createdAt,value
2019-04-20T00:02:37.928Z,5.03
2019-04-20T00:08:22.590Z,4.73
2019-04-20T00:13:57.722Z,5.20
2019-04-20T00:19:26.244Z,5.50
2019-04-20T00:24:59.374Z,6.33
2019-04-20T00:30:46.789Z,5.97
2019-04-20T00:35:57.300Z,6.60
2019-04-20T00:41:27.671Z,6.63
2019-04-20T00:47:08.609Z,6.10
2019-04-20T00:52:44.490Z,7.10
2019-04-20T00:58:10.343Z,6.27
2019-04-20T01:03:48.624Z,6.03
2019-04-20T01:09:05.463Z,6.60
2019-04-20T01:14:43.667Z,6.40
2019-04-20T01:20:08.821Z,5.30
2019-04-20T01:25:42.269Z,5.60
2019-04-20T01:31:19.855Z,5.87
2019-04-20T01:36:55.698Z,6.30
2019-04-20T01:42:13.057Z,5.67
2019-04-20T01:47:47.806Z,5.87
2019-04-20T01:53:37.745Z,5.90
2019-04-20T01:59:04.678Z,6.03
2019-04-20T02:04:43.154Z,4.97
2019-04-20T02:10:12.185Z,5.17
2019-04-20T02:15:47.928Z,5.80
2019-04-20T02:21:28.631Z,5.07
2019-04-20T02:26:43.496Z,6.00
2019-04-20T02:32:45.779Z,5.40
2019-04-20T02:38:22.547Z,5.63
2019-04-20T02:44:12.197Z,6.30
2019-04-20T02:49:33.707Z,5.37
2019-04-20T02:54:57.492Z,6.50
2019-04-20T03:00:17.855Z,5.93
2019-04-20T03:05:36.840Z,6.43
2019-04-20T03:11:26.231Z,6.40
2019-04-20T03:16:43.684Z,6.20
2019-04-20T03:22:24.584Z,7.03
2019-04-20T03:27:52.904Z,6.27
2019-04-20T03:33:51.392Z,6.17
2019-04-20T03:38:53.850Z,5.77
2019-04-20T03:44:12.694Z,5.13
2019-04-20T03:49:59.507Z,7.20
2019-04-20T03:55:35.640Z,6.53
2019-04-20T04:01:33.257Z,5.13
2019-04-20T04:06:44.406Z,5.50
2019-04-20T04:13:01.111Z,5.03
2019-04-20T04:18:37.244Z,5.50
2019-04-20T04:24:13.042Z,5.70
2019-04-20T04:29:55.939Z,6.10
2019-04-20T04:35:20.148Z,5.00
2019-04-20T04:41:09.887Z,5.73
2019-04-20T04:46:10.248Z,5.03
2019-04-20T04:51:47.472Z,6.03
2019-04-20T04:57:11.593Z,5.80
2019-04-20T05:02:48.805Z,5.87
2019-04-20T05:08:22.183Z,5.00
2019-04-20T05:13:50.566Z,5.60
2019-04-20T05:19:38.196Z,5.80
2019-04-20T05:25:12.893Z,6.20
2019-04-20T05:30:20.228Z,5.90
2019-04-20T05:36:14.689Z,5.80
2019-04-20T05:41:38.455Z,5.43
2019-04-20T05:47:11.372Z,5.37
2019-04-20T05:53:03.175Z,5.70
2019-04-20T05:58:16.516Z,6.47
2019-04-20T06:03:42.344Z,5.80
2019-04-20T06:14:47.118Z,5.83
2019-04-20T06:20:27.229Z,5.90
2019-04-20T06:26:12.725Z,5.50
2019-04-20T06:31:32.483Z,5.10
2019-04-20T06:36:57.380Z,4.60
2019-04-20T06:42:33.928Z,4.10
2019-04-20T06:48:08.577Z,4.00
2019-04-20T06:53:45.557Z,4.80
2019-04-20T06:59:11.962Z,4.87
2019-04-20T07:15:41.584Z,3.37
2019-04-20T07:21:41.685Z,3.97
2019-04-20T07:26:49.172Z,3.10
2019-04-20T07:32:17.740Z,4.10
2019-04-20T07:43:28.403Z,7.70
2019-04-20T07:49:02.678Z,4.53
2019-04-20T07:54:41.565Z,4.40
2019-04-20T07:59:59.869Z,4.17
2019-04-20T08:05:33.340Z,3.90
2019-04-20T08:11:12.357Z,3.80
2019-04-20T08:22:19.844Z,4.20
2019-04-20T08:27:33.891Z,4.17
2019-04-20T08:33:21.058Z,4.80
2019-04-20T08:39:13.903Z,5.07
2019-04-20T08:44:46.957Z,3.97
2019-04-20T08:50:21.213Z,4.50
2019-04-20T08:55:43.837Z,4.70
2019-04-20T09:01:01.724Z,5.20
2019-04-20T09:06:39.992Z,4.23
2019-04-20T09:12:17.978Z,3.73
2019-04-20T09:17:47.252Z,3.90
2019-04-20T09:23:34.117Z,4.10
2019-04-20T09:29:13.733Z,3.43
2019-04-20T09:34:46.577Z,3.47
2019-04-20T09:40:20.217Z,3.27
2019-04-20T09:45:47.384Z,3.60
2019-04-20T09:51:30.742Z,3.13
2019-04-20T09:57:27.602Z,3.07
2019-04-20T10:02:39.072Z,2.80
2019-04-20T10:08:09.889Z,3.70
2019-04-20T10:13:38.925Z,3.87
2019-04-20T10:19:11.679Z,3.20
2019-04-20T10:24:39.206Z,3.23
2019-04-20T10:30:08.777Z,3.47
2019-04-20T10:35:39.455Z,2.70
2019-04-20T10:41:16.614Z,3.23
2019-04-20T10:46:40.724Z,3.00
2019-04-20T10:52:10.120Z,2.37
2019-04-20T10:57:39.725Z,3.13
2019-04-20T11:03:10.589Z,3.50
2019-04-20T11:08:40.495Z,3.40
2019-04-20T11:14:17.976Z,3.83
2019-04-20T11:19:45.314Z,3.30
2019-04-20T11:25:14.447Z,3.33
2019-04-20T11:30:50.194Z,4.20
2019-04-20T11:36:19.599Z,3.80
2019-04-20T11:41:49.756Z,4.27
2019-04-20T11:47:29.592Z,3.77
2019-04-20T11:53:08.949Z,4.07
2019-04-20T11:58:38.842Z,4.07
2019-04-20T12:04:24.911Z,4.30
2019-04-20T12:09:41.825Z,3.60
2019-04-20T12:15:12.705Z,3.70
2019-04-20T12:20:44.952Z,3.50
2019-04-20T12:26:14.817Z,3.80
2019-04-20T12:31:52.239Z,4.43
2019-04-20T12:37:16.390Z,4.40
2019-04-20T12:42:46.620Z,4.50
2019-04-20T12:48:16.090Z,4.03
2019-04-20T12:53:46.646Z,4.30
2019-04-20T12:59:18.573Z,3.80
2019-04-20T13:04:49.067Z,5.10
2019-04-20T13:10:23.415Z,4.13
2019-04-20T13:16:08.223Z,4.17
2019-04-20T13:21:38.927Z,4.60
2019-04-20T13:27:11.131Z,4.83
2019-04-20T13:32:41.558Z,3.67
2019-04-20T13:38:12.014Z,4.83
2019-04-20T13:43:41.887Z,4.00
2019-04-20T13:49:11.255Z,4.97
2019-04-20T13:54:40.482Z,4.30
2019-04-20T14:00:22.444Z,4.63
2019-04-20T14:05:58.390Z,4.93
2019-04-20T14:11:29.418Z,4.97
2019-04-20T14:17:01.166Z,3.93
2019-04-20T14:22:31.325Z,4.00
2019-04-20T14:28:00.812Z,4.37
2019-04-20T14:33:30.752Z,3.20
2019-04-20T14:39:00.494Z,3.43
2019-04-20T14:44:29.979Z,3.60
2019-04-20T14:50:01.667Z,3.10
2019-04-20T14:55:31.392Z,3.60
2019-04-20T15:01:02.654Z,3.30
2019-04-20T15:06:35.000Z,3.40
2019-04-20T15:12:04.461Z,3.63
2019-04-20T15:17:45.812Z,3.50
2019-04-20T15:23:17.481Z,3.77
2019-04-20T15:28:50.794Z,4.03
2019-04-20T15:34:21.205Z,3.30
2019-04-20T15:39:54.930Z,3.53
2019-04-20T15:45:25.335Z,3.63
2019-04-20T15:50:56.126Z,3.93
2019-04-20T15:56:29.128Z,3.60
2019-04-20T16:02:03.116Z,3.50
2019-04-20T16:07:42.266Z,3.60
2019-04-20T16:13:13.472Z,3.83
2019-04-20T16:18:35.020Z,3.57
2019-04-20T16:24:10.840Z,3.10
2019-04-20T16:29:39.722Z,3.67
2019-04-20T16:35:10.889Z,3.70
2019-04-20T16:40:42.096Z,3.60
2019-04-20T16:46:11.540Z,3.10
2019-04-20T16:51:41.153Z,4.00
2019-04-20T16:57:12.505Z,4.20
2019-04-20T17:02:42.380Z,3.80
2019-04-20T17:08:13.082Z,3.60
2019-04-20T17:13:49.569Z,3.23
2019-04-20T17:19:15.573Z,3.13
2019-04-20T17:24:45.399Z,2.93
2019-04-20T17:30:27.036Z,2.93
2019-04-20T17:36:04.539Z,3.30
2019-04-20T17:41:53.001Z,3.30
2019-04-20T17:47:18.485Z,2.83
2019-04-20T17:52:52.349Z,5.17
2019-04-20T17:58:01.698Z,5.57
2019-04-20T18:04:08.058Z,4.00
2019-04-20T18:09:25.451Z,3.70
2019-04-20T18:14:50.100Z,3.33
2019-04-20T18:20:09.861Z,3.10
2019-04-20T18:26:04.775Z,2.90
2019-04-20T18:31:13.358Z,3.43
2019-04-20T18:36:46.199Z,4.20
2019-04-20T18:42:23.955Z,3.90
2019-04-20T18:48:06.584Z,4.20
2019-04-20T18:53:28.666Z,4.37
2019-04-20T18:58:53.528Z,4.53
2019-04-20T19:04:23.709Z,3.83
2019-04-20T19:10:01.908Z,4.43
2019-04-20T19:15:47.861Z,4.00
2019-04-20T19:21:06.860Z,3.70
2019-04-20T19:26:38.476Z,5.07
2019-04-20T19:32:23.908Z,4.80
2019-04-20T19:37:51.618Z,5.17
2019-04-20T19:43:22.587Z,5.43
2019-04-20T19:48:52.672Z,5.87
2019-04-20T19:54:35.515Z,6.30
2019-04-20T19:59:50.824Z,13.40
2019-04-20T20:05:19.203Z,8.47
2019-04-20T20:10:48.627Z,8.13
2019-04-20T20:16:27.298Z,7.90
2019-04-20T20:22:02.626Z,8.77
2019-04-20T20:27:31.366Z,8.73
2019-04-20T20:33:13.936Z,8.40
2019-04-20T20:38:35.222Z,9.60
2019-04-20T20:44:03.672Z,9.67
2019-04-20T20:49:47.066Z,8.47
2019-04-20T20:55:06.735Z,9.57
2019-04-20T21:00:42.887Z,10.13
2019-04-20T21:06:03.504Z,9.33
2019-04-20T21:11:36.089Z,9.90
2019-04-20T21:17:12.358Z,10.47
2019-04-20T21:22:54.506Z,10.27
2019-04-20T21:28:06.983Z,9.70
2019-04-20T21:33:39.695Z,11.10
2019-04-20T21:39:16.516Z,13.13
2019-04-20T21:44:42.961Z,10.80
2019-04-20T21:50:26.782Z,11.77
2019-04-20T21:55:43.856Z,12.63
2019-04-20T22:01:22.250Z,11.20
2019-04-20T22:06:46.541Z,9.63
2019-04-20T22:12:16.094Z,8.00
2019-04-20T22:17:46.486Z,8.90
2019-04-20T22:23:32.934Z,8.13
2019-04-20T22:28:47.973Z,6.73
2019-04-20T22:34:20.944Z,7.20
2019-04-20T22:39:53.933Z,7.87
2019-04-20T22:45:23.297Z,6.73
2019-04-20T22:51:17.830Z,7.00
2019-04-20T22:56:39.707Z,6.47
2019-04-20T23:01:59.865Z,6.60
2019-04-20T23:07:26.527Z,6.80
2019-04-20T23:12:59.584Z,6.53
2019-04-20T23:18:28.738Z,8.40
2019-04-20T23:24:00.427Z,6.57
2019-04-20T23:29:33.976Z,7.07
2019-04-20T23:35:04.930Z,6.27
2019-04-20T23:40:32.058Z,5.77
2019-04-20T23:46:24.045Z,5.93
2019-04-20T23:52:09.741Z,6.53
2019-04-20T23:57:21.849Z,5.63
