createdAt,value
2023-02-11T00:01:12.830Z,91.10
2023-02-11T00:03:40.635Z,91.10
2023-02-11T00:06:10.199Z,91.10
2023-02-11T00:08:38.085Z,91.10
2023-02-11T00:11:06.341Z,91.10
2023-02-11T00:13:34.356Z,91.10
2023-02-11T00:16:07.986Z,91.10
2023-02-11T00:18:36.286Z,91.10
2023-02-11T00:21:07.676Z,91.10
2023-02-11T00:23:35.534Z,91.40
2023-02-11T00:26:03.587Z,91.10
2023-02-11T00:28:31.492Z,91.10
2023-02-11T00:30:59.555Z,91.10
2023-02-11T00:33:28.772Z,91.10
2023-02-11T00:35:56.520Z,91.10
2023-02-11T00:38:24.283Z,91.10
2023-02-11T00:40:52.003Z,91.10
2023-02-11T00:43:19.728Z,91.10
2023-02-11T00:45:47.861Z,91.10
2023-02-11T00:48:15.739Z,91.10
2023-02-11T00:50:45.011Z,91.10
2023-02-11T00:53:12.749Z,91.10
2023-02-11T00:55:40.482Z,91.10
2023-02-11T00:58:08.218Z,91.40
2023-02-11T01:00:35.956Z,91.10
2023-02-11T01:03:03.843Z,91.10
2023-02-11T01:05:31.623Z,91.10
2023-02-11T01:08:00.753Z,91.10
2023-02-11T01:10:28.845Z,91.10
2023-02-11T01:12:56.525Z,91.10
2023-02-11T01:15:24.292Z,91.10
2023-02-11T01:17:52.184Z,91.10
2023-02-11T01:20:22.347Z,91.50
2023-02-11T01:22:50.217Z,91.10
2023-02-11T01:25:19.504Z,91.10
2023-02-11T01:27:47.256Z,91.10
2023-02-11T01:30:15.363Z,91.10
2023-02-11T01:32:43.160Z,91.10
2023-02-11T01:35:10.900Z,91.20
2023-02-11T01:37:38.672Z,91.20
2023-02-11T01:40:12.567Z,91.20
2023-02-11T01:42:42.391Z,91.20
2023-02-11T01:45:49.728Z,91.20
2023-02-11T01:48:21.893Z,91.20
2023-02-11T01:50:53.302Z,91.20
2023-02-11T01:53:39.495Z,91.30
2023-02-11T01:56:26.194Z,91.30
2023-02-11T01:59:01.833Z,91.20
2023-02-11T02:01:32.604Z,91.20
2023-02-11T02:04:05.361Z,91.20
2023-02-11T02:06:36.495Z,91.20
2023-02-11T02:09:08.653Z,91.30
2023-02-11T02:11:37.104Z,91.30
2023-02-11T02:14:06.210Z,91.20
2023-02-11T02:16:36.591Z,91.20
2023-02-11T02:19:31.804Z,91.30
2023-02-11T02:22:21.180Z,91.30
2023-02-11T02:25:05.372Z,91.30
2023-02-11T02:27:45.218Z,91.30
2023-02-11T02:30:40.357Z,91.30
2023-02-11T02:33:24.192Z,91.30
2023-02-11T02:36:03.814Z,91.30
2023-02-11T02:38:35.046Z,91.30
2023-02-11T02:41:07.490Z,91.30
2023-02-11T02:43:36.678Z,91.30
2023-02-11T02:46:16.467Z,91.30
2023-02-11T02:48:46.724Z,91.30
2023-02-11T02:51:53.403Z,91.30
2023-02-11T02:54:50.205Z,91.30
2023-02-11T02:57:30.717Z,91.30
2023-02-11T03:00:16.025Z,91.60
2023-02-11T03:02:53.024Z,91.30
2023-02-11T03:05:26.900Z,91.30
2023-02-11T03:08:01.777Z,91.30
2023-02-11T03:10:32.089Z,91.30
2023-02-11T03:13:00.620Z,91.30
2023-02-11T03:15:31.570Z,91.30
2023-02-11T03:18:02.935Z,91.30
2023-02-11T03:20:36.803Z,91.30
2023-02-11T03:23:08.745Z,91.30
2023-02-11T03:25:43.445Z,91.30
2023-02-11T03:28:18.061Z,91.30
2023-02-11T03:30:50.432Z,91.30
2023-02-11T03:33:25.946Z,91.30
2023-02-11T03:35:58.792Z,91.40
2023-02-11T03:38:32.598Z,91.30
2023-02-11T03:41:03.031Z,91.30
2023-02-11T03:43:35.004Z,91.40
2023-02-11T03:46:04.349Z,91.40
2023-02-11T03:48:34.843Z,91.40
2023-02-11T03:51:07.982Z,91.40
2023-02-11T03:53:36.939Z,91.40
2023-02-11T03:56:09.634Z,91.40
2023-02-11T03:58:37.359Z,91.40
2023-02-11T04:01:09.653Z,91.40
2023-02-11T04:03:37.442Z,91.40
2023-02-11T04:06:07.306Z,91.40
2023-02-11T04:08:35.355Z,91.40
2023-02-11T04:11:03.063Z,91.40
2023-02-11T04:13:30.813Z,91.40
2023-02-11T04:15:58.593Z,91.40
2023-02-11T04:18:26.333Z,91.40
2023-02-11T04:20:54.083Z,91.40
2023-02-11T04:23:23.176Z,91.40
2023-02-11T04:25:51.324Z,91.40
2023-02-11T04:28:19.288Z,91.40
2023-02-11T04:30:47.162Z,91.40
2023-02-11T04:33:14.902Z,91.40
2023-02-11T04:35:42.770Z,91.40
2023-02-11T04:38:10.515Z,91.40
2023-02-11T04:40:39.843Z,91.40
2023-02-11T04:43:08.274Z,91.40
2023-02-11T04:45:36.440Z,91.40
2023-02-11T04:48:04.659Z,91.40
2023-02-11T04:50:32.396Z,91.40
2023-02-11T04:53:00.124Z,91.40
2023-02-11T04:55:27.891Z,91.40
2023-02-11T04:57:56.948Z,91.40
2023-02-11T05:00:24.657Z,91.40
2023-02-11T05:02:52.388Z,91.40
2023-02-11T05:05:20.265Z,91.40
2023-02-11T05:07:48.324Z,91.50
2023-02-11T05:10:16.206Z,91.50
2023-02-11T05:12:44.012Z,91.50
2023-02-11T05:15:13.056Z,91.40
2023-02-11T05:17:40.772Z,91.40
2023-02-11T05:20:09.416Z,91.40
2023-02-11T05:22:37.169Z,91.80
2023-02-11T05:25:05.262Z,91.40
2023-02-11T05:27:33.046Z,91.40
2023-02-11T05:30:00.772Z,91.40
2023-02-11T05:32:30.032Z,91.40
2023-02-11T05:34:57.932Z,91.40
2023-02-11T05:37:25.684Z,91.40
2023-02-11T05:39:53.418Z,91.40
2023-02-11T05:42:21.136Z,91.40
2023-02-11T05:44:50.615Z,91.50
2023-02-11T05:47:18.580Z,91.80
2023-02-11T05:49:47.691Z,91.50
2023-02-11T05:52:15.747Z,91.50
2023-02-11T05:54:43.870Z,91.50
2023-02-11T05:57:11.627Z,91.50
2023-02-11T05:59:39.897Z,91.50
2023-02-11T06:02:08.461Z,91.50
2023-02-11T06:04:36.711Z,91.50
2023-02-11T06:07:06.006Z,91.50
2023-02-11T06:09:33.765Z,91.50
2023-02-11T06:12:01.834Z,91.50
2023-02-11T06:14:29.668Z,91.50
2023-02-11T06:16:57.394Z,91.50
2023-02-11T06:19:25.164Z,91.50
2023-02-11T06:21:52.938Z,91.90
2023-02-11T06:24:47.730Z,91.60
2023-02-11T06:27:10.117Z,91.60
2023-02-11T06:29:37.831Z,91.60
2023-02-11T06:32:05.956Z,91.50
2023-02-11T06:34:33.885Z,91.50
2023-02-11T06:37:01.861Z,91.50
2023-02-11T06:39:30.950Z,91.50
2023-02-11T06:41:58.680Z,91.50
2023-02-11T06:44:26.475Z,91.50
2023-02-11T06:46:54.433Z,91.50
2023-02-11T06:49:22.212Z,91.50
2023-02-11T06:51:49.910Z,91.50
2023-02-11T06:54:17.614Z,91.50
2023-02-11T06:56:46.698Z,91.60
2023-02-11T06:59:16.767Z,91.60
2023-02-11T07:01:44.631Z,91.60
2023-02-11T07:04:12.598Z,91.60
2023-02-11T07:06:40.344Z,91.60
2023-02-11T07:09:09.136Z,91.50
2023-02-11T07:11:36.962Z,91.60
2023-02-11T07:14:08.345Z,91.50
2023-02-11T07:16:36.631Z,91.60
2023-02-11T07:19:04.534Z,91.60
2023-02-11T07:21:32.317Z,91.60
2023-02-11T07:24:00.118Z,91.60
2023-02-11T07:26:28.895Z,91.60
2023-02-11T07:28:56.720Z,91.60
2023-02-11T07:31:27.464Z,91.60
2023-02-11T07:33:56.883Z,91.60
2023-02-11T07:36:24.994Z,91.60
2023-02-11T07:38:52.726Z,91.60
2023-02-11T07:41:22.153Z,91.60
2023-02-11T07:43:50.493Z,91.60
2023-02-11T07:46:21.711Z,91.60
2023-02-11T07:48:51.219Z,91.60
2023-02-11T07:51:21.791Z,91.60
2023-02-11T07:53:49.825Z,91.60
2023-02-11T07:56:18.844Z,91.70
2023-02-11T07:58:46.934Z,91.60
2023-02-11T08:01:18.043Z,91.70
2023-02-11T08:03:46.619Z,91.70
2023-02-11T08:06:17.857Z,91.70
2023-02-11T08:08:45.836Z,91.70
2023-02-11T08:11:15.624Z,91.70
2023-02-11T08:13:43.660Z,91.70
2023-02-11T08:16:19.489Z,91.80
2023-02-11T08:18:47.792Z,91.80
2023-02-11T08:21:16.975Z,91.70
2023-02-11T08:23:46.068Z,91.80
2023-02-11T08:26:15.992Z,91.70
2023-02-11T08:28:45.948Z,91.70
2023-02-11T08:31:17.996Z,91.70
2023-02-11T08:33:46.158Z,91.80
2023-02-11T08:36:17.433Z,91.80
2023-02-11T08:38:46.035Z,91.80
2023-02-11T08:41:15.357Z,91.80
2023-02-11T08:43:44.940Z,91.80
2023-02-11T08:46:15.070Z,91.80
2023-02-11T08:48:42.959Z,91.80
2023-02-11T08:51:14.365Z,91.80
2023-02-11T08:53:43.649Z,91.80
2023-02-11T08:56:13.588Z,91.80
2023-02-11T08:58:42.019Z,91.90
2023-02-11T09:01:15.053Z,91.80
2023-02-11T09:03:42.816Z,91.90
2023-02-11T09:06:12.102Z,91.90
2023-02-11T09:08:43.250Z,91.90
2023-02-11T09:11:14.372Z,91.90
2023-02-11T09:13:43.087Z,91.80
2023-02-11T09:16:18.159Z,91.90
2023-02-11T09:18:46.312Z,91.90
2023-02-11T09:21:15.619Z,91.90
2023-02-11T09:23:44.765Z,91.90
2023-02-11T09:26:16.887Z,91.90
2023-02-11T09:28:44.945Z,91.90
2023-02-11T09:31:14.909Z,91.90
2023-02-11T09:33:47.843Z,91.90
2023-02-11T09:36:17.936Z,91.90
2023-02-11T09:38:45.848Z,91.90
2023-02-11T09:41:28.663Z,92.00
2023-02-11T09:43:59.686Z,92.00
2023-02-11T09:46:32.317Z,92.00
2023-02-11T09:49:00.980Z,92.00
2023-02-11T09:51:36.121Z,92.00
2023-02-11T09:54:12.252Z,92.00
2023-02-11T09:56:41.352Z,92.00
2023-02-11T09:59:14.734Z,92.00
2023-02-11T10:01:48.266Z,92.10
2023-02-11T10:04:30.038Z,92.10
2023-02-11T10:07:01.497Z,92.00
2023-02-11T10:09:40.790Z,92.00
2023-02-11T10:12:25.807Z,92.00
2023-02-11T10:15:17.536Z,92.00
2023-02-11T10:18:02.650Z,92.10
2023-02-11T10:20:37.098Z,92.10
2023-02-11T10:23:11.696Z,92.10
2023-02-11T10:25:45.504Z,92.10
2023-02-11T10:28:17.938Z,92.10
2023-02-11T10:30:53.909Z,92.10
2023-02-11T10:33:28.107Z,92.10
2023-02-11T10:35:55.831Z,92.10
2023-02-11T10:38:23.870Z,92.10
2023-02-11T10:40:51.972Z,92.10
2023-02-11T10:43:25.474Z,92.10
2023-02-11T10:45:55.049Z,92.10
2023-02-11T10:48:49.419Z,92.10
2023-02-11T10:51:21.378Z,92.10
2023-02-11T10:53:51.125Z,92.10
2023-02-11T10:56:26.358Z,92.10
2023-02-11T10:59:01.382Z,92.00
2023-02-11T11:01:44.759Z,92.00
2023-02-11T11:04:41.983Z,92.00
2023-02-11T11:07:22.471Z,92.00
2023-02-11T11:09:53.185Z,92.00
2023-02-11T11:12:30.321Z,92.10
2023-02-11T11:15:01.302Z,92.10
2023-02-11T11:17:29.674Z,92.10
2023-02-11T11:20:24.192Z,92.20
2023-02-11T11:23:07.729Z,92.10
2023-02-11T11:25:38.593Z,92.10
2023-02-11T11:28:06.604Z,92.10
2023-02-11T11:30:43.481Z,92.10
2023-02-11T11:33:20.606Z,92.10
2023-02-11T11:35:58.523Z,92.10
2023-02-11T11:38:28.044Z,92.10
2023-02-11T11:41:16.028Z,92.10
2023-02-11T11:43:56.397Z,92.20
2023-02-11T11:46:29.867Z,92.20
2023-02-11T11:49:04.099Z,92.20
2023-02-11T11:51:34.719Z,92.20
2023-02-11T11:54:07.221Z,92.20
2023-02-11T11:56:38.662Z,92.30
2023-02-11T11:59:13.562Z,92.30
2023-02-11T12:01:52.585Z,92.30
2023-02-11T12:04:47.438Z,92.30
2023-02-11T12:07:27.114Z,92.40
2023-02-11T12:10:23.856Z,92.30
2023-02-11T12:13:00.344Z,92.30
2023-02-11T12:15:37.191Z,92.40
2023-02-11T12:18:18.614Z,92.30
2023-02-11T12:21:02.718Z,92.30
2023-02-11T12:23:46.531Z,92.30
2023-02-11T12:26:18.251Z,92.30
2023-02-11T12:29:01.074Z,92.30
2023-02-11T12:31:40.304Z,92.30
2023-02-11T12:34:32.015Z,92.30
2023-02-11T12:37:10.120Z,92.20
2023-02-11T12:39:45.371Z,92.30
2023-02-11T12:42:45.350Z,92.20
2023-02-11T12:45:35.853Z,92.30
2023-02-11T12:48:28.761Z,92.30
2023-02-11T12:51:01.951Z,92.30
2023-02-11T12:53:46.806Z,92.30
2023-02-11T12:56:20.566Z,92.30
2023-02-11T12:58:52.587Z,92.30
2023-02-11T13:01:24.052Z,92.30
2023-02-11T13:03:57.061Z,92.30
2023-02-11T13:06:34.644Z,92.30
2023-02-11T13:09:05.341Z,92.30
2023-02-11T13:11:38.812Z,92.30
2023-02-11T13:14:13.528Z,92.30
2023-02-11T13:16:43.622Z,92.30
2023-02-11T13:19:22.332Z,92.30
2023-02-11T13:22:06.505Z,92.40
2023-02-11T13:24:42.299Z,92.30
2023-02-11T13:27:18.273Z,92.30
2023-02-11T13:30:14.633Z,92.30
2023-02-11T13:33:06.602Z,92.40
2023-02-11T13:35:36.264Z,92.40
2023-02-11T13:38:07.963Z,92.40
2023-02-11T13:40:37.548Z,92.40
2023-02-11T13:43:07.948Z,92.30
2023-02-11T13:45:41.234Z,92.30
2023-02-11T13:48:18.951Z,92.30
2023-02-11T13:50:51.183Z,92.30
2023-02-11T13:53:21.226Z,92.30
2023-02-11T13:55:53.550Z,92.30
2023-02-11T13:58:39.741Z,92.40
2023-02-11T14:01:08.575Z,92.40
2023-02-11T14:03:55.680Z,92.40
2023-02-11T14:06:43.943Z,92.40
2023-02-11T14:09:35.790Z,92.40
2023-02-11T14:12:23.810Z,92.40
2023-02-11T14:15:17.725Z,92.40
2023-02-11T14:17:45.573Z,92.40
2023-02-11T14:20:34.365Z,92.30
2023-02-11T14:23:02.502Z,92.30
2023-02-11T14:25:31.881Z,92.30
2023-02-11T14:28:05.952Z,92.30
2023-02-11T14:30:47.444Z,92.30
2023-02-11T14:33:45.755Z,92.30
2023-02-11T14:36:28.086Z,92.30
2023-02-11T14:39:03.920Z,92.30
2023-02-11T14:41:39.529Z,92.30
2023-02-11T14:44:14.943Z,92.30
2023-02-11T14:46:46.119Z,92.30
2023-02-11T14:49:25.023Z,92.30
2023-02-11T14:51:56.907Z,92.30
2023-02-11T14:54:28.421Z,92.30
2023-02-11T14:57:14.528Z,92.30
2023-02-11T14:59:55.447Z,92.30
2023-02-11T15:02:26.316Z,92.30
2023-02-11T15:04:55.150Z,92.30
2023-02-11T15:07:23.385Z,92.30
2023-02-11T15:09:53.736Z,92.30
2023-02-11T15:12:26.694Z,92.20
2023-02-11T15:14:57.744Z,92.20
2023-02-11T15:17:30.524Z,92.30
2023-02-11T15:20:01.450Z,92.20
2023-02-11T15:22:33.381Z,92.30
2023-02-11T15:25:03.805Z,92.30
2023-02-11T15:27:41.133Z,92.30
2023-02-11T15:30:27.964Z,92.30
2023-02-11T15:32:59.883Z,92.30
2023-02-11T15:35:29.973Z,92.20
2023-02-11T15:37:58.945Z,92.20
2023-02-11T15:40:28.866Z,92.20
2023-02-11T15:43:00.146Z,92.20
2023-02-11T15:45:31.480Z,92.20
2023-02-11T15:48:03.504Z,92.30
2023-02-11T15:50:33.447Z,92.30
2023-02-11T15:53:06.213Z,92.30
2023-02-11T15:55:34.378Z,92.30
2023-02-11T15:58:03.534Z,92.30
2023-02-11T16:00:36.592Z,92.30
2023-02-11T16:03:04.504Z,92.30
2023-02-11T16:05:34.617Z,92.20
2023-02-11T16:08:13.749Z,92.30
2023-02-11T16:10:54.573Z,92.30
2023-02-11T16:13:24.743Z,92.30
2023-02-11T16:15:55.450Z,92.30
2023-02-11T16:18:37.824Z,92.30
2023-02-11T16:21:08.257Z,92.30
2023-02-11T16:23:38.723Z,92.30
2023-02-11T16:26:10.825Z,92.30
2023-02-11T16:28:40.747Z,92.30
2023-02-11T16:31:09.598Z,92.30
2023-02-11T16:33:37.418Z,92.30
2023-02-11T16:36:12.364Z,92.30
2023-02-11T16:38:40.633Z,92.30
2023-02-11T16:41:08.770Z,92.30
2023-02-11T16:43:36.624Z,92.30
2023-02-11T16:46:06.061Z,92.30
2023-02-11T16:48:35.007Z,92.30
2023-02-11T16:51:02.746Z,92.30
2023-02-11T16:53:30.457Z,92.30
2023-02-11T16:55:58.288Z,92.30
2023-02-11T16:58:26.213Z,92.30
2023-02-11T17:00:54.453Z,92.30
2023-02-11T17:03:29.877Z,92.30
2023-02-11T17:05:57.916Z,92.30
2023-02-11T17:08:25.653Z,92.30
2023-02-11T17:10:53.808Z,92.20
2023-02-11T17:13:21.768Z,92.20
2023-02-11T17:15:50.217Z,92.20
2023-02-11T17:18:18.124Z,92.20
2023-02-11T17:20:47.497Z,92.20
2023-02-11T17:23:15.199Z,92.20
2023-02-11T17:25:42.959Z,92.20
2023-02-11T17:28:12.119Z,92.20
2023-02-11T17:30:41.920Z,92.30
2023-02-11T17:33:09.635Z,92.30
2023-02-11T17:35:41.627Z,92.20
2023-02-11T17:38:10.700Z,92.20
2023-02-11T17:40:38.674Z,92.20
2023-02-11T17:43:06.544Z,92.20
2023-02-11T17:45:34.384Z,92.20
2023-02-11T17:48:02.371Z,92.30
2023-02-11T17:50:30.150Z,92.30
2023-02-11T17:52:58.134Z,92.30
2023-02-11T17:55:27.306Z,92.30
2023-02-11T17:57:55.530Z,92.20
2023-02-11T18:00:23.822Z,92.30
2023-02-11T18:02:51.570Z,92.20
2023-02-11T18:05:19.309Z,92.20
2023-02-11T18:07:47.933Z,92.20
2023-02-11T18:10:15.829Z,92.20
2023-02-11T18:12:45.028Z,92.20
2023-02-11T18:15:13.350Z,92.20
2023-02-11T18:17:41.114Z,92.30
2023-02-11T18:20:09.859Z,92.30
2023-02-11T18:22:40.050Z,92.60
2023-02-11T18:25:08.884Z,92.30
2023-02-11T18:27:37.411Z,92.30
2023-02-11T18:30:08.265Z,92.30
2023-02-11T18:32:36.276Z,92.30
2023-02-11T18:35:04.149Z,92.30
2023-02-11T18:37:31.866Z,92.30
2023-02-11T18:39:59.588Z,92.30
2023-02-11T18:42:27.979Z,92.30
2023-02-11T18:44:55.760Z,92.30
2023-02-11T18:47:24.843Z,92.30
2023-02-11T18:49:52.669Z,92.30
2023-02-11T18:52:20.444Z,92.30
2023-02-11T18:54:48.372Z,92.30
2023-02-11T18:57:16.127Z,92.30
2023-02-11T18:59:44.239Z,92.30
2023-02-11T19:02:12.237Z,92.30
2023-02-11T19:04:41.321Z,92.30
2023-02-11T19:07:09.157Z,92.30
2023-02-11T19:09:37.120Z,92.30
2023-02-11T19:12:07.073Z,92.30
2023-02-11T19:14:35.244Z,92.30
2023-02-11T19:17:05.451Z,92.30
2023-02-11T19:19:36.161Z,92.30
2023-02-11T19:22:10.242Z,92.30
2023-02-11T19:24:38.518Z,92.30
2023-02-11T19:27:09.180Z,92.30
2023-02-11T19:29:37.305Z,92.30
2023-02-11T19:32:06.485Z,92.30
2023-02-11T19:34:40.888Z,92.30
2023-02-11T19:37:12.451Z,92.30
2023-02-11T19:39:40.872Z,92.30
2023-02-11T19:42:08.854Z,92.30
2023-02-11T19:44:36.705Z,92.30
2023-02-11T19:47:04.922Z,92.30
2023-02-11T19:49:32.638Z,92.30
2023-02-11T19:52:00.434Z,92.30
2023-02-11T19:54:30.127Z,92.30
2023-02-11T19:56:59.019Z,92.30
2023-02-11T19:59:27.562Z,92.30
2023-02-11T20:01:55.661Z,92.30
2023-02-11T20:04:25.228Z,92.30
2023-02-11T20:06:52.987Z,92.30
2023-02-11T20:09:21.636Z,92.30
2023-02-11T20:11:51.010Z,92.30
2023-02-11T20:14:19.126Z,92.30
2023-02-11T20:16:49.609Z,92.30
2023-02-11T20:19:19.925Z,92.30
2023-02-11T20:21:48.994Z,92.30
2023-02-11T20:24:18.212Z,92.30
2023-02-11T20:26:48.353Z,92.30
2023-02-11T20:29:18.254Z,92.30
2023-02-11T20:31:46.549Z,92.30
2023-02-11T20:34:15.127Z,92.30
2023-02-11T20:36:42.833Z,92.30
2023-02-11T20:39:17.039Z,92.30
2023-02-11T20:41:45.910Z,92.30
2023-02-11T20:44:14.491Z,92.30
2023-02-11T20:46:47.059Z,92.30
2023-02-11T20:49:16.692Z,92.30
2023-02-11T20:51:45.116Z,92.40
2023-02-11T20:54:14.333Z,92.40
2023-02-11T20:56:42.547Z,92.30
2023-02-11T20:59:10.736Z,92.40
2023-02-11T21:01:41.084Z,92.40
2023-02-11T21:04:13.583Z,92.40
2023-02-11T21:06:47.194Z,92.40
2023-02-11T21:09:17.383Z,92.40
2023-02-11T21:11:45.270Z,92.40
2023-02-11T21:14:13.858Z,92.40
2023-02-11T21:16:42.130Z,92.40
2023-02-11T21:19:11.346Z,92.40
2023-02-11T21:21:40.348Z,92.30
2023-02-11T21:24:09.583Z,92.40
2023-02-11T21:26:38.081Z,92.30
2023-02-11T21:29:07.171Z,92.30
2023-02-11T21:31:36.246Z,92.30
2023-02-11T21:34:04.893Z,92.40
2023-02-11T21:36:34.213Z,92.40
2023-02-11T21:39:03.886Z,92.30
2023-02-11T21:41:31.809Z,92.30
2023-02-11T21:43:59.758Z,92.30
2023-02-11T21:46:28.314Z,92.30
2023-02-11T21:48:56.327Z,92.40
2023-02-11T21:51:26.225Z,92.30
2023-02-11T21:53:57.027Z,92.70
2023-02-11T21:56:26.309Z,92.40
2023-02-11T21:58:55.778Z,92.40
2023-02-11T22:01:25.435Z,92.40
2023-02-11T22:03:53.562Z,92.40
2023-02-11T22:06:23.311Z,92.40
2023-02-11T22:08:51.331Z,92.40
2023-02-11T22:11:20.981Z,92.40
2023-02-11T22:13:49.151Z,92.40
2023-02-11T22:16:17.714Z,92.40
2023-02-11T22:18:46.462Z,92.40
2023-02-11T22:21:15.827Z,92.40
2023-02-11T22:23:44.245Z,92.40
2023-02-11T22:26:14.604Z,92.40
2023-02-11T22:28:44.412Z,92.40
2023-02-11T22:31:14.362Z,92.40
2023-02-11T22:33:42.606Z,92.30
2023-02-11T22:36:16.463Z,92.30
2023-02-11T22:38:44.216Z,92.30
2023-02-11T22:41:13.751Z,92.30
2023-02-11T22:43:44.259Z,92.30
2023-02-11T22:46:14.167Z,92.30
2023-02-11T22:48:42.520Z,92.30
2023-02-11T22:51:12.479Z,92.30
2023-02-11T22:53:40.501Z,92.30
2023-02-11T22:56:09.965Z,92.70
2023-02-11T22:58:37.867Z,92.30
2023-02-11T23:01:08.220Z,92.30
2023-02-11T23:03:36.402Z,92.30
2023-02-11T23:06:04.487Z,92.30
2023-02-11T23:08:33.633Z,92.30
2023-02-11T23:11:05.770Z,92.30
2023-02-11T23:13:36.344Z,92.30
2023-02-11T23:16:07.765Z,92.30
2023-02-11T23:18:35.764Z,92.30
2023-02-11T23:21:06.572Z,92.30
2023-02-11T23:23:34.828Z,92.30
2023-02-11T23:26:03.377Z,92.30
2023-02-11T23:28:31.357Z,92.30
2023-02-11T23:30:59.434Z,92.30
2023-02-11T23:33:28.511Z,92.30
2023-02-11T23:35:56.448Z,92.30
2023-02-11T23:38:25.643Z,92.30
2023-02-11T23:40:53.366Z,92.30
2023-02-11T23:43:23.398Z,92.30
2023-02-11T23:45:53.042Z,92.30
2023-02-11T23:48:21.149Z,92.30
2023-02-11T23:50:50.514Z,92.30
2023-02-11T23:53:18.305Z,92.30
2023-02-11T23:55:47.352Z,92.40
2023-02-11T23:58:16.091Z,92.40
