createdAt,value
2023-05-12T00:00:57.386Z,100649.47
2023-05-12T00:04:58.817Z,100643.16
2023-05-12T00:09:00.549Z,100640.03
2023-05-12T00:13:02.580Z,100639.38
2023-05-12T00:17:06.338Z,100637.00
2023-05-12T00:21:08.699Z,100634.03
2023-05-12T00:25:10.068Z,100638.00
2023-05-12T00:29:11.444Z,100636.38
2023-05-12T00:33:12.973Z,100634.06
2023-05-12T00:37:14.340Z,100632.16
2023-05-12T00:41:16.142Z,100637.25
2023-05-12T00:45:17.693Z,100627.34
2023-05-12T00:49:20.437Z,100631.25
2023-05-12T00:53:21.914Z,100636.59
2023-05-12T00:57:27.671Z,100619.41
2023-05-12T01:01:30.253Z,100619.19
2023-05-12T01:05:39.182Z,100619.19
2023-05-12T01:09:40.516Z,100612.56
2023-05-12T01:13:41.819Z,100614.53
2023-05-12T01:17:48.936Z,100617.84
2023-05-12T01:21:50.950Z,100616.94
2023-05-12T01:25:52.594Z,100612.97
2023-05-12T01:29:57.758Z,100606.44
2023-05-12T01:33:59.159Z,100591.69
2023-05-12T01:38:01.000Z,100558.31
2023-05-12T01:42:05.827Z,100574.22
2023-05-12T01:46:07.120Z,100568.72
2023-05-12T01:50:09.038Z,100576.06
2023-05-12T01:54:10.347Z,100582.84
2023-05-12T01:58:11.669Z,100580.59
2023-05-12T02:02:12.999Z,100578.50
2023-05-12T02:06:16.622Z,100585.09
2023-05-12T02:10:18.399Z,100592.25
2023-05-12T02:14:20.014Z,100590.25
2023-05-12T02:18:21.404Z,100589.41
2023-05-12T02:22:22.779Z,100585.84
2023-05-12T02:26:24.097Z,100588.06
2023-05-12T02:30:25.388Z,100586.88
2023-05-12T02:34:26.761Z,100583.75
2023-05-12T02:38:28.087Z,100581.25
2023-05-12T02:42:35.018Z,100584.09
2023-05-12T02:46:37.268Z,100585.75
2023-05-12T02:50:38.712Z,100585.56
2023-05-12T02:54:40.059Z,100582.06
2023-05-12T02:58:41.735Z,100576.38
2023-05-12T03:02:43.214Z,100578.88
2023-05-12T03:06:44.752Z,100586.66
2023-05-12T03:10:49.273Z,100582.06
2023-05-12T03:14:51.385Z,100577.56
2023-05-12T03:18:52.835Z,100591.59
2023-05-12T03:22:54.288Z,100585.75
2023-05-12T03:26:55.826Z,100590.84
2023-05-12T03:30:57.157Z,100590.53
2023-05-12T03:34:58.818Z,100581.41
2023-05-12T03:39:00.414Z,100581.56
2023-05-12T03:43:01.709Z,100583.41
2023-05-12T03:47:03.155Z,100577.97
2023-05-12T03:51:04.682Z,100585.59
2023-05-12T03:55:06.986Z,100577.78
2023-05-12T03:59:08.462Z,100570.00
2023-05-12T04:03:09.890Z,100580.53
2023-05-12T04:07:11.501Z,100579.94
2023-05-12T04:11:13.991Z,100585.56
2023-05-12T04:15:15.646Z,100586.66
2023-05-12T04:19:17.045Z,100598.88
2023-05-12T04:23:18.490Z,100597.16
2023-05-12T04:27:19.789Z,100598.44
2023-05-12T04:31:21.249Z,100596.72
2023-05-12T04:35:22.657Z,100605.75
2023-05-12T04:39:23.988Z,100614.53
2023-05-12T04:47:29.874Z,100609.53
2023-05-12T04:51:32.055Z,100619.72
2023-05-12T04:55:33.388Z,100618.47
2023-05-12T04:59:35.950Z,100626.56
2023-05-12T05:03:37.357Z,100634.31
2023-05-12T05:07:38.901Z,100632.75
2023-05-12T05:11:40.339Z,100639.72
2023-05-12T05:15:49.575Z,100645.28
2023-05-12T05:19:58.301Z,100647.34
2023-05-12T05:24:00.814Z,100653.66
2023-05-12T05:28:03.420Z,100656.00
2023-05-12T05:32:05.264Z,100656.44
2023-05-12T05:36:06.966Z,100658.78
2023-05-12T05:40:09.254Z,100663.38
2023-05-12T05:44:10.590Z,100663.66
2023-05-12T05:48:12.235Z,100672.97
2023-05-12T05:52:13.619Z,100675.69
2023-05-12T05:56:14.907Z,100684.50
2023-05-12T06:00:16.436Z,100687.66
2023-05-12T06:04:17.816Z,100693.47
2023-05-12T06:08:19.508Z,100693.94
2023-05-12T06:12:20.903Z,100704.53
2023-05-12T06:16:23.593Z,100699.16
2023-05-12T06:20:36.352Z,100710.66
2023-05-12T06:24:37.634Z,100716.25
2023-05-12T06:28:39.064Z,100719.72
2023-05-12T06:32:40.478Z,100725.22
2023-05-12T06:36:41.982Z,100720.72
2023-05-12T06:40:43.332Z,100721.22
2023-05-12T06:44:45.561Z,100726.78
2023-05-12T06:48:47.072Z,100730.97
2023-05-12T06:52:48.502Z,100740.72
2023-05-12T06:56:50.004Z,100745.97
2023-05-12T07:00:51.385Z,100743.59
2023-05-12T07:04:52.750Z,100746.00
2023-05-12T07:08:55.278Z,100742.56
2023-05-12T07:12:56.564Z,100745.13
2023-05-12T07:16:57.912Z,100760.16
2023-05-12T07:20:59.675Z,100755.19
2023-05-12T07:25:01.060Z,100760.28
2023-05-12T07:29:03.959Z,100762.56
2023-05-12T07:33:05.779Z,100762.94
2023-05-12T07:37:07.160Z,100771.06
2023-05-12T07:41:08.493Z,100768.78
2023-05-12T07:45:10.121Z,100765.97
2023-05-12T07:49:11.480Z,100778.06
2023-05-12T07:53:12.948Z,100779.31
2023-05-12T07:57:14.265Z,100789.78
2023-05-12T08:01:15.606Z,100791.59
2023-05-12T08:05:17.280Z,100783.84
2023-05-12T08:09:18.681Z,100792.97
2023-05-12T08:13:20.058Z,100797.31
2023-05-12T08:17:21.376Z,100800.28
2023-05-12T08:21:22.696Z,100799.34
2023-05-12T08:25:24.101Z,100798.34
2023-05-12T08:29:25.492Z,100808.53
2023-05-12T08:33:27.530Z,100799.84
2023-05-12T08:37:29.107Z,100806.06
2023-05-12T08:41:44.763Z,100809.63
2023-05-12T08:45:47.312Z,100804.63
2023-05-12T08:49:59.636Z,100811.47
2023-05-12T08:54:03.681Z,100816.69
2023-05-12T08:58:05.105Z,100821.25
2023-05-12T09:02:08.832Z,100824.69
2023-05-12T09:06:11.650Z,100827.06
2023-05-12T09:10:32.865Z,100818.38
2023-05-12T09:14:37.536Z,100817.69
2023-05-12T09:18:55.093Z,100823.63
2023-05-12T09:22:58.180Z,100821.81
2023-05-12T09:26:59.589Z,100818.09
2023-05-12T09:31:01.018Z,100824.91
2023-05-12T09:35:06.583Z,100837.78
2023-05-12T09:39:09.320Z,100836.19
2023-05-12T09:43:12.526Z,100835.28
2023-05-12T09:47:15.976Z,100837.94
2023-05-12T09:51:21.419Z,100834.03
2023-05-12T09:55:22.763Z,100836.47
2023-05-12T09:59:28.228Z,100836.91
2023-05-12T10:03:30.837Z,100832.19
2023-05-12T10:07:33.090Z,100820.72
2023-05-12T10:11:35.737Z,100822.59
2023-05-12T10:15:37.333Z,100818.16
2023-05-12T10:19:41.028Z,100818.97
2023-05-12T10:23:44.349Z,100816.06
2023-05-12T10:27:47.138Z,100810.19
2023-05-12T10:31:49.612Z,100822.25
2023-05-12T10:35:52.352Z,100815.47
2023-05-12T10:39:53.887Z,100808.78
2023-05-12T10:43:55.240Z,100821.19
2023-05-12T10:48:06.859Z,100811.88
2023-05-12T10:52:11.710Z,100806.59
2023-05-12T10:56:13.358Z,100820.97
2023-05-12T11:00:15.659Z,100831.22
2023-05-12T11:04:19.401Z,100816.44
2023-05-12T11:08:23.390Z,100825.34
2023-05-12T11:12:29.225Z,100832.47
2023-05-12T11:16:30.596Z,100840.28
2023-05-12T11:20:32.451Z,100833.81
2023-05-12T11:24:34.226Z,100843.44
2023-05-12T11:28:42.095Z,100832.53
2023-05-12T11:32:43.785Z,100837.88
2023-05-12T11:36:45.420Z,100832.56
2023-05-12T11:40:47.086Z,100825.63
2023-05-12T11:44:49.761Z,100822.34
2023-05-12T11:48:58.462Z,100815.53
2023-05-12T11:52:59.847Z,100829.63
2023-05-12T11:57:01.241Z,100818.78
2023-05-12T12:01:11.106Z,100824.91
2023-05-12T12:05:21.128Z,100815.03
2023-05-12T12:09:37.011Z,100821.94
2023-05-12T12:13:38.322Z,100819.84
2023-05-12T12:17:40.514Z,100823.84
2023-05-12T12:21:42.670Z,100829.25
2023-05-12T12:25:44.133Z,100828.78
2023-05-12T12:29:45.467Z,100825.75
2023-05-12T12:33:46.792Z,100839.94
2023-05-12T12:37:51.674Z,100837.69
2023-05-12T12:41:53.961Z,100835.38
2023-05-12T12:45:55.291Z,100835.78
2023-05-12T12:49:56.859Z,100840.72
2023-05-12T12:53:58.408Z,100849.34
2023-05-12T12:57:59.770Z,100833.34
2023-05-12T13:02:02.450Z,100838.38
2023-05-12T13:06:03.931Z,100831.38
2023-05-12T13:10:05.708Z,100852.09
2023-05-12T13:14:08.113Z,100839.88
2023-05-12T13:18:10.282Z,100831.31
2023-05-12T13:22:11.727Z,100839.44
2023-05-12T13:26:13.807Z,100837.97
2023-05-12T13:30:15.328Z,100838.34
2023-05-12T13:34:16.838Z,100839.16
2023-05-12T13:38:19.728Z,100840.63
2023-05-12T13:42:22.361Z,100833.16
2023-05-12T13:46:24.011Z,100841.28
2023-05-12T13:50:25.510Z,100832.59
2023-05-12T13:54:26.874Z,100838.63
2023-05-12T13:58:30.759Z,100841.31
2023-05-12T14:02:32.088Z,100845.31
2023-05-12T14:06:33.554Z,100840.94
2023-05-12T14:10:35.342Z,100840.78
2023-05-12T14:14:36.755Z,100840.47
2023-05-12T14:18:38.131Z,100842.38
2023-05-12T14:22:39.541Z,100847.22
2023-05-12T14:26:40.983Z,100851.56
2023-05-12T14:30:43.506Z,100844.50
2023-05-12T14:34:45.086Z,100856.72
2023-05-12T14:38:48.726Z,100859.22
2023-05-12T14:42:50.647Z,100856.59
2023-05-12T14:46:51.986Z,100850.81
2023-05-12T14:50:54.711Z,100863.41
2023-05-12T14:54:56.175Z,100863.81
2023-05-12T14:58:57.444Z,100864.94
2023-05-12T15:02:58.876Z,100869.06
2023-05-12T15:07:00.252Z,100866.41
2023-05-12T15:11:01.656Z,100864.50
2023-05-12T15:15:05.722Z,100870.13
2023-05-12T15:19:07.611Z,100871.78
2023-05-12T15:23:09.109Z,100873.72
2023-05-12T15:27:10.560Z,100881.75
2023-05-12T15:31:11.983Z,100882.63
2023-05-12T15:35:13.512Z,100891.16
2023-05-12T15:39:16.227Z,100879.22
2023-05-12T15:43:18.144Z,100891.09
2023-05-12T15:47:19.502Z,100881.25
2023-05-12T15:51:20.961Z,100888.66
2023-05-12T15:55:22.647Z,100873.88
2023-05-12T15:59:24.279Z,100865.38
2023-05-12T16:03:25.891Z,100876.22
2023-05-12T16:07:29.461Z,100868.28
2023-05-12T16:11:30.827Z,100876.91
2023-05-12T16:15:32.200Z,100864.91
2023-05-12T16:19:33.573Z,100870.84
2023-05-12T16:23:35.091Z,100871.59
2023-05-12T16:27:36.704Z,100866.28
2023-05-12T16:31:38.575Z,100860.50
2023-05-12T16:35:40.137Z,100861.50
2023-05-12T16:39:41.423Z,100865.06
2023-05-12T16:43:42.900Z,100868.88
2023-05-12T16:47:44.355Z,100867.28
2023-05-12T16:51:46.590Z,100879.00
2023-05-12T16:55:47.918Z,100888.38
2023-05-12T16:59:49.460Z,100910.81
2023-05-12T17:03:51.012Z,100910.31
2023-05-12T17:07:52.547Z,100901.03
2023-05-12T17:11:53.902Z,100905.31
2023-05-12T17:15:55.298Z,100910.56
2023-05-12T17:19:56.907Z,100913.06
2023-05-12T17:23:58.275Z,100932.59
2023-05-12T17:27:59.732Z,100953.13
2023-05-12T17:32:02.048Z,100947.00
2023-05-12T17:36:12.515Z,100944.00
2023-05-12T17:40:16.733Z,100947.19
2023-05-12T17:44:18.119Z,100937.84
2023-05-12T17:48:19.413Z,100921.97
2023-05-12T17:52:20.738Z,100933.63
2023-05-12T17:56:22.288Z,100929.13
2023-05-12T18:00:23.674Z,100939.22
2023-05-12T18:04:25.285Z,100939.59
2023-05-12T18:08:27.162Z,100946.88
2023-05-12T18:12:28.687Z,100950.44
2023-05-12T18:16:30.052Z,100963.34
2023-05-12T18:20:31.416Z,100957.53
2023-05-12T18:24:32.762Z,100956.97
2023-05-12T18:28:34.074Z,100959.09
2023-05-12T18:32:35.771Z,100965.28
2023-05-12T18:36:37.176Z,100972.19
2023-05-12T18:40:38.781Z,100975.75
2023-05-12T18:44:41.088Z,100972.75
2023-05-12T18:48:42.453Z,100987.97
2023-05-12T18:52:43.789Z,100991.44
2023-05-12T18:56:47.133Z,100982.28
2023-05-12T19:00:48.595Z,101000.81
2023-05-12T19:04:50.020Z,101012.91
2023-05-12T19:08:51.426Z,101018.94
2023-05-12T19:12:53.218Z,101027.91
2023-05-12T19:16:54.505Z,101026.16
2023-05-12T19:20:55.915Z,101034.16
2023-05-12T19:24:57.403Z,101043.03
2023-05-12T19:29:00.353Z,101050.88
2023-05-12T19:33:01.711Z,101062.88
2023-05-12T19:37:03.281Z,101064.09
2023-05-12T19:41:04.774Z,101064.25
2023-05-12T19:45:06.970Z,101063.69
2023-05-12T19:49:08.447Z,101050.75
2023-05-12T19:53:09.744Z,101060.44
2023-05-12T19:57:11.245Z,101066.81
2023-05-12T20:01:12.600Z,101070.84
2023-05-12T20:05:14.110Z,101078.88
2023-05-12T20:09:15.510Z,101078.47
2023-05-12T20:13:16.839Z,101070.19
2023-05-12T20:17:18.397Z,101062.47
2023-05-12T20:21:19.824Z,101075.47
2023-05-12T20:25:21.305Z,101079.47
2023-05-12T20:29:25.467Z,101066.63
2023-05-12T20:33:26.846Z,101068.91
2023-05-12T20:37:28.136Z,101072.88
2023-05-12T20:41:29.500Z,101080.19
2023-05-12T20:45:30.884Z,101077.50
2023-05-12T20:49:32.499Z,101079.53
2023-05-12T20:53:33.892Z,101082.28
2023-05-12T20:57:35.724Z,101085.03
2023-05-12T21:01:37.131Z,101093.88
2023-05-12T21:05:39.027Z,101089.41
2023-05-12T21:09:40.469Z,101089.84
2023-05-12T21:13:42.564Z,101093.19
2023-05-12T21:17:43.982Z,101094.13
2023-05-12T21:21:45.695Z,101099.63
2023-05-12T21:25:48.893Z,101098.47
2023-05-12T21:29:50.202Z,101101.09
2023-05-12T21:33:51.504Z,101102.75
2023-05-12T21:37:52.956Z,101101.00
2023-05-12T21:41:54.356Z,101092.31
2023-05-12T21:45:55.801Z,101091.41
2023-05-12T21:49:57.184Z,101099.50
2023-05-12T21:53:59.304Z,101102.16
2023-05-12T21:58:00.678Z,101100.41
2023-05-12T22:02:02.096Z,101109.88
2023-05-12T22:06:03.604Z,101110.16
2023-05-12T22:10:05.987Z,101099.34
2023-05-12T22:14:07.529Z,101100.50
2023-05-12T22:18:08.897Z,101097.91
2023-05-12T22:22:10.251Z,101101.94
2023-05-12T22:26:12.033Z,101102.78
2023-05-12T22:30:13.734Z,101105.78
2023-05-12T22:34:15.460Z,101112.69
2023-05-12T22:38:16.877Z,101112.00
2023-05-12T22:42:18.237Z,101107.69
2023-05-12T22:46:19.731Z,101112.00
2023-05-12T22:50:21.548Z,101108.16
2023-05-12T22:54:23.005Z,101114.19
2023-05-12T22:58:25.374Z,101115.75
2023-05-12T23:02:26.737Z,101115.13
2023-05-12T23:06:28.109Z,101109.75
2023-05-12T23:10:29.607Z,101113.44
2023-05-12T23:14:31.015Z,101110.63
2023-05-12T23:18:32.461Z,101115.13
2023-05-12T23:22:36.744Z,101113.97
2023-05-12T23:26:38.066Z,101108.47
2023-05-12T23:30:39.409Z,101109.16
2023-05-12T23:34:40.753Z,101108.00
2023-05-12T23:38:42.134Z,101104.63
2023-05-12T23:42:43.428Z,101101.97
2023-05-12T23:46:44.759Z,101099.28
2023-05-12T23:50:46.159Z,101104.97
2023-05-12T23:54:47.635Z,101100.09
2023-05-12T23:58:49.088Z,101102.16
