createdAt,value
2018-02-27T00:00:24.090Z,67.10
2018-02-27T00:02:52.246Z,70.20
2018-02-27T00:05:19.925Z,53.63
2018-02-27T00:07:47.537Z,65.28
2018-02-27T00:10:15.371Z,54.97
2018-02-27T00:12:42.953Z,55.03
2018-02-27T00:15:10.523Z,55.90
2018-02-27T00:17:38.355Z,59.30
2018-02-27T00:20:08.192Z,66.57
2018-02-27T00:22:35.845Z,52.33
2018-02-27T00:25:04.707Z,65.90
2018-02-27T00:27:33.234Z,50.93
2018-02-27T00:30:01.629Z,60.63
2018-02-27T00:32:29.226Z,59.75
2018-02-27T00:34:56.824Z,53.73
2018-02-27T00:37:25.169Z,63.17
2018-02-27T00:39:52.772Z,55.70
2018-02-27T00:42:21.122Z,60.37
2018-02-27T00:44:48.667Z,67.77
2018-02-27T00:47:16.308Z,55.83
2018-02-27T00:49:43.886Z,61.00
2018-02-27T00:52:11.497Z,62.43
2018-02-27T00:54:39.071Z,59.80
2018-02-27T00:57:06.650Z,49.07
2018-02-27T00:59:35.138Z,59.30
2018-02-27T01:02:02.724Z,46.10
2018-02-27T01:04:30.286Z,56.50
2018-02-27T01:06:58.686Z,64.45
2018-02-27T01:09:27.059Z,63.65
2018-02-27T01:11:54.645Z,58.13
2018-02-27T01:14:22.191Z,54.63
2018-02-27T01:16:50.363Z,61.33
2018-02-27T01:19:17.923Z,67.45
2018-02-27T01:21:45.511Z,59.97
2018-02-27T01:24:13.765Z,51.00
2018-02-27T01:26:41.346Z,55.97
2018-02-27T01:29:08.872Z,60.97
2018-02-27T01:31:36.417Z,52.97
2018-02-27T01:34:04.015Z,62.38
2018-02-27T01:39:07.066Z,62.38
2018-02-27T01:41:34.664Z,55.27
2018-02-27T01:44:03.105Z,55.35
2018-02-27T01:46:30.778Z,59.72
2018-02-27T01:48:58.326Z,56.17
2018-02-27T01:51:25.958Z,66.20
2018-02-27T01:53:54.134Z,68.60
2018-02-27T01:56:21.727Z,62.80
2018-02-27T01:58:49.923Z,54.10
2018-02-27T02:01:17.567Z,55.67
2018-02-27T02:03:45.144Z,51.17
2018-02-27T02:06:12.786Z,62.65
2018-02-27T02:08:40.356Z,57.25
2018-02-27T02:11:07.924Z,60.00
2018-02-27T02:13:35.547Z,59.13
2018-02-27T02:16:03.174Z,53.97
2018-02-27T02:18:30.714Z,48.37
2018-02-27T02:20:59.395Z,62.72
2018-02-27T02:23:27.760Z,52.22
2018-02-27T02:25:55.377Z,52.42
2018-02-27T02:28:22.976Z,53.30
2018-02-27T02:30:50.573Z,63.13
2018-02-27T02:33:18.996Z,57.85
2018-02-27T02:35:46.613Z,57.97
2018-02-27T02:38:15.047Z,54.28
2018-02-27T02:40:42.614Z,64.82
2018-02-27T02:43:10.364Z,54.23
2018-02-27T02:45:37.915Z,52.70
2018-02-27T02:48:05.503Z,55.75
2018-02-27T02:50:33.141Z,59.83
2018-02-27T02:53:00.706Z,53.47
2018-02-27T02:55:28.299Z,54.03
2018-02-27T02:57:56.725Z,56.42
2018-02-27T03:00:24.444Z,53.13
2018-02-27T03:02:52.010Z,52.55
2018-02-27T03:05:20.746Z,53.75
2018-02-27T03:07:48.361Z,58.33
2018-02-27T03:10:15.905Z,51.97
2018-02-27T03:12:43.509Z,55.63
2018-02-27T03:15:11.078Z,59.92
2018-02-27T03:17:38.661Z,62.15
2018-02-27T03:20:06.977Z,60.10
2018-02-27T03:22:36.233Z,56.30
2018-02-27T03:25:06.535Z,44.75
2018-02-27T03:27:34.131Z,59.78
2018-02-27T03:30:01.685Z,67.90
2018-02-27T03:32:29.276Z,53.33
2018-02-27T03:34:56.842Z,54.42
2018-02-27T03:37:24.822Z,50.15
2018-02-27T03:39:52.440Z,50.15
2018-02-27T03:42:20.013Z,52.70
2018-02-27T03:44:47.763Z,47.50
2018-02-27T03:47:15.334Z,55.80
2018-02-27T03:49:44.738Z,48.78
2018-02-27T03:52:12.603Z,63.87
2018-02-27T03:54:40.198Z,52.62
2018-02-27T03:57:07.799Z,58.80
2018-02-27T03:59:35.357Z,45.38
2018-02-27T04:02:03.257Z,62.78
2018-02-27T04:04:30.815Z,52.67
2018-02-27T04:06:58.374Z,60.22
2018-02-27T04:09:25.994Z,61.17
2018-02-27T04:11:54.544Z,50.30
2018-02-27T04:14:22.919Z,56.97
2018-02-27T04:16:50.495Z,52.35
2018-02-27T04:19:18.105Z,59.30
2018-02-27T04:21:45.680Z,67.20
2018-02-27T04:24:13.254Z,57.58
2018-02-27T04:26:40.824Z,55.40
2018-02-27T04:29:09.174Z,60.03
2018-02-27T04:31:36.749Z,57.30
2018-02-27T04:34:04.328Z,56.35
2018-02-27T04:36:31.951Z,56.22
2018-02-27T04:39:00.145Z,47.67
2018-02-27T04:41:27.718Z,58.28
2018-02-27T04:43:55.284Z,52.38
2018-02-27T04:46:24.658Z,49.97
2018-02-27T04:48:52.229Z,54.97
2018-02-27T04:51:19.808Z,56.53
2018-02-27T04:53:48.130Z,49.28
2018-02-27T04:56:15.697Z,46.37
2018-02-27T04:58:43.235Z,48.87
2018-02-27T05:01:10.817Z,57.53
2018-02-27T05:03:38.411Z,60.15
2018-02-27T05:06:06.755Z,57.70
2018-02-27T05:08:34.294Z,48.60
2018-02-27T05:11:01.908Z,48.35
2018-02-27T05:13:30.053Z,60.63
2018-02-27T05:15:57.586Z,52.20
2018-02-27T05:18:25.206Z,41.60
2018-02-27T05:20:54.871Z,45.90
2018-02-27T05:23:22.472Z,43.97
2018-02-27T05:25:50.087Z,39.95
2018-02-27T05:28:17.673Z,51.45
2018-02-27T05:30:45.259Z,46.55
2018-02-27T05:33:12.888Z,51.65
2018-02-27T05:35:40.454Z,46.75
2018-02-27T05:38:08.046Z,43.50
2018-02-27T05:40:35.974Z,46.53
2018-02-27T05:43:03.541Z,44.88
2018-02-27T05:45:31.152Z,39.58
2018-02-27T05:47:59.369Z,49.38
2018-02-27T05:50:28.714Z,32.80
2018-02-27T05:52:56.261Z,43.20
2018-02-27T05:55:24.472Z,31.05
2018-02-27T05:57:52.012Z,34.65
2018-02-27T06:00:20.327Z,30.85
2018-02-27T06:02:48.241Z,38.67
2018-02-27T06:05:15.796Z,36.00
2018-02-27T06:07:43.726Z,37.00
2018-02-27T06:10:11.314Z,33.03
2018-02-27T06:12:38.922Z,32.67
2018-02-27T06:15:08.687Z,55.10
2018-02-27T06:17:36.451Z,31.85
2018-02-27T06:20:06.686Z,33.15
2018-02-27T06:22:34.244Z,35.35
2018-02-27T06:25:01.939Z,34.35
2018-02-27T06:27:30.235Z,34.15
2018-02-27T06:29:57.874Z,32.88
2018-02-27T06:32:26.210Z,26.33
2018-02-27T06:34:54.050Z,35.50
2018-02-27T06:37:21.681Z,36.13
2018-02-27T06:39:50.013Z,28.42
2018-02-27T06:42:17.717Z,32.85
2018-02-27T06:44:46.030Z,33.78
2018-02-27T06:47:13.650Z,32.95
2018-02-27T06:49:41.215Z,31.73
2018-02-27T06:52:09.300Z,31.00
2018-02-27T06:54:36.863Z,41.50
2018-02-27T06:57:05.281Z,35.10
2018-02-27T06:59:33.537Z,34.42
2018-02-27T07:02:01.128Z,36.13
2018-02-27T07:04:28.755Z,25.27
2018-02-27T07:06:56.329Z,27.37
2018-02-27T07:09:23.938Z,34.70
2018-02-27T07:11:51.546Z,32.33
2018-02-27T07:14:19.104Z,30.92
2018-02-27T07:16:46.728Z,31.17
2018-02-27T07:19:15.943Z,33.25
2018-02-27T07:21:43.601Z,36.47
2018-02-27T07:24:11.251Z,28.40
2018-02-27T07:26:39.277Z,31.83
2018-02-27T07:29:06.831Z,29.23
2018-02-27T07:31:34.463Z,31.73
2018-02-27T07:34:02.028Z,38.95
2018-02-27T07:36:29.612Z,39.53
2018-02-27T07:38:57.246Z,36.42
2018-02-27T07:41:24.871Z,27.92
2018-02-27T07:43:54.207Z,32.83
2018-02-27T07:46:21.860Z,36.80
2018-02-27T07:48:49.429Z,35.88
2018-02-27T07:51:17.058Z,44.38
2018-02-27T07:53:45.474Z,28.50
2018-02-27T07:56:13.085Z,31.50
2018-02-27T07:58:40.659Z,34.75
2018-02-27T08:01:08.271Z,27.13
2018-02-27T08:03:35.862Z,30.95
2018-02-27T08:06:03.480Z,33.80
2018-02-27T08:08:31.128Z,28.52
2018-02-27T08:10:59.790Z,28.90
2018-02-27T08:13:27.351Z,30.77
2018-02-27T08:15:54.972Z,41.53
2018-02-27T08:18:22.776Z,32.00
2018-02-27T08:20:50.365Z,38.83
2018-02-27T08:23:17.946Z,31.35
2018-02-27T08:25:45.735Z,37.03
2018-02-27T08:28:13.339Z,35.25
2018-02-27T08:30:40.946Z,27.00
2018-02-27T08:33:08.525Z,33.95
2018-02-27T08:35:36.122Z,38.83
2018-02-27T08:38:03.670Z,33.05
2018-02-27T08:40:31.522Z,37.80
2018-02-27T08:42:59.137Z,44.15
2018-02-27T08:45:26.732Z,41.28
2018-02-27T08:47:54.417Z,39.13
2018-02-27T08:50:22.754Z,34.75
2018-02-27T08:52:50.354Z,40.40
2018-02-27T08:55:19.745Z,32.28
2018-02-27T08:57:47.377Z,39.78
2018-02-27T09:00:14.948Z,34.70
2018-02-27T09:02:42.545Z,34.30
2018-02-27T09:05:10.130Z,28.00
2018-02-27T09:07:38.068Z,38.80
2018-02-27T09:10:06.983Z,27.73
2018-02-27T09:12:34.586Z,28.75
2018-02-27T09:15:02.299Z,33.13
2018-02-27T09:17:29.943Z,36.35
2018-02-27T09:19:57.865Z,38.50
2018-02-27T09:22:26.247Z,33.90
2018-02-27T09:24:53.808Z,37.40
2018-02-27T09:27:22.252Z,31.93
2018-02-27T09:29:51.361Z,41.15
2018-02-27T09:32:18.927Z,38.13
2018-02-27T09:34:48.918Z,46.00
2018-02-27T09:37:16.456Z,39.90
2018-02-27T09:39:44.351Z,44.45
2018-02-27T09:42:13.487Z,37.90
2018-02-27T09:44:41.023Z,35.38
2018-02-27T09:47:09.548Z,35.80
2018-02-27T09:49:37.097Z,42.25
2018-02-27T09:52:05.242Z,40.07
2018-02-27T09:54:33.457Z,44.38
2018-02-27T09:57:01.026Z,40.70
2018-02-27T09:59:28.571Z,37.42
2018-02-27T10:01:56.210Z,38.55
2018-02-27T10:04:23.749Z,38.70
2018-02-27T10:06:51.586Z,38.65
2018-02-27T10:09:19.634Z,33.70
2018-02-27T10:11:47.207Z,39.30
2018-02-27T10:14:14.774Z,48.17
2018-02-27T10:16:42.309Z,39.47
2018-02-27T10:19:10.488Z,37.80
2018-02-27T10:21:38.014Z,50.87
2018-02-27T10:24:06.246Z,43.03
2018-02-27T10:26:36.184Z,44.97
2018-02-27T10:29:03.733Z,43.10
2018-02-27T10:31:32.421Z,51.63
2018-02-27T10:34:00.728Z,41.30
2018-02-27T10:36:28.252Z,52.83
2018-02-27T10:38:57.478Z,37.25
2018-02-27T10:41:25.841Z,43.42
2018-02-27T10:43:54.167Z,39.10
2018-02-27T10:46:22.298Z,38.38
2018-02-27T10:48:50.772Z,43.47
2018-02-27T10:51:20.040Z,41.83
2018-02-27T10:53:50.343Z,49.80
2018-02-27T10:56:18.336Z,54.23
2018-02-27T10:58:47.105Z,34.80
2018-02-27T11:01:20.596Z,43.35
2018-02-27T11:03:50.028Z,49.67
2018-02-27T11:06:17.957Z,47.90
2018-02-27T11:08:47.289Z,45.60
2018-02-27T11:11:16.592Z,40.80
2018-02-27T11:13:45.510Z,40.47
2018-02-27T11:16:14.434Z,38.70
2018-02-27T11:18:42.011Z,50.35
2018-02-27T11:21:12.037Z,42.87
2018-02-27T11:23:39.990Z,35.03
2018-02-27T11:26:08.665Z,52.17
2018-02-27T11:28:36.192Z,35.53
2018-02-27T11:31:04.212Z,45.92
2018-02-27T11:33:33.128Z,46.07
2018-02-27T11:36:00.973Z,48.20
2018-02-27T11:38:28.773Z,43.77
2018-02-27T11:40:58.050Z,43.30
2018-02-27T11:43:27.087Z,39.57
2018-02-27T11:45:55.377Z,41.05
2018-02-27T11:48:23.366Z,50.57
2018-02-27T11:50:51.409Z,49.00
2018-02-27T11:53:19.146Z,48.50
2018-02-27T11:55:47.471Z,39.93
2018-02-27T11:58:16.036Z,43.03
2018-02-27T12:00:44.096Z,48.73
2018-02-27T12:03:13.108Z,47.80
2018-02-27T12:05:43.263Z,39.90
2018-02-27T12:08:11.353Z,46.97
2018-02-27T12:10:38.929Z,61.97
2018-02-27T12:13:07.184Z,42.63
2018-02-27T12:15:36.144Z,43.70
2018-02-27T12:18:04.831Z,51.23
2018-02-27T12:20:32.485Z,53.50
2018-02-27T12:23:01.669Z,49.17
2018-02-27T12:25:30.620Z,47.43
2018-02-27T12:27:59.931Z,50.53
2018-02-27T12:30:27.602Z,46.80
2018-02-27T12:32:56.210Z,44.30
2018-02-27T12:35:24.393Z,59.43
2018-02-27T12:37:53.206Z,44.27
2018-02-27T12:40:21.798Z,52.00
2018-02-27T12:42:49.308Z,56.77
2018-02-27T12:45:16.900Z,45.00
2018-02-27T12:47:44.928Z,55.47
2018-02-27T12:50:13.374Z,49.80
2018-02-27T12:52:41.900Z,53.85
2018-02-27T12:55:12.012Z,43.57
2018-02-27T12:57:39.712Z,50.77
2018-02-27T13:00:08.875Z,49.00
2018-02-27T13:02:36.642Z,57.62
2018-02-27T13:05:07.170Z,44.00
2018-02-27T13:07:35.913Z,55.57
2018-02-27T13:10:04.444Z,51.97
2018-02-27T13:12:32.161Z,50.27
2018-02-27T13:15:00.034Z,52.90
2018-02-27T13:17:27.683Z,46.40
2018-02-27T13:19:55.487Z,45.57
2018-02-27T13:22:23.785Z,50.13
2018-02-27T13:24:51.388Z,42.78
2018-02-27T13:27:19.922Z,51.63
2018-02-27T13:29:48.464Z,55.85
2018-02-27T13:32:16.072Z,46.47
2018-02-27T13:34:45.015Z,46.00
2018-02-27T13:37:12.958Z,58.13
2018-02-27T13:39:40.521Z,60.53
2018-02-27T13:42:08.905Z,42.10
2018-02-27T13:44:36.501Z,54.73
2018-02-27T13:47:05.174Z,50.53
2018-02-27T13:49:33.022Z,50.93
2018-02-27T13:52:03.001Z,51.95
2018-02-27T14:07:26.027Z,55.72
2018-02-27T14:09:53.949Z,50.45
2018-02-27T14:12:21.530Z,45.10
2018-02-27T14:14:50.640Z,50.23
2018-02-27T14:17:18.199Z,46.83
2018-02-27T14:19:45.908Z,62.10
2018-02-27T14:22:14.269Z,48.75
2018-02-27T14:24:42.639Z,48.37
2018-02-27T14:27:10.222Z,58.83
2018-02-27T14:29:38.810Z,45.30
2018-02-27T14:32:07.339Z,45.43
2018-02-27T14:34:34.907Z,61.57
2018-02-27T14:37:03.068Z,49.50
2018-02-27T14:39:31.919Z,51.53
2018-02-27T14:41:59.496Z,52.17
2018-02-27T14:44:27.084Z,53.90
2018-02-27T14:46:56.146Z,57.33
2018-02-27T14:49:26.043Z,71.83
2018-02-27T14:51:54.472Z,66.00
2018-02-27T14:54:23.317Z,51.20
2018-02-27T14:56:52.443Z,61.07
2018-02-27T14:59:20.945Z,56.60
2018-02-27T15:01:48.730Z,49.87
2018-02-27T15:04:16.368Z,55.23
2018-02-27T15:06:44.976Z,50.03
2018-02-27T15:09:12.552Z,41.20
2018-02-27T15:11:40.973Z,46.60
2018-02-27T15:14:09.114Z,50.57
2018-02-27T15:16:36.673Z,40.27
2018-02-27T15:19:04.809Z,34.03
2018-02-27T15:21:32.639Z,39.13
2018-02-27T15:24:00.175Z,38.40
2018-02-27T15:26:28.507Z,33.23
2018-02-27T15:28:56.064Z,40.90
2018-02-27T15:31:24.178Z,46.80
2018-02-27T15:33:51.771Z,33.13
2018-02-27T15:36:19.968Z,34.30
2018-02-27T15:38:47.753Z,32.13
2018-02-27T15:41:15.888Z,32.80
2018-02-27T15:43:44.428Z,26.80
2018-02-27T15:46:11.983Z,36.30
2018-02-27T15:48:39.559Z,26.30
2018-02-27T15:51:08.752Z,35.53
2018-02-27T15:53:36.328Z,31.30
2018-02-27T15:56:05.222Z,37.53
2018-02-27T15:58:35.354Z,37.80
2018-02-27T16:01:04.495Z,39.70
2018-02-27T16:03:32.098Z,29.97
2018-02-27T16:06:00.215Z,34.13
2018-02-27T16:08:29.958Z,31.50
2018-02-27T16:10:57.476Z,34.40
2018-02-27T16:13:25.921Z,30.57
2018-02-27T16:15:54.395Z,46.97
2018-02-27T16:18:23.111Z,34.57
2018-02-27T16:20:50.697Z,42.77
2018-02-27T16:23:18.612Z,38.37
2018-02-27T16:25:47.124Z,42.27
2018-02-27T16:28:14.732Z,48.53
2018-02-27T16:30:42.589Z,47.53
2018-02-27T16:33:10.262Z,46.57
2018-02-27T16:35:38.651Z,43.63
2018-02-27T16:38:07.534Z,41.23
2018-02-27T16:40:35.792Z,51.13
2018-02-27T16:43:04.130Z,44.47
2018-02-27T16:45:32.407Z,42.53
2018-02-27T16:48:01.577Z,38.28
2018-02-27T16:50:30.768Z,41.15
2018-02-27T16:52:58.517Z,48.53
2018-02-27T16:55:26.504Z,43.03
2018-02-27T16:57:54.485Z,40.23
2018-02-27T17:00:22.292Z,44.50
2018-02-27T17:02:52.815Z,47.40
2018-02-27T17:05:29.366Z,47.37
2018-02-27T17:08:01.731Z,52.30
2018-02-27T17:10:33.335Z,43.63
2018-02-27T17:13:02.152Z,50.37
2018-02-27T17:15:36.502Z,50.12
2018-02-27T17:18:08.876Z,52.20
2018-02-27T17:20:38.117Z,51.05
2018-02-27T17:23:07.523Z,57.40
2018-02-27T17:25:38.354Z,52.73
2018-02-27T17:28:06.798Z,51.97
2018-02-27T17:30:36.759Z,42.53
2018-02-27T17:33:05.619Z,56.53
2018-02-27T17:35:36.751Z,45.72
2018-02-27T17:38:05.700Z,44.00
2018-02-27T17:40:34.952Z,53.85
2018-02-27T17:43:04.899Z,57.03
2018-02-27T17:45:33.062Z,46.07
2018-02-27T17:48:02.690Z,44.50
2018-02-27T17:50:32.447Z,49.73
2018-02-27T17:53:03.121Z,43.93
2018-02-27T17:55:32.957Z,47.30
2018-02-27T17:58:02.745Z,51.80
2018-02-27T18:00:33.069Z,55.73
2018-02-27T18:03:01.488Z,48.37
2018-02-27T18:05:30.854Z,42.47
2018-02-27T18:07:59.968Z,48.10
2018-02-27T18:10:31.338Z,47.83
2018-02-27T18:13:00.138Z,44.67
2018-02-27T18:15:30.418Z,46.33
2018-02-27T18:18:01.668Z,51.53
2018-02-27T18:20:33.875Z,53.53
2018-02-27T18:23:02.657Z,39.00
2018-02-27T18:25:32.240Z,41.97
2018-02-27T18:27:59.985Z,44.20
2018-02-27T18:30:30.013Z,48.13
2018-02-27T18:33:00.085Z,46.03
2018-02-27T18:35:29.424Z,39.50
2018-02-27T18:37:59.769Z,52.00
2018-02-27T18:40:28.423Z,54.40
2018-02-27T18:42:56.611Z,48.20
2018-02-27T18:45:26.144Z,38.47
2018-02-27T18:47:58.660Z,45.40
2018-02-27T18:50:27.941Z,42.03
2018-02-27T19:09:07.346Z,35.85
2018-02-27T19:11:38.710Z,44.13
2018-02-27T19:14:07.751Z,40.70
2018-02-27T19:16:38.109Z,51.55
2018-02-27T19:19:08.748Z,41.55
2018-02-27T19:21:39.075Z,52.50
2018-02-27T19:24:06.934Z,43.05
2018-02-27T19:26:37.011Z,44.85
2018-02-27T19:29:06.559Z,43.00
2018-02-27T19:31:35.669Z,40.05
2018-02-27T19:34:05.327Z,45.90
2018-02-27T19:36:34.876Z,40.22
2018-02-27T19:39:02.741Z,53.43
2018-02-27T19:41:31.172Z,41.85
2018-02-27T19:44:00.115Z,48.25
2018-02-27T19:46:30.439Z,48.43
2018-02-27T19:48:59.347Z,46.60
2018-02-27T19:51:28.316Z,48.50
2018-02-27T19:53:58.258Z,43.53
2018-02-27T19:56:27.989Z,49.70
2018-02-27T19:58:57.245Z,48.10
2018-02-27T20:01:27.646Z,50.93
2018-02-27T20:03:56.657Z,47.27
2018-02-27T20:06:25.807Z,48.63
2018-02-27T20:08:54.932Z,43.27
2018-02-27T20:11:25.287Z,48.90
2018-02-27T20:13:55.304Z,47.67
2018-02-27T20:16:25.018Z,44.40
2018-02-27T20:18:54.805Z,48.30
2018-02-27T20:21:23.960Z,44.63
2018-02-27T20:23:57.910Z,42.53
2018-02-27T20:26:28.627Z,46.00
2018-02-27T20:29:03.309Z,57.53
2018-02-27T20:31:32.558Z,41.10
2018-02-27T20:34:01.632Z,65.57
2018-02-27T20:36:32.221Z,46.42
2018-02-27T20:39:07.163Z,43.00
2018-02-27T20:41:35.964Z,46.90
2018-02-27T20:44:04.733Z,41.10
2018-02-27T20:46:33.590Z,41.80
2018-02-27T20:49:01.239Z,49.03
2018-02-27T20:51:29.634Z,45.70
2018-02-27T20:53:58.363Z,50.17
2018-02-27T20:56:27.541Z,45.25
2018-02-27T20:58:57.011Z,38.33
2018-02-27T21:01:25.054Z,44.10
2018-02-27T21:03:54.425Z,46.25
2018-02-27T21:06:23.229Z,45.67
2018-02-27T21:08:52.069Z,42.60
2018-02-27T21:11:21.503Z,58.25
2018-02-27T21:13:49.658Z,50.20
2018-02-27T21:16:20.203Z,41.05
2018-02-27T21:18:49.328Z,46.58
2018-02-27T21:21:21.015Z,43.38
2018-02-27T21:23:51.967Z,42.15
2018-02-27T21:26:20.391Z,44.10
2018-02-27T21:28:50.624Z,45.47
2018-02-27T21:31:19.503Z,38.35
2018-02-27T21:33:48.073Z,35.75
2018-02-27T21:36:16.442Z,42.60
2018-02-27T21:38:45.030Z,37.73
2018-02-27T21:41:13.078Z,49.22
2018-02-27T21:43:41.660Z,49.95
2018-02-27T21:46:10.395Z,44.07
2018-02-27T21:48:41.253Z,40.65
2018-02-27T21:51:10.728Z,36.47
2018-02-27T21:53:40.240Z,48.97
2018-02-27T21:56:10.332Z,52.55
2018-02-27T21:58:39.242Z,42.65
2018-02-27T22:01:08.238Z,46.05
2018-02-27T22:03:38.066Z,43.30
2018-02-27T22:06:07.657Z,51.20
2018-02-27T22:08:37.329Z,49.97
2018-02-27T22:11:08.222Z,42.40
2018-02-27T22:13:38.465Z,49.47
2018-02-27T22:16:07.667Z,43.00
2018-02-27T22:18:37.525Z,48.78
2018-02-27T22:21:06.542Z,43.75
2018-02-27T22:23:34.932Z,49.60
2018-02-27T22:32:52.065Z,46.37
2018-02-27T22:35:22.861Z,53.35
2018-02-27T22:37:55.108Z,42.65
2018-02-27T22:40:23.907Z,40.65
2018-02-27T22:42:53.041Z,37.50
2018-02-27T22:45:22.716Z,37.42
2018-02-27T22:47:53.211Z,44.75
2018-02-27T22:50:23.260Z,45.87
2018-02-27T22:52:53.074Z,43.20
2018-02-27T22:55:21.670Z,41.72
2018-02-27T22:57:51.789Z,42.80
2018-02-27T23:00:33.129Z,36.78
2018-02-27T23:03:02.936Z,37.55
2018-02-27T23:05:32.298Z,44.80
2018-02-27T23:08:03.246Z,41.65
2018-02-27T23:10:33.401Z,34.10
2018-02-27T23:13:04.024Z,35.25
2018-02-27T23:15:34.304Z,36.53
2018-02-27T23:27:51.377Z,36.70
2018-02-27T23:30:22.889Z,31.65
2018-02-27T23:32:56.424Z,38.67
2018-02-27T23:35:28.123Z,44.67
2018-02-27T23:37:56.027Z,38.15
2018-02-27T23:40:26.554Z,38.95
2018-02-27T23:42:56.190Z,37.40
2018-02-27T23:45:24.187Z,47.45
2018-02-27T23:47:52.533Z,40.58
2018-02-27T23:50:20.991Z,40.12
2018-02-27T23:52:50.667Z,54.92
2018-02-27T23:55:19.692Z,44.47
2018-02-27T23:57:47.992Z,48.90
