createdAt,value
2017-09-22T00:00:36.259Z,1007.94
2017-09-22T00:01:16.715Z,1007.96
2017-09-22T00:01:57.140Z,1007.94
2017-09-22T00:02:37.550Z,1007.94
2017-09-22T00:03:18.023Z,1007.96
2017-09-22T00:03:58.447Z,1007.99
2017-09-22T00:04:38.890Z,1007.96
2017-09-22T00:05:19.478Z,1007.93
2017-09-22T00:05:59.950Z,1007.95
2017-09-22T00:06:40.589Z,1007.98
2017-09-22T00:07:21.026Z,1007.98
2017-09-22T00:08:01.561Z,1007.95
2017-09-22T00:08:41.987Z,1007.96
2017-09-22T00:09:22.441Z,1007.96
2017-09-22T00:10:02.885Z,1007.98
2017-09-22T00:10:43.364Z,1007.96
2017-09-22T00:11:23.828Z,1007.98
2017-09-22T00:12:04.297Z,1007.95
2017-09-22T00:12:44.755Z,1007.97
2017-09-22T00:13:25.195Z,1007.97
2017-09-22T00:14:05.661Z,1007.96
2017-09-22T00:14:46.119Z,1007.96
2017-09-22T00:15:26.573Z,1007.96
2017-09-22T00:16:06.997Z,1007.94
2017-09-22T00:16:47.466Z,1007.93
2017-09-22T00:17:27.926Z,1007.93
2017-09-22T00:18:08.374Z,1007.94
2017-09-22T00:18:48.851Z,1007.92
2017-09-22T00:20:41.407Z,1007.94
2017-09-22T00:21:21.886Z,1007.94
2017-09-22T00:22:02.384Z,1007.88
2017-09-22T00:22:42.895Z,1007.95
2017-09-22T00:23:23.344Z,1007.96
2017-09-22T00:24:03.790Z,1007.96
2017-09-22T00:24:44.241Z,1007.97
2017-09-22T00:26:56.923Z,1007.95
2017-09-22T00:27:38.022Z,1007.95
2017-09-22T00:28:18.453Z,1007.98
2017-09-22T00:30:46.392Z,1008
2017-09-22T00:31:26.884Z,1008
2017-09-22T00:32:07.345Z,1008.01
2017-09-22T00:34:35.243Z,1008.02
2017-09-22T00:35:15.713Z,1008.01
2017-09-22T00:35:56.209Z,1008.01
2017-09-22T00:36:36.647Z,1007.99
2017-09-22T00:37:17.082Z,1008.02
2017-09-22T00:37:57.542Z,1008
2017-09-22T00:38:37.988Z,1008
2017-09-22T00:39:18.440Z,1007.98
2017-09-22T00:39:58.893Z,1007.96
2017-09-22T00:40:39.366Z,1007.96
2017-09-22T00:41:20.041Z,1007.95
2017-09-22T00:42:00.531Z,1007.95
2017-09-22T00:42:41.033Z,1007.98
2017-09-22T00:43:21.591Z,1007.98
2017-09-22T00:44:02.025Z,1008.01
2017-09-22T00:44:42.481Z,1007.97
2017-09-22T00:45:23.536Z,1008.01
2017-09-22T00:46:04.057Z,1008
2017-09-22T00:46:44.494Z,1007.98
2017-09-22T00:47:24.929Z,1007.99
2017-09-22T00:48:05.357Z,1007.95
2017-09-22T00:48:45.816Z,1008
2017-09-22T00:49:26.293Z,1007.96
2017-09-22T00:50:06.718Z,1007.98
2017-09-22T00:50:47.144Z,1007.93
2017-09-22T00:51:27.632Z,1007.97
2017-09-22T00:52:08.036Z,1007.97
2017-09-22T00:52:48.470Z,1007.96
2017-09-22T00:53:28.980Z,1007.99
2017-09-22T00:54:09.385Z,1007.99
2017-09-22T00:54:49.866Z,1007.95
2017-09-22T00:55:30.299Z,1007.96
2017-09-22T00:56:10.704Z,1007.96
2017-09-22T00:56:51.198Z,1007.99
2017-09-22T00:57:31.738Z,1007.97
2017-09-22T00:58:12.121Z,1007.95
2017-09-22T00:58:52.769Z,1007.96
2017-09-22T00:59:33.232Z,1007.98
2017-09-22T01:00:13.687Z,1007.95
2017-09-22T01:00:54.173Z,1007.98
2017-09-22T01:01:34.587Z,1007.96
2017-09-22T01:02:14.997Z,1007.93
2017-09-22T01:02:55.495Z,1007.94
2017-09-22T01:03:35.888Z,1007.93
2017-09-22T01:04:16.334Z,1007.95
2017-09-22T01:04:56.784Z,1007.94
2017-09-22T01:05:37.224Z,1007.97
2017-09-22T01:06:17.684Z,1007.98
2017-09-22T01:06:58.112Z,1007.95
2017-09-22T01:07:38.611Z,1007.93
2017-09-22T01:10:06.563Z,1007.96
2017-09-22T01:10:47.589Z,1007.99
2017-09-22T01:13:00.479Z,1008.05
2017-09-22T01:13:40.974Z,1008.03
2017-09-22T01:14:21.432Z,1007.99
2017-09-22T01:15:01.890Z,1008.04
2017-09-22T01:15:42.326Z,1008.04
2017-09-22T01:16:22.769Z,1008.03
2017-09-22T01:17:03.201Z,1008.01
2017-09-22T01:17:43.714Z,1008.05
2017-09-22T01:18:24.201Z,1008.06
2017-09-22T01:19:04.641Z,1008.05
2017-09-22T01:19:45.216Z,1008.05
2017-09-22T01:20:25.575Z,1008.06
2017-09-22T01:21:06.047Z,1008.06
2017-09-22T01:21:46.498Z,1008.08
2017-09-22T01:22:26.957Z,1008.09
2017-09-22T01:23:07.401Z,1008.07
2017-09-22T01:25:35.345Z,1007.99
2017-09-22T01:26:15.696Z,1007.96
2017-09-22T01:28:13.293Z,1007.92
2017-09-22T01:28:53.771Z,1007.9
2017-09-22T01:29:34.264Z,1007.93
2017-09-22T01:30:14.717Z,1007.9
2017-09-22T01:30:55.247Z,1007.9
2017-09-22T01:31:35.703Z,1007.9
2017-09-22T01:32:16.141Z,1007.86
2017-09-22T01:32:56.613Z,1007.83
2017-09-22T01:33:37.128Z,1007.89
2017-09-22T01:34:17.464Z,1007.85
2017-09-22T01:34:57.873Z,1007.83
2017-09-22T01:35:38.334Z,1007.84
2017-09-22T01:36:18.804Z,1007.82
2017-09-22T01:36:59.317Z,1007.81
2017-09-22T01:37:39.728Z,1007.82
2017-09-22T01:39:57.542Z,1007.83
2017-09-22T01:40:38.520Z,1007.82
2017-09-22T01:41:18.946Z,1007.78
2017-09-22T01:41:59.435Z,1007.8
2017-09-22T01:42:39.928Z,1007.82
2017-09-22T01:43:20.437Z,1007.83
2017-09-22T01:44:00.840Z,1007.8
2017-09-22T01:44:41.349Z,1007.88
2017-09-22T01:45:21.803Z,1007.81
2017-09-22T01:46:02.298Z,1007.83
2017-09-22T01:46:42.739Z,1007.83
2017-09-22T01:47:23.208Z,1007.87
2017-09-22T01:48:03.628Z,1007.84
2017-09-22T01:48:44.144Z,1007.86
2017-09-22T01:49:24.690Z,1007.83
2017-09-22T01:50:05.062Z,1007.81
2017-09-22T01:50:45.533Z,1007.79
2017-09-22T01:51:26.743Z,1007.83
2017-09-22T01:52:07.259Z,1007.87
2017-09-22T01:52:47.672Z,1007.8
2017-09-22T01:53:28.150Z,1007.83
2017-09-22T01:54:08.580Z,1007.81
2017-09-22T01:54:49.023Z,1007.8
2017-09-22T01:55:30.012Z,1007.81
2017-09-22T01:56:10.486Z,1007.81
2017-09-22T01:56:50.879Z,1007.84
2017-09-22T01:57:32.319Z,1007.81
2017-09-22T01:58:12.775Z,1007.86
2017-09-22T01:58:53.422Z,1007.86
2017-09-22T01:59:33.849Z,1007.88
2017-09-22T02:00:14.335Z,1007.89
2017-09-22T02:00:54.785Z,1007.84
2017-09-22T02:01:35.260Z,1007.84
2017-09-22T02:02:15.707Z,1007.83
2017-09-22T02:02:56.208Z,1007.84
2017-09-22T02:03:36.701Z,1007.87
2017-09-22T02:04:17.140Z,1007.86
2017-09-22T02:04:57.582Z,1007.87
2017-09-22T02:05:38.031Z,1007.84
2017-09-22T02:06:18.474Z,1007.86
2017-09-22T02:06:59.048Z,1007.87
2017-09-22T02:07:39.369Z,1007.88
2017-09-22T02:08:20.057Z,1007.86
2017-09-22T02:09:00.570Z,1007.88
2017-09-22T02:09:40.995Z,1007.86
2017-09-22T02:10:22.318Z,1007.84
2017-09-22T02:11:02.909Z,1007.88
2017-09-22T02:11:43.354Z,1007.86
2017-09-22T02:12:23.758Z,1007.84
2017-09-22T02:13:04.199Z,1007.86
2017-09-22T02:13:44.715Z,1007.8
2017-09-22T02:16:12.762Z,1007.8
2017-09-22T02:16:53.079Z,1007.8
2017-09-22T02:17:33.560Z,1007.81
2017-09-22T02:18:14.862Z,1007.82
2017-09-22T02:18:55.446Z,1007.81
2017-09-22T02:19:35.949Z,1007.8
2017-09-22T02:20:16.388Z,1007.87
2017-09-22T02:20:56.899Z,1007.84
2017-09-22T02:21:37.324Z,1007.87
2017-09-22T02:22:17.765Z,1007.83
2017-09-22T02:22:58.211Z,1007.86
2017-09-22T02:23:38.655Z,1007.84
2017-09-22T02:24:19.164Z,1007.82
2017-09-22T02:24:59.624Z,1007.88
2017-09-22T02:25:40.752Z,1007.84
2017-09-22T02:26:21.158Z,1007.87
2017-09-22T02:27:01.753Z,1007.89
2017-09-22T02:27:42.208Z,1007.85
2017-09-22T02:28:22.653Z,1007.83
2017-09-22T02:29:03.098Z,1007.87
2017-09-22T02:29:43.534Z,1007.91
2017-09-22T02:30:23.968Z,1007.89
2017-09-22T02:31:04.510Z,1007.9
2017-09-22T02:31:44.975Z,1007.88
2017-09-22T02:32:25.474Z,1007.85
2017-09-22T02:33:05.917Z,1007.88
2017-09-22T02:33:46.396Z,1007.84
2017-09-22T02:34:26.859Z,1007.86
2017-09-22T02:35:07.255Z,1007.88
2017-09-22T02:35:47.728Z,1007.86
2017-09-22T02:36:28.138Z,1007.86
2017-09-22T02:37:08.594Z,1007.83
2017-09-22T02:37:49.081Z,1007.89
2017-09-22T02:38:29.482Z,1007.87
2017-09-22T02:39:09.938Z,1007.85
2017-09-22T02:39:50.438Z,1007.87
2017-09-22T02:40:30.881Z,1007.85
2017-09-22T02:41:11.347Z,1007.86
2017-09-22T02:41:51.882Z,1007.87
2017-09-22T02:42:32.332Z,1007.86
2017-09-22T02:43:12.785Z,1007.82
2017-09-22T02:43:53.215Z,1007.79
2017-09-22T02:44:33.645Z,1007.88
2017-09-22T02:45:14.094Z,1007.82
2017-09-22T02:45:54.519Z,1007.8
2017-09-22T02:46:35.041Z,1007.83
2017-09-22T02:47:15.544Z,1007.85
2017-09-22T02:47:55.958Z,1007.86
2017-09-22T02:48:36.436Z,1007.84
2017-09-22T02:49:16.851Z,1007.83
2017-09-22T02:49:57.325Z,1007.86
2017-09-22T02:52:10.037Z,1007.83
2017-09-22T02:52:50.525Z,1007.84
2017-09-22T02:53:30.931Z,1007.8
2017-09-22T02:54:11.388Z,1007.85
2017-09-22T02:54:51.820Z,1007.8
2017-09-22T02:55:32.274Z,1007.84
2017-09-22T02:56:12.668Z,1007.85
2017-09-22T02:56:53.102Z,1007.86
2017-09-22T02:57:33.555Z,1007.86
2017-09-22T02:58:14.007Z,1007.84
2017-09-22T02:58:54.421Z,1007.89
2017-09-22T02:59:34.853Z,1007.88
2017-09-22T03:00:15.405Z,1007.87
2017-09-22T03:00:55.901Z,1007.88
2017-09-22T03:01:36.317Z,1007.89
2017-09-22T03:02:16.750Z,1007.89
2017-09-22T03:02:57.775Z,1007.89
2017-09-22T03:03:38.217Z,1007.88
2017-09-22T03:04:18.628Z,1007.91
2017-09-22T03:04:59.082Z,1007.88
2017-09-22T03:05:39.541Z,1007.91
2017-09-22T03:06:19.963Z,1007.92
2017-09-22T03:07:00.394Z,1007.92
2017-09-22T03:07:40.823Z,1007.86
2017-09-22T03:08:21.254Z,1007.93
2017-09-22T03:09:02.308Z,1007.94
2017-09-22T03:09:42.763Z,1007.9
2017-09-22T03:10:23.216Z,1007.92
2017-09-22T03:11:03.666Z,1007.95
2017-09-22T03:11:44.092Z,1007.94
2017-09-22T03:12:24.545Z,1007.94
2017-09-22T03:13:04.956Z,1007.93
2017-09-22T03:13:45.402Z,1007.89
2017-09-22T03:14:25.956Z,1007.92
2017-09-22T03:15:06.456Z,1007.96
2017-09-22T03:15:46.933Z,1007.94
2017-09-22T03:16:27.557Z,1007.97
2017-09-22T03:17:07.896Z,1007.94
2017-09-22T03:17:48.361Z,1007.94
2017-09-22T03:18:28.782Z,1007.92
2017-09-22T03:19:09.237Z,1007.91
2017-09-22T03:19:49.678Z,1007.88
2017-09-22T03:20:30.109Z,1007.91
2017-09-22T03:21:10.540Z,1007.88
2017-09-22T03:21:50.992Z,1007.88
2017-09-22T03:22:31.456Z,1007.88
2017-09-22T03:23:11.922Z,1007.92
2017-09-22T03:23:52.478Z,1007.92
2017-09-22T03:24:32.827Z,1007.92
2017-09-22T03:25:13.260Z,1007.93
2017-09-22T03:25:53.695Z,1007.91
2017-09-22T03:26:34.147Z,1007.91
2017-09-22T03:27:14.566Z,1007.96
2017-09-22T03:27:55.020Z,1007.96
2017-09-22T03:28:35.438Z,1007.93
2017-09-22T03:29:16.823Z,1007.94
2017-09-22T03:29:57.409Z,1007.93
2017-09-22T03:30:37.850Z,1007.96
2017-09-22T03:31:18.284Z,1007.93
2017-09-22T03:31:58.739Z,1007.91
2017-09-22T03:32:39.160Z,1007.91
2017-09-22T03:33:19.656Z,1007.91
2017-09-22T03:34:00.121Z,1007.9
2017-09-22T03:34:40.626Z,1007.9
2017-09-22T03:35:21.083Z,1007.9
2017-09-22T03:36:01.499Z,1007.86
2017-09-22T03:36:41.973Z,1007.89
2017-09-22T03:37:22.426Z,1007.89
2017-09-22T03:38:02.865Z,1007.86
2017-09-22T03:38:43.298Z,1007.88
2017-09-22T03:39:23.765Z,1007.89
2017-09-22T03:40:04.219Z,1007.88
2017-09-22T03:40:44.700Z,1007.88
2017-09-22T03:41:25.210Z,1007.88
2017-09-22T03:42:05.592Z,1007.86
2017-09-22T03:42:46.015Z,1007.89
2017-09-22T03:43:26.484Z,1007.89
2017-09-22T03:44:07.012Z,1007.85
2017-09-22T03:44:47.452Z,1007.86
2017-09-22T03:45:27.910Z,1007.85
2017-09-22T03:46:08.328Z,1007.87
2017-09-22T03:46:48.778Z,1007.86
2017-09-22T03:47:29.265Z,1007.85
2017-09-22T03:48:09.646Z,1007.89
2017-09-22T03:48:50.088Z,1007.91
2017-09-22T03:49:30.518Z,1007.89
2017-09-22T03:50:10.983Z,1007.91
2017-09-22T03:50:51.425Z,1007.89
2017-09-22T03:51:31.859Z,1007.93
2017-09-22T03:52:12.286Z,1007.95
2017-09-22T03:52:52.751Z,1007.92
2017-09-22T03:53:33.194Z,1007.95
2017-09-22T03:54:13.664Z,1007.93
2017-09-22T03:54:54.090Z,1007.97
2017-09-22T03:55:34.520Z,1007.96
2017-09-22T03:56:14.977Z,1007.97
2017-09-22T03:56:55.425Z,1007.96
2017-09-22T03:57:35.894Z,1007.96
2017-09-22T03:58:16.310Z,1007.99
2017-09-22T03:58:56.760Z,1007.97
2017-09-22T03:59:37.190Z,1007.98
2017-09-22T04:00:17.651Z,1007.98
2017-09-22T04:00:58.124Z,1007.96
2017-09-22T04:02:50.690Z,1007.98
2017-09-22T04:03:31.151Z,1008
2017-09-22T04:04:11.662Z,1007.99
2017-09-22T04:04:52.076Z,1008.03
2017-09-22T04:05:32.536Z,1008.03
2017-09-22T04:06:13.013Z,1008.03
2017-09-22T04:06:53.371Z,1008.04
2017-09-22T04:07:33.824Z,1008.04
2017-09-22T04:08:14.307Z,1008.04
2017-09-22T04:08:54.772Z,1008.04
2017-09-22T04:09:35.197Z,1008.06
2017-09-22T04:10:15.636Z,1008.05
2017-09-22T04:10:56.150Z,1008.05
2017-09-22T04:11:36.589Z,1008.05
2017-09-22T04:12:17.027Z,1008.02
2017-09-22T04:12:57.441Z,1008.02
2017-09-22T04:15:25.334Z,1007.96
2017-09-22T04:16:05.782Z,1007.96
2017-09-22T04:16:46.234Z,1007.94
2017-09-22T04:17:26.701Z,1007.93
2017-09-22T04:18:07.101Z,1007.91
2017-09-22T04:18:47.538Z,1007.96
2017-09-22T04:19:27.982Z,1007.95
2017-09-22T04:20:08.436Z,1007.91
2017-09-22T04:20:48.897Z,1007.89
2017-09-22T04:21:29.482Z,1007.91
2017-09-22T04:22:09.975Z,1007.9
2017-09-22T04:22:50.411Z,1007.88
2017-09-22T04:23:31.536Z,1007.94
2017-09-22T04:24:11.987Z,1007.94
2017-09-22T04:24:52.396Z,1007.9
2017-09-22T04:25:32.827Z,1007.92
2017-09-22T04:26:13.303Z,1007.94
2017-09-22T04:26:53.879Z,1007.93
2017-09-22T04:27:34.202Z,1007.95
2017-09-22T04:28:14.634Z,1007.95
2017-09-22T04:28:55.104Z,1007.95
2017-09-22T04:29:35.521Z,1007.96
2017-09-22T04:30:16.012Z,1007.95
2017-09-22T04:30:56.442Z,1007.92
2017-09-22T04:31:36.870Z,1007.93
2017-09-22T04:32:17.301Z,1007.97
2017-09-22T04:32:57.740Z,1007.96
2017-09-22T04:33:38.217Z,1007.99
2017-09-22T04:34:18.622Z,1007.99
2017-09-22T04:34:59.080Z,1007.97
2017-09-22T04:35:39.505Z,1008.01
2017-09-22T04:36:19.986Z,1007.98
2017-09-22T04:37:00.434Z,1008
2017-09-22T04:37:41.809Z,1007.99
2017-09-22T04:38:22.233Z,1008.01
2017-09-22T04:39:02.683Z,1007.99
2017-09-22T04:41:20.468Z,1007.99
2017-09-22T04:42:00.921Z,1008.01
2017-09-22T04:44:28.873Z,1008.04
2017-09-22T04:45:09.387Z,1008
2017-09-22T04:45:49.834Z,1008.01
2017-09-22T04:46:30.250Z,1008.04
2017-09-22T04:47:10.689Z,1008.02
2017-09-22T04:47:51.147Z,1008.05
2017-09-22T04:48:31.578Z,1008.07
2017-09-22T04:49:12.014Z,1008.05
2017-09-22T04:49:52.450Z,1008.06
2017-09-22T04:50:32.925Z,1008.08
2017-09-22T04:51:13.353Z,1008.08
2017-09-22T04:51:53.789Z,1008.06
2017-09-22T04:52:34.215Z,1008.09
2017-09-22T04:53:14.661Z,1008.1
2017-09-22T04:53:55.063Z,1008.07
2017-09-22T04:54:35.525Z,1008.06
2017-09-22T04:55:15.931Z,1008.09
2017-09-22T04:55:56.388Z,1008.1
2017-09-22T04:56:36.826Z,1008.11
2017-09-22T04:57:17.307Z,1008.09
2017-09-22T04:57:57.824Z,1008.07
2017-09-22T04:58:38.277Z,1008.07
2017-09-22T04:59:18.719Z,1008.1
2017-09-22T04:59:59.160Z,1008.07
2017-09-22T05:00:39.576Z,1008.1
2017-09-22T05:01:19.999Z,1008.14
2017-09-22T05:02:01.242Z,1008.12
2017-09-22T05:02:41.755Z,1008.13
2017-09-22T05:03:22.146Z,1008.12
2017-09-22T05:04:02.569Z,1008.12
2017-09-22T05:04:43.021Z,1008.14
2017-09-22T05:05:23.467Z,1008.15
2017-09-22T05:06:03.933Z,1008.14
2017-09-22T05:06:44.381Z,1008.12
2017-09-22T05:07:24.790Z,1008.17
2017-09-22T05:08:05.764Z,1008.15
2017-09-22T05:08:46.199Z,1008.18
2017-09-22T05:11:04.058Z,1008.16
2017-09-22T05:11:44.545Z,1008.16
2017-09-22T05:12:25.006Z,1008.18
2017-09-22T05:13:05.522Z,1008.15
2017-09-22T05:13:45.999Z,1008.14
2017-09-22T05:14:26.448Z,1008.13
2017-09-22T05:15:06.891Z,1008.17
2017-09-22T05:15:47.309Z,1008.2
2017-09-22T05:16:27.822Z,1008.24
2017-09-22T05:17:08.157Z,1008.25
2017-09-22T05:17:48.604Z,1008.24
2017-09-22T05:18:29.046Z,1008.27
2017-09-22T05:19:09.493Z,1008.29
2017-09-22T05:19:49.943Z,1008.33
2017-09-22T05:20:30.359Z,1008.28
2017-09-22T05:21:10.803Z,1008.32
2017-09-22T05:21:51.277Z,1008.31
2017-09-22T05:22:31.692Z,1008.34
2017-09-22T05:23:12.124Z,1008.36
2017-09-22T05:23:52.588Z,1008.35
2017-09-22T05:24:33.014Z,1008.37
2017-09-22T05:25:13.477Z,1008.36
2017-09-22T05:25:53.901Z,1008.39
2017-09-22T05:26:34.314Z,1008.42
2017-09-22T05:27:14.775Z,1008.4
2017-09-22T05:27:55.227Z,1008.36
2017-09-22T05:28:35.647Z,1008.38
2017-09-22T05:29:16.097Z,1008.39
2017-09-22T05:29:56.550Z,1008.43
2017-09-22T05:30:37.189Z,1008.4
2017-09-22T05:31:17.860Z,1008.44
2017-09-22T05:31:58.566Z,1008.4
2017-09-22T05:32:39.158Z,1008.38
2017-09-22T05:33:19.782Z,1008.37
2017-09-22T05:34:00.476Z,1008.38
2017-09-22T05:34:41.146Z,1008.37
2017-09-22T05:35:21.725Z,1008.39
2017-09-22T05:36:02.410Z,1008.42
2017-09-22T05:36:43.048Z,1008.42
2017-09-22T05:37:23.705Z,1008.41
2017-09-22T05:38:04.212Z,1008.44
2017-09-22T05:38:44.892Z,1008.43
2017-09-22T05:39:25.553Z,1008.46
2017-09-22T05:40:06.188Z,1008.49
2017-09-22T05:40:46.819Z,1008.46
2017-09-22T05:41:27.484Z,1008.48
2017-09-22T05:42:08.070Z,1008.52
2017-09-22T05:44:26.015Z,1008.55
2017-09-22T05:45:06.694Z,1008.54
2017-09-22T05:45:47.239Z,1008.55
2017-09-22T05:48:16.293Z,1008.55
2017-09-22T05:48:56.800Z,1008.59
2017-09-22T05:49:38.262Z,1008.63
2017-09-22T05:50:18.749Z,1008.61
2017-09-22T05:50:59.357Z,1008.62
2017-09-22T05:51:39.892Z,1008.62
2017-09-22T05:52:20.436Z,1008.62
2017-09-22T05:53:00.937Z,1008.63
2017-09-22T05:53:41.499Z,1008.65
2017-09-22T05:54:22.058Z,1008.63
2017-09-22T05:55:02.633Z,1008.66
2017-09-22T05:55:43.283Z,1008.62
2017-09-22T05:56:23.936Z,1008.63
2017-09-22T05:57:04.428Z,1008.65
2017-09-22T05:57:45.200Z,1008.63
2017-09-22T05:58:25.896Z,1008.62
2017-09-22T05:59:06.400Z,1008.66
2017-09-22T05:59:46.961Z,1008.64
2017-09-22T06:00:28.107Z,1008.61
2017-09-22T06:01:08.599Z,1008.65
2017-09-22T06:01:49.350Z,1008.63
2017-09-22T06:02:29.972Z,1008.6
2017-09-22T06:03:10.633Z,1008.63
2017-09-22T06:03:51.184Z,1008.63
2017-09-22T06:04:31.804Z,1008.63
2017-09-22T06:05:12.417Z,1008.61
2017-09-22T06:05:52.932Z,1008.63
2017-09-22T06:06:33.528Z,1008.64
2017-09-22T06:07:14.091Z,1008.66
2017-09-22T06:07:54.629Z,1008.61
2017-09-22T06:08:35.154Z,1008.63
2017-09-22T06:09:15.717Z,1008.64
2017-09-22T06:09:56.386Z,1008.68
2017-09-22T06:10:36.952Z,1008.63
2017-09-22T06:11:17.570Z,1008.67
2017-09-22T06:11:58.426Z,1008.7
2017-09-22T06:12:39.067Z,1008.68
2017-09-22T06:13:19.703Z,1008.66
2017-09-22T06:14:00.298Z,1008.66
2017-09-22T06:14:41.012Z,1008.62
2017-09-22T06:15:21.596Z,1008.63
2017-09-22T06:16:02.284Z,1008.59
2017-09-22T06:16:42.906Z,1008.62
2017-09-22T06:17:23.553Z,1008.61
2017-09-22T06:18:04.244Z,1008.62
2017-09-22T06:18:44.851Z,1008.64
2017-09-22T06:19:25.461Z,1008.61
2017-09-22T06:20:06.098Z,1008.6
2017-09-22T06:20:46.729Z,1008.65
2017-09-22T06:21:27.429Z,1008.65
2017-09-22T06:22:08.072Z,1008.66
2017-09-22T06:22:48.640Z,1008.68
2017-09-22T06:23:29.200Z,1008.69
2017-09-22T06:24:09.943Z,1008.69
2017-09-22T06:24:50.609Z,1008.69
2017-09-22T06:25:31.258Z,1008.7
2017-09-22T06:26:11.880Z,1008.71
2017-09-22T06:26:52.441Z,1008.72
2017-09-22T06:27:33.103Z,1008.73
2017-09-22T06:28:13.720Z,1008.74
2017-09-22T06:28:54.415Z,1008.76
2017-09-22T06:29:35.106Z,1008.75
2017-09-22T06:30:15.818Z,1008.79
2017-09-22T06:30:56.457Z,1008.76
2017-09-22T06:31:37.043Z,1008.79
2017-09-22T06:32:17.879Z,1008.77
2017-09-22T06:32:58.597Z,1008.77
2017-09-22T06:33:39.266Z,1008.77
2017-09-22T06:34:19.876Z,1008.77
2017-09-22T06:35:00.584Z,1008.76
2017-09-22T06:35:41.081Z,1008.77
2017-09-22T06:36:21.818Z,1008.77
2017-09-22T06:37:02.675Z,1008.81
2017-09-22T06:37:43.260Z,1008.8
2017-09-22T06:38:23.933Z,1008.77
2017-09-22T06:39:05.322Z,1008.79
2017-09-22T06:39:45.888Z,1008.79
2017-09-22T06:40:26.496Z,1008.79
2017-09-22T06:41:07.109Z,1008.8
2017-09-22T06:41:47.771Z,1008.78
2017-09-22T06:42:28.428Z,1008.83
2017-09-22T06:43:09.056Z,1008.82
2017-09-22T06:43:49.769Z,1008.8
2017-09-22T06:44:30.390Z,1008.81
2017-09-22T06:45:11.039Z,1008.84
2017-09-22T06:45:51.712Z,1008.84
2017-09-22T06:46:32.358Z,1008.84
2017-09-22T06:47:12.987Z,1008.82
2017-09-22T06:47:53.664Z,1008.88
2017-09-22T06:48:34.444Z,1008.86
2017-09-22T06:49:15.102Z,1008.83
2017-09-22T06:49:55.696Z,1008.87
2017-09-22T06:50:36.248Z,1008.88
2017-09-22T06:51:16.854Z,1008.91
2017-09-22T06:51:57.392Z,1008.95
2017-09-22T06:52:37.931Z,1008.98
2017-09-22T06:53:18.612Z,1008.99
2017-09-22T06:53:59.953Z,1009.01
2017-09-22T06:54:40.501Z,1009.02
2017-09-22T06:55:21.187Z,1009.02
2017-09-22T06:56:01.895Z,1009.02
2017-09-22T06:56:42.527Z,1009.02
2017-09-22T06:57:23.177Z,1009.05
2017-09-22T06:58:03.844Z,1009.06
2017-09-22T06:58:44.498Z,1009.06
2017-09-22T06:59:25.090Z,1009.09
2017-09-22T07:00:05.568Z,1009.07
2017-09-22T07:00:46.029Z,1009.13
2017-09-22T07:01:26.550Z,1009.17
2017-09-22T07:02:06.998Z,1009.16
2017-09-22T07:02:47.535Z,1009.16
2017-09-22T07:03:28.091Z,1009.17
2017-09-22T07:04:08.525Z,1009.18
2017-09-22T07:04:48.972Z,1009.18
2017-09-22T07:05:29.438Z,1009.23
2017-09-22T07:06:09.891Z,1009.23
2017-09-22T07:06:50.537Z,1009.25
2017-09-22T07:07:31.009Z,1009.26
2017-09-22T07:08:11.489Z,1009.29
2017-09-22T07:08:52.530Z,1009.34
2017-09-22T07:09:33.264Z,1009.31
2017-09-22T07:10:13.993Z,1009.33
2017-09-22T07:10:54.670Z,1009.33
2017-09-22T07:15:00.317Z,1009.46
2017-09-22T07:15:40.796Z,1009.46
2017-09-22T07:16:21.263Z,1009.47
2017-09-22T07:17:01.927Z,1009.46
2017-09-22T07:17:42.280Z,1009.52
2017-09-22T07:20:10.332Z,1009.55
2017-09-22T07:20:50.872Z,1009.49
2017-09-22T07:21:31.356Z,1009.54
2017-09-22T07:22:11.826Z,1009.56
2017-09-22T07:22:52.236Z,1009.58
2017-09-22T07:25:04.897Z,1009.66
2017-09-22T07:25:45.437Z,1009.63
2017-09-22T07:26:26.004Z,1009.71
2017-09-22T07:27:06.448Z,1009.74
2017-09-22T07:27:47.026Z,1009.66
2017-09-22T07:28:27.480Z,1009.75
2017-09-22T07:29:08.027Z,1009.8
2017-09-22T07:29:48.519Z,1009.79
2017-09-22T07:30:28.954Z,1009.79
2017-09-22T07:31:09.391Z,1009.82
2017-09-22T07:31:49.893Z,1009.8
2017-09-22T07:32:30.327Z,1009.64
2017-09-22T07:33:10.773Z,1009.35
2017-09-22T07:35:38.715Z,1010.05
2017-09-22T07:36:19.231Z,1010.06
2017-09-22T07:36:59.685Z,1010.1
2017-09-22T07:37:40.303Z,1009.93
2017-09-22T07:38:21.030Z,1010.01
2017-09-22T07:39:01.452Z,1010.23
2017-09-22T07:39:42.031Z,1010.28
2017-09-22T07:40:22.509Z,1010.37
2017-09-22T07:41:02.960Z,1010.14
2017-09-22T07:43:00.653Z,1009.4
2017-09-22T07:43:41.130Z,1009.4
2017-09-22T07:44:21.645Z,1009.41
2017-09-22T07:45:02.117Z,1009.47
2017-09-22T07:45:42.568Z,1009.57
2017-09-22T07:46:23.029Z,1009.72
2017-09-22T07:48:15.593Z,1010.69
2017-09-22T07:48:56.111Z,1010.74
2017-09-22T07:49:36.587Z,1010.78
2017-09-22T07:50:17.092Z,1010.8
2017-09-22T07:52:14.912Z,1010.78
2017-09-22T07:52:55.381Z,1010.79
2017-09-22T07:54:53.529Z,1010.83
2017-09-22T07:55:34.044Z,1010.84
2017-09-22T07:56:14.506Z,1010.81
2017-09-22T07:56:54.952Z,1010.81
2017-09-22T07:57:35.392Z,1010.78
2017-09-22T07:59:27.973Z,1010.69
2017-09-22T08:00:08.450Z,1010.68
2017-09-22T08:00:49.025Z,1010.63
2017-09-22T08:01:29.526Z,1010.59
2017-09-22T08:02:10.053Z,1010.52
2017-09-22T08:04:02.650Z,1010.49
2017-09-22T08:04:43.150Z,1010.51
2017-09-22T08:05:23.664Z,1010.43
2017-09-22T08:06:04.316Z,1010.4
2017-09-22T08:06:44.772Z,1010.41
2017-09-22T08:07:25.265Z,1010.37
2017-09-22T08:08:05.756Z,1010.38
2017-09-22T08:08:46.209Z,1010.34
2017-09-22T08:09:26.653Z,1010.34
2017-09-22T08:10:07.120Z,1010.24
2017-09-22T08:10:47.613Z,1010.25
2017-09-22T08:11:28.996Z,1010.21
2017-09-22T08:13:21.607Z,1010.08
2017-09-22T08:14:02.107Z,1010.12
2017-09-22T08:14:42.593Z,1010.09
2017-09-22T08:15:23.108Z,1010.06
2017-09-22T08:16:03.580Z,1010.06
2017-09-22T08:16:44.072Z,1010.06
2017-09-22T08:17:24.569Z,1010.02
2017-09-22T08:18:05.088Z,1010.02
2017-09-22T08:18:45.725Z,1009.98
2017-09-22T08:19:26.379Z,1010
2017-09-22T08:20:07.085Z,1010.02
2017-09-22T08:20:47.672Z,1010.02
2017-09-22T08:21:28.267Z,1010.1
2017-09-22T08:22:08.865Z,1010.36
2017-09-22T08:22:49.471Z,1010.77
2017-09-22T08:23:29.965Z,1010.55
2017-09-22T08:24:10.526Z,1010.37
2017-09-22T08:24:51.054Z,1010.38
2017-09-22T08:25:31.461Z,1010.04
2017-09-22T08:26:11.922Z,1009.84
2017-09-22T08:26:52.391Z,1009.76
2017-09-22T08:27:32.907Z,1009.75
2017-09-22T08:28:13.444Z,1009.77
2017-09-22T08:28:53.893Z,1009.78
2017-09-22T08:29:34.345Z,1009.78
2017-09-22T08:30:14.820Z,1009.77
2017-09-22T08:30:55.289Z,1009.77
2017-09-22T08:31:35.738Z,1009.74
2017-09-22T08:32:16.244Z,1009.76
2017-09-22T08:32:56.788Z,1009.75
2017-09-22T08:33:37.272Z,1009.72
2017-09-22T08:34:17.940Z,1009.68
2017-09-22T08:34:58.453Z,1009.78
2017-09-22T08:35:39.123Z,1009.77
2017-09-22T08:36:19.611Z,1009.78
2017-09-22T08:37:00.082Z,1009.82
2017-09-22T08:37:40.541Z,1009.82
2017-09-22T08:38:21.019Z,1009.77
2017-09-22T08:39:01.582Z,1009.76
2017-09-22T08:39:42.037Z,1009.76
2017-09-22T08:40:22.516Z,1009.79
2017-09-22T08:41:03.124Z,1009.82
2017-09-22T08:41:43.585Z,1009.79
2017-09-22T08:42:24.152Z,1009.76
2017-09-22T08:43:04.755Z,1009.8
2017-09-22T08:43:45.402Z,1009.86
2017-09-22T08:44:26.034Z,1009.7
2017-09-22T08:45:06.519Z,1009.8
2017-09-22T08:45:47.110Z,1009.82
2017-09-22T08:46:27.677Z,1009.8
2017-09-22T08:47:08.236Z,1009.84
2017-09-22T08:47:48.766Z,1009.78
2017-09-22T08:48:29.349Z,1009.78
2017-09-22T08:49:09.834Z,1009.82
2017-09-22T08:49:50.477Z,1009.8
2017-09-22T08:50:30.950Z,1009.83
2017-09-22T08:51:11.429Z,1009.78
2017-09-22T08:51:51.880Z,1009.74
2017-09-22T08:52:32.363Z,1009.73
2017-09-22T08:54:50.281Z,1009.74
2017-09-22T08:55:30.718Z,1009.77
2017-09-22T08:56:11.181Z,1009.78
2017-09-22T08:56:51.880Z,1009.82
2017-09-22T08:57:32.325Z,1009.85
2017-09-22T08:58:12.764Z,1009.87
2017-09-22T08:58:53.232Z,1009.92
2017-09-22T08:59:33.710Z,1009.98
2017-09-22T09:00:14.156Z,1009.98