createdAt,value
2019-05-11T00:00:16.437Z,100.00
2019-05-11T00:02:45.797Z,100.00
2019-05-11T00:05:15.441Z,100.00
2019-05-11T00:07:44.822Z,100.00
2019-05-11T00:10:14.249Z,100.00
2019-05-11T00:12:43.637Z,100.00
2019-05-11T00:15:13.132Z,100.00
2019-05-11T00:17:42.512Z,100.00
2019-05-11T00:20:11.988Z,100.00
2019-05-11T00:22:41.382Z,100.00
2019-05-11T00:25:10.789Z,100.00
2019-05-11T00:27:40.159Z,100.00
2019-05-11T00:30:09.618Z,100.00
2019-05-11T00:32:38.973Z,100.00
2019-05-11T00:35:08.374Z,100.00
2019-05-11T00:37:37.721Z,100.00
2019-05-11T00:40:14.527Z,100.00
2019-05-11T00:42:38.354Z,100.00
2019-05-11T00:45:08.025Z,100.00
2019-05-11T00:50:38.113Z,100.00
2019-05-11T00:52:56.130Z,100.00
2019-05-11T00:55:25.498Z,100.00
2019-05-11T00:57:54.843Z,100.00
2019-05-11T01:00:24.495Z,100.00
2019-05-11T01:02:53.868Z,100.00
2019-05-11T01:05:23.290Z,100.00
2019-05-11T01:07:52.626Z,100.00
2019-05-11T01:10:29.026Z,100.00
2019-05-11T01:12:53.036Z,100.00
2019-05-11T01:15:22.404Z,100.00
2019-05-11T01:17:51.741Z,100.00
2019-05-11T01:20:21.094Z,100.00
2019-05-11T01:22:50.468Z,100.00
2019-05-11T01:25:20.968Z,100.00
2019-05-11T01:27:50.216Z,100.00
2019-05-11T01:30:20.267Z,100.00
2019-05-11T01:32:49.613Z,100.00
2019-05-11T01:35:19.006Z,100.00
2019-05-11T01:37:48.348Z,100.00
2019-05-11T01:40:18.809Z,100.00
2019-05-11T01:42:48.127Z,100.00
2019-05-11T01:45:17.470Z,100.00
2019-05-11T01:47:46.823Z,100.00
2019-05-11T01:50:16.155Z,100.00
2019-05-11T01:52:45.495Z,100.00
2019-05-11T01:55:14.849Z,100.00
2019-05-11T01:57:44.203Z,100.00
2019-05-11T02:00:13.668Z,100.00
2019-05-11T02:02:43.020Z,100.00
2019-05-11T02:05:31.537Z,100.00
2019-05-11T02:08:02.299Z,100.00
2019-05-11T02:10:32.209Z,100.00
2019-05-11T02:13:01.536Z,100.00
2019-05-11T02:15:30.911Z,100.00
2019-05-11T02:18:00.278Z,100.00
2019-05-11T02:20:29.632Z,100.00
2019-05-11T02:22:58.979Z,100.00
2019-05-11T02:25:28.343Z,100.00
2019-05-11T02:27:57.689Z,100.00
2019-05-11T02:30:27.055Z,100.00
2019-05-11T02:32:56.377Z,100.00
2019-05-11T02:35:25.689Z,100.00
2019-05-11T02:37:55.064Z,100.00
2019-05-11T02:40:24.992Z,100.00
2019-05-11T02:42:54.331Z,100.00
2019-05-11T02:45:42.395Z,100.00
2019-05-11T02:48:12.240Z,100.00
2019-05-11T02:50:41.723Z,100.00
2019-05-11T02:53:11.044Z,100.00
2019-05-11T02:55:40.376Z,100.00
2019-05-11T02:58:09.900Z,100.00
2019-05-11T03:00:43.716Z,100.00
2019-05-11T03:03:13.066Z,100.00
2019-05-11T03:05:42.608Z,100.00
2019-05-11T03:08:11.943Z,100.00
2019-05-11T03:10:41.287Z,100.00
2019-05-11T03:13:10.634Z,100.00
2019-05-11T03:15:39.957Z,100.00
2019-05-11T03:18:09.368Z,100.00
2019-05-11T03:20:38.758Z,100.00
2019-05-11T03:23:08.111Z,100.00
2019-05-11T03:25:37.468Z,100.00
2019-05-11T03:28:06.822Z,100.00
2019-05-11T03:30:36.212Z,100.00
2019-05-11T03:33:05.751Z,100.00
2019-05-11T03:35:35.110Z,100.00
2019-05-11T03:38:04.551Z,100.00
2019-05-11T03:40:33.887Z,100.00
2019-05-11T03:43:03.232Z,100.00
2019-05-11T03:45:32.575Z,100.00
2019-05-11T03:48:01.943Z,100.00
2019-05-11T03:50:31.268Z,100.00
2019-05-11T03:53:00.623Z,100.00
2019-05-11T03:55:29.936Z,100.00
2019-05-11T03:57:59.328Z,100.00
2019-05-11T04:00:28.852Z,100.00
2019-05-11T04:02:58.200Z,100.00
2019-05-11T04:05:27.578Z,100.00
2019-05-11T04:07:56.889Z,100.00
2019-05-11T04:10:26.220Z,100.00
2019-05-11T04:12:55.594Z,100.00
2019-05-11T04:15:24.984Z,100.00
2019-05-11T04:17:54.294Z,100.00
2019-05-11T04:20:23.604Z,100.00
2019-05-11T04:22:52.970Z,100.00
2019-05-11T04:25:22.318Z,100.00
2019-05-11T04:27:51.659Z,100.00
2019-05-11T04:30:20.986Z,100.00
2019-05-11T04:32:50.328Z,100.00
2019-05-11T04:35:19.680Z,100.00
2019-05-11T04:37:49.024Z,100.00
2019-05-11T04:40:18.372Z,100.00
2019-05-11T04:42:54.856Z,100.00
2019-05-11T04:45:18.784Z,100.00
2019-05-11T04:47:48.246Z,100.00
2019-05-11T04:50:17.619Z,100.00
2019-05-11T04:52:46.979Z,100.00
2019-05-11T04:55:16.403Z,100.00
2019-05-11T04:57:45.740Z,100.00
2019-05-11T05:00:15.652Z,100.00
2019-05-11T05:02:44.996Z,100.00
2019-05-11T05:05:14.448Z,100.00
2019-05-11T05:07:49.355Z,100.00
2019-05-11T05:10:19.843Z,100.00
2019-05-11T05:12:50.773Z,100.00
2019-05-11T05:15:17.179Z,100.00
2019-05-11T05:17:46.548Z,100.00
2019-05-11T05:20:15.984Z,100.00
2019-05-11T05:22:45.348Z,100.00
2019-05-11T05:25:14.750Z,100.00
2019-05-11T05:27:44.134Z,100.00
2019-05-11T05:30:15.177Z,100.00
2019-05-11T05:32:44.518Z,100.00
2019-05-11T05:35:13.882Z,100.00
2019-05-11T05:37:43.252Z,100.00
2019-05-11T05:40:12.789Z,100.00
2019-05-11T05:42:42.123Z,100.00
2019-05-11T05:45:11.665Z,100.00
2019-05-11T05:47:40.997Z,100.00
2019-05-11T05:50:10.653Z,100.00
2019-05-11T05:52:40.001Z,100.00
2019-05-11T05:55:09.330Z,100.00
2019-05-11T05:57:38.712Z,100.00
2019-05-11T06:00:08.683Z,100.00
2019-05-11T06:02:38.073Z,100.00
2019-05-11T06:05:07.590Z,100.00
2019-05-11T06:07:36.947Z,100.00
2019-05-11T06:10:08.113Z,100.00
2019-05-11T06:12:37.472Z,100.00
2019-05-11T06:15:07.380Z,100.00
2019-05-11T06:17:36.711Z,100.00
2019-05-11T06:20:06.389Z,100.00
2019-05-11T06:22:35.937Z,100.00
2019-05-11T06:25:05.307Z,100.00
2019-05-11T06:27:34.696Z,100.00
2019-05-11T06:30:04.457Z,100.00
2019-05-11T06:32:33.818Z,100.00
2019-05-11T06:35:03.189Z,100.00
2019-05-11T06:37:32.523Z,100.00
2019-05-11T06:40:01.883Z,100.00
2019-05-11T06:42:31.267Z,100.00
2019-05-11T06:45:00.626Z,100.00
2019-05-11T06:47:30.069Z,100.00
2019-05-11T06:49:59.486Z,100.00
2019-05-11T06:52:29.087Z,100.00
2019-05-11T06:54:58.479Z,100.00
2019-05-11T06:57:27.862Z,100.00
2019-05-11T06:59:57.207Z,100.00
2019-05-11T07:02:26.640Z,100.00
2019-05-11T07:04:55.952Z,100.00
2019-05-11T07:07:25.298Z,100.00
2019-05-11T07:09:54.622Z,100.00
2019-05-11T07:12:27.500Z,100.00
2019-05-11T07:14:55.044Z,100.00
2019-05-11T07:17:24.427Z,100.00
2019-05-11T07:19:53.754Z,100.00
2019-05-11T07:22:23.122Z,100.00
2019-05-11T07:24:52.492Z,100.00
2019-05-11T07:27:21.851Z,100.00
2019-05-11T07:29:51.297Z,100.00
2019-05-11T07:32:25.656Z,100.00
2019-05-11T07:34:51.705Z,100.00
2019-05-11T07:37:24.079Z,100.00
2019-05-11T07:39:52.246Z,100.00
2019-05-11T07:42:21.588Z,100.00
2019-05-11T07:44:50.928Z,100.00
2019-05-11T07:47:20.308Z,100.00
2019-05-11T07:49:49.674Z,100.00
2019-05-11T07:52:19.107Z,100.00
2019-05-11T07:54:52.636Z,100.00
2019-05-11T07:57:19.510Z,100.00
2019-05-11T07:59:48.860Z,100.00
2019-05-11T08:02:18.216Z,100.00
2019-05-11T08:04:48.191Z,100.00
2019-05-11T08:07:18.220Z,100.00
2019-05-11T08:09:48.372Z,100.00
2019-05-11T08:12:19.187Z,100.00
2019-05-11T08:14:57.761Z,100.00
2019-05-11T08:17:19.824Z,100.00
2019-05-11T08:19:49.173Z,100.00
2019-05-11T08:22:22.740Z,100.00
2019-05-11T08:24:49.655Z,100.00
2019-05-11T08:27:19.028Z,100.00
2019-05-11T08:29:48.852Z,100.00
2019-05-11T08:32:18.474Z,100.00
2019-05-11T08:34:49.039Z,100.00
2019-05-11T08:37:21.687Z,100.00
2019-05-11T08:39:51.048Z,100.00
2019-05-11T08:42:20.444Z,100.00
2019-05-11T08:44:49.793Z,100.00
2019-05-11T08:47:19.109Z,100.00
2019-05-11T08:49:48.613Z,100.00
2019-05-11T08:52:18.665Z,100.00
2019-05-11T08:54:50.309Z,100.00
2019-05-11T08:57:19.666Z,100.00
2019-05-11T08:59:49.065Z,100.00
2019-05-11T09:02:18.741Z,100.00
2019-05-11T09:04:50.966Z,100.00
2019-05-11T09:07:20.324Z,100.00
2019-05-11T09:09:49.686Z,100.00
2019-05-11T09:12:19.150Z,100.00
2019-05-11T09:14:48.498Z,100.00
2019-05-11T09:17:18.318Z,100.00
2019-05-11T09:19:48.143Z,100.00
2019-05-11T09:22:18.692Z,100.00
2019-05-11T09:24:48.160Z,100.00
2019-05-11T09:27:18.397Z,100.00
2019-05-11T09:29:48.103Z,100.00
2019-05-11T09:32:18.077Z,100.00
2019-05-11T09:34:48.479Z,100.00
2019-05-11T09:37:20.866Z,100.00
2019-05-11T09:39:50.230Z,100.00
2019-05-11T09:42:19.608Z,100.00
2019-05-11T09:44:48.972Z,100.00
2019-05-11T09:47:19.100Z,100.00
2019-05-11T09:49:50.988Z,100.00
2019-05-11T09:52:19.541Z,100.00
2019-05-11T09:54:48.894Z,100.00
2019-05-11T09:57:18.581Z,100.00
2019-05-11T09:59:48.143Z,100.00
2019-05-11T10:02:20.820Z,100.00
2019-05-11T10:04:48.539Z,100.00
2019-05-11T10:07:18.231Z,100.00
2019-05-11T10:09:47.973Z,100.00
2019-05-11T10:12:18.114Z,100.00
2019-05-11T10:14:48.626Z,100.00
2019-05-11T10:17:18.308Z,100.00
2019-05-11T10:19:49.758Z,100.00
2019-05-11T10:22:18.750Z,100.00
2019-05-11T10:24:48.083Z,100.00
2019-05-11T10:27:18.865Z,100.00
2019-05-11T10:29:48.594Z,100.00
2019-05-11T10:32:18.402Z,100.00
2019-05-11T10:34:47.944Z,100.00
2019-05-11T10:37:17.754Z,100.00
2019-05-11T10:39:48.788Z,100.00
2019-05-11T10:42:18.262Z,100.00
2019-05-11T10:44:47.963Z,100.00
2019-05-11T10:47:18.440Z,100.00
2019-05-11T10:49:48.473Z,100.00
2019-05-11T10:52:18.150Z,100.00
2019-05-11T10:54:47.947Z,100.00
2019-05-11T10:57:18.878Z,100.00
2019-05-11T10:59:48.976Z,100.00
2019-05-11T11:02:18.552Z,100.00
2019-05-11T11:04:48.655Z,100.00
2019-05-11T11:07:19.535Z,100.00
2019-05-11T11:09:49.251Z,100.00
2019-05-11T11:12:18.846Z,100.00
2019-05-11T11:14:48.348Z,100.00
2019-05-11T11:17:19.187Z,100.00
2019-05-11T11:19:48.845Z,100.00
2019-05-11T11:22:36.154Z,100.00
2019-05-11T11:24:50.706Z,100.00
2019-05-11T11:27:20.056Z,100.00
2019-05-11T11:29:49.567Z,100.00
2019-05-11T11:32:18.933Z,100.00
2019-05-11T11:34:48.567Z,100.00
2019-05-11T11:37:17.943Z,100.00
2019-05-11T11:39:47.681Z,100.00
2019-05-11T11:42:18.292Z,100.00
2019-05-11T11:44:48.393Z,100.00
2019-05-11T11:47:21.425Z,100.00
2019-05-11T11:49:48.907Z,100.00
2019-05-11T11:52:18.870Z,100.00
2019-05-11T11:54:48.276Z,100.00
2019-05-11T11:57:18.200Z,100.00
2019-05-11T11:59:48.303Z,100.00
2019-05-11T12:02:19.182Z,100.00
2019-05-11T12:04:48.715Z,100.00
2019-05-11T12:07:18.154Z,100.00
2019-05-11T12:09:48.450Z,100.00
2019-05-11T12:12:18.596Z,100.00
2019-05-11T12:14:48.231Z,100.00
2019-05-11T12:17:18.314Z,100.00
2019-05-11T12:19:47.993Z,100.00
2019-05-11T12:22:18.761Z,100.00
2019-05-11T12:24:48.398Z,100.00
2019-05-11T12:27:18.331Z,100.00
2019-05-11T12:29:47.819Z,100.00
2019-05-11T12:32:23.472Z,100.00
2019-05-11T12:34:52.842Z,100.00
2019-05-11T12:37:22.204Z,100.00
2019-05-11T12:39:51.538Z,100.00
2019-05-11T12:42:20.883Z,100.00
2019-05-11T12:44:50.261Z,100.00
2019-05-11T12:47:24.804Z,100.00
2019-05-11T12:49:50.665Z,100.00
2019-05-11T12:52:20.022Z,100.00
2019-05-11T12:54:49.394Z,100.00
2019-05-11T12:57:18.820Z,100.00
2019-05-11T12:59:48.883Z,100.00
2019-05-11T13:02:18.567Z,100.00
2019-05-11T13:04:47.995Z,100.00
2019-05-11T13:07:19.559Z,100.00
2019-05-11T13:09:48.674Z,100.00
2019-05-11T13:12:18.655Z,100.00
2019-05-11T13:14:48.871Z,100.00
2019-05-11T13:17:20.069Z,100.00
2019-05-11T13:19:49.371Z,100.00
2019-05-11T13:22:18.699Z,100.00
2019-05-11T13:24:48.294Z,100.00
2019-05-11T13:27:18.108Z,100.00
2019-05-11T13:29:48.608Z,100.00
2019-05-11T13:32:18.729Z,100.00
2019-05-11T13:34:48.187Z,100.00
2019-05-11T13:37:18.821Z,100.00
2019-05-11T13:39:48.655Z,100.00
2019-05-11T13:42:19.560Z,100.00
2019-05-11T13:44:49.144Z,100.00
2019-05-11T13:47:18.518Z,100.00
2019-05-11T13:49:48.072Z,100.00
2019-05-11T13:52:18.235Z,100.00
2019-05-11T13:54:48.258Z,100.00
2019-05-11T13:57:18.215Z,100.00
2019-05-11T13:59:47.813Z,100.00
2019-05-11T14:02:18.100Z,100.00
2019-05-11T14:04:48.180Z,100.00
2019-05-11T14:07:18.617Z,100.00
2019-05-11T14:09:48.571Z,100.00
2019-05-11T14:12:18.322Z,100.00
2019-05-11T14:14:48.147Z,100.00
2019-05-11T14:17:18.641Z,100.00
2019-05-11T14:19:49.323Z,100.00
2019-05-11T14:22:19.060Z,100.00
2019-05-11T14:24:48.419Z,100.00
2019-05-11T14:27:18.076Z,100.00
2019-05-11T14:29:48.662Z,100.00
2019-05-11T14:32:18.157Z,100.00
2019-05-11T14:34:48.423Z,100.00
2019-05-11T14:37:18.160Z,100.00
2019-05-11T14:39:48.256Z,100.00
2019-05-11T14:42:22.152Z,100.00
2019-05-11T14:44:48.702Z,100.00
2019-05-11T14:47:18.197Z,100.00
2019-05-11T14:49:48.387Z,100.00
2019-05-11T14:52:18.733Z,100.00
2019-05-11T14:54:48.644Z,100.00
2019-05-11T14:57:18.612Z,100.00
2019-05-11T14:59:48.349Z,100.00
2019-05-11T15:02:37.735Z,100.00
2019-05-11T15:05:08.807Z,100.00
2019-05-11T15:07:38.664Z,100.00
2019-05-11T15:10:08.995Z,100.00
2019-05-11T15:12:38.375Z,100.00
2019-05-11T15:15:08.082Z,100.00
2019-05-11T15:17:39.509Z,100.00
2019-05-11T15:20:09.179Z,100.00
2019-05-11T15:22:38.537Z,100.00
2019-05-11T15:25:12.894Z,100.00
2019-05-11T15:27:42.285Z,100.00
2019-05-11T15:30:12.367Z,100.00
2019-05-11T15:32:41.770Z,100.00
2019-05-11T15:35:11.464Z,100.00
2019-05-11T15:37:40.815Z,100.00
2019-05-11T15:40:20.729Z,100.00
2019-05-11T15:42:50.081Z,100.00
2019-05-11T15:45:19.961Z,100.00
2019-05-11T15:47:49.339Z,100.00
2019-05-11T15:50:19.405Z,100.00
2019-05-11T15:52:49.155Z,100.00
2019-05-11T15:55:19.467Z,100.00
2019-05-11T15:57:48.943Z,100.00
2019-05-11T16:00:18.886Z,100.00
2019-05-11T16:02:49.005Z,100.00
2019-05-11T16:05:18.938Z,100.00
2019-05-11T16:07:49.154Z,100.00
2019-05-11T16:10:19.251Z,98.39
2019-05-11T16:12:48.983Z,98.50
2019-05-11T16:15:19.403Z,100.00
2019-05-11T16:17:49.188Z,100.00
2019-05-11T16:20:18.828Z,100.00
2019-05-11T16:22:48.353Z,100.00
2019-05-11T16:25:19.645Z,100.00
2019-05-11T16:27:49.529Z,100.00
2019-05-11T16:30:21.601Z,100.00
2019-05-11T16:32:49.959Z,100.00
2019-05-11T16:35:19.675Z,100.00
2019-05-11T16:37:49.132Z,100.00
2019-05-11T16:40:20.821Z,100.00
2019-05-11T16:42:50.077Z,100.00
2019-05-11T16:45:19.641Z,100.00
2019-05-11T16:47:49.002Z,100.00
2019-05-11T16:50:18.511Z,100.00
2019-05-11T16:52:48.380Z,100.00
2019-05-11T16:55:18.949Z,100.00
2019-05-11T16:57:48.893Z,100.00
2019-05-11T17:00:18.447Z,100.00
2019-05-11T17:02:48.946Z,100.00
2019-05-11T17:05:26.682Z,97.38
2019-05-11T17:07:49.715Z,91.59
2019-05-11T17:10:19.089Z,87.44
2019-05-11T17:12:48.931Z,84.85
2019-05-11T17:15:19.059Z,83.74
2019-05-11T17:17:49.047Z,86.13
2019-05-11T17:20:19.376Z,84.65
2019-05-11T17:22:48.875Z,81.42
2019-05-11T17:25:19.208Z,77.71
2019-05-11T17:27:49.174Z,73.74
2019-05-11T17:30:19.543Z,71.52
2019-05-11T17:32:49.675Z,71.31
2019-05-11T17:35:19.383Z,71.45
2019-05-11T17:37:48.982Z,69.68
2019-05-11T17:40:22.799Z,68.16
2019-05-11T17:42:53.220Z,67.09
2019-05-11T17:45:20.698Z,66.64
2019-05-11T17:47:50.103Z,64.65
2019-05-11T17:50:19.525Z,62.63
2019-05-11T17:52:48.918Z,62.23
2019-05-11T17:55:18.793Z,61.20
2019-05-11T17:57:49.512Z,59.97
2019-05-11T18:00:20.393Z,58.33
2019-05-11T18:02:49.816Z,58.95
2019-05-11T18:05:19.223Z,59.77
2019-05-11T18:07:48.577Z,58.40
2019-05-11T18:10:18.440Z,57.45
2019-05-11T18:12:48.769Z,58.34
2019-05-11T18:15:19.247Z,59.55
2019-05-11T18:17:49.095Z,61.01
2019-05-11T18:20:21.855Z,61.67
2019-05-11T18:22:50.742Z,62.29
2019-05-11T18:25:20.089Z,62.83
2019-05-11T18:27:49.465Z,63.10
2019-05-11T18:30:19.179Z,64.85
2019-05-11T18:32:49.179Z,66.20
2019-05-11T18:35:19.723Z,67.55
2019-05-11T18:37:49.193Z,70.17
2019-05-11T18:40:19.177Z,72.96
2019-05-11T18:42:49.085Z,76.54
2019-05-11T18:45:19.433Z,81.08
2019-05-11T18:47:49.247Z,84.88
2019-05-11T18:50:30.067Z,87.46
2019-05-11T18:52:50.061Z,89.59
2019-05-11T18:55:19.428Z,91.74
2019-05-11T18:57:49.306Z,93.54
2019-05-11T19:00:20.781Z,94.95
2019-05-11T19:02:50.124Z,97.63
2019-05-11T19:05:29.154Z,100.00
2019-05-11T19:07:58.686Z,100.00
2019-05-11T19:10:28.042Z,100.00
2019-05-11T19:12:58.902Z,100.00
2019-05-11T19:15:28.451Z,100.00
2019-05-11T19:17:58.245Z,100.00
2019-05-11T19:20:28.353Z,100.00
2019-05-11T19:22:59.006Z,100.00
2019-05-11T19:25:28.750Z,100.00
2019-05-11T19:27:59.006Z,100.00
2019-05-11T19:30:28.441Z,100.00
2019-05-11T19:32:59.009Z,100.00
2019-05-11T19:35:28.789Z,100.00
2019-05-11T19:37:58.223Z,100.00
2019-05-11T19:40:27.703Z,100.00
2019-05-11T19:42:59.138Z,100.00
2019-05-11T19:45:29.521Z,100.00
2019-05-11T19:47:59.102Z,100.00
2019-05-11T19:50:28.442Z,100.00
2019-05-11T19:52:58.107Z,100.00
2019-05-11T19:55:28.573Z,100.00
2019-05-11T19:57:58.056Z,100.00
2019-05-11T20:00:27.397Z,100.00
2019-05-11T20:02:58.573Z,100.00
2019-05-11T20:05:28.801Z,100.00
2019-05-11T20:07:58.865Z,100.00
2019-05-11T20:10:28.384Z,100.00
2019-05-11T20:12:59.974Z,100.00
2019-05-11T20:15:29.306Z,100.00
2019-05-11T20:17:58.796Z,100.00
2019-05-11T20:20:28.502Z,100.00
2019-05-11T20:22:58.599Z,100.00
2019-05-11T20:25:28.823Z,100.00
2019-05-11T20:27:58.717Z,100.00
2019-05-11T20:30:28.107Z,100.00
2019-05-11T20:32:57.447Z,100.00
2019-05-11T20:35:27.964Z,100.00
2019-05-11T20:37:58.113Z,100.00
2019-05-11T20:40:28.569Z,100.00
2019-05-11T20:42:58.751Z,100.00
2019-05-11T20:45:28.714Z,100.00
2019-05-11T20:47:58.101Z,100.00
2019-05-11T20:50:27.412Z,100.00
2019-05-11T20:52:58.198Z,100.00
2019-05-11T20:55:28.432Z,100.00
2019-05-11T20:57:58.519Z,100.00
2019-05-11T21:00:28.160Z,100.00
2019-05-11T21:02:58.790Z,100.00
2019-05-11T21:05:28.480Z,100.00
2019-05-11T21:07:57.974Z,100.00
2019-05-11T21:10:28.121Z,100.00
2019-05-11T21:12:57.864Z,100.00
2019-05-11T21:15:28.084Z,100.00
2019-05-11T21:17:58.556Z,100.00
2019-05-11T21:20:28.698Z,100.00
2019-05-11T21:22:58.403Z,100.00
2019-05-11T21:25:28.692Z,100.00
2019-05-11T21:27:58.286Z,100.00
2019-05-11T21:30:27.605Z,100.00
2019-05-11T21:32:58.176Z,100.00
2019-05-11T21:35:28.223Z,100.00
2019-05-11T21:37:58.127Z,100.00
2019-05-11T21:40:28.977Z,100.00
2019-05-11T21:42:58.609Z,100.00
2019-05-11T21:45:28.471Z,100.00
2019-05-11T21:47:58.180Z,100.00
2019-05-11T21:50:28.025Z,100.00
2019-05-11T21:52:59.024Z,100.00
2019-05-11T21:55:29.265Z,100.00
2019-05-11T21:57:58.943Z,100.00
2019-05-11T22:00:29.706Z,100.00
2019-05-11T22:02:59.090Z,100.00
2019-05-11T22:05:29.113Z,100.00
2019-05-11T22:08:04.559Z,100.00
2019-05-11T22:10:33.916Z,100.00
2019-05-11T22:13:03.273Z,100.00
2019-05-11T22:15:32.621Z,100.00
2019-05-11T22:18:01.964Z,100.00
2019-05-11T22:20:31.420Z,100.00
2019-05-11T22:23:00.813Z,100.00
2019-05-11T22:25:30.185Z,100.00
2019-05-11T22:27:59.531Z,100.00
2019-05-11T22:30:28.878Z,100.00
2019-05-11T22:32:58.469Z,100.00
2019-05-11T22:35:28.715Z,100.00
2019-05-11T22:37:58.189Z,100.00
2019-05-11T22:40:28.222Z,100.00
2019-05-11T22:42:58.340Z,100.00
2019-05-11T22:45:28.771Z,100.00
2019-05-11T22:47:58.584Z,100.00
2019-05-11T22:50:29.132Z,100.00
2019-05-11T22:52:58.660Z,100.00
2019-05-11T22:55:27.997Z,100.00
2019-05-11T22:57:57.895Z,100.00
2019-05-11T23:00:41.494Z,100.00
2019-05-11T23:03:11.262Z,100.00
2019-05-11T23:05:41.050Z,100.00
2019-05-11T23:08:10.518Z,100.00
2019-05-11T23:10:39.836Z,100.00
2019-05-11T23:13:11.490Z,100.00
2019-05-11T23:15:40.641Z,100.00
2019-05-11T23:18:10.100Z,100.00
2019-05-11T23:20:39.432Z,100.00
2019-05-11T23:23:09.151Z,100.00
2019-05-11T23:25:38.644Z,100.00
2019-05-11T23:28:07.996Z,100.00
2019-05-11T23:30:38.920Z,100.00
2019-05-11T23:33:08.508Z,100.00
2019-05-11T23:35:38.419Z,100.00
2019-05-11T23:38:07.910Z,100.00
2019-05-11T23:40:37.962Z,100.00
2019-05-11T23:43:08.633Z,100.00
2019-05-11T23:45:38.444Z,100.00
2019-05-11T23:48:07.890Z,100.00
2019-05-11T23:50:38.696Z,100.00
2019-05-11T23:53:10.276Z,100.00
2019-05-11T23:55:39.299Z,100.00
2019-05-11T23:58:08.694Z,100.00
