createdAt,value
2019-01-17T00:00:23.645Z,994.27
2019-01-17T00:01:23.660Z,994.21
2019-01-17T00:02:23.670Z,994.17
2019-01-17T00:03:23.684Z,994.17
2019-01-17T00:04:23.692Z,994.19
2019-01-17T00:05:23.707Z,994.19
2019-01-17T00:06:23.717Z,994.26
2019-01-17T00:07:23.730Z,994.26
2019-01-17T00:08:23.740Z,994.26
2019-01-17T00:09:23.752Z,994.21
2019-01-17T00:10:23.766Z,994.18
2019-01-17T00:11:23.774Z,994.15
2019-01-17T00:12:23.790Z,994.14
2019-01-17T00:13:23.804Z,994.07
2019-01-17T00:14:23.815Z,994.09
2019-01-17T00:15:23.825Z,994.09
2019-01-17T00:16:23.837Z,994.05
2019-01-17T00:17:23.848Z,993.95
2019-01-17T00:18:23.861Z,994.02
2019-01-17T00:19:23.872Z,994.07
2019-01-17T00:20:23.883Z,994.13
2019-01-17T00:21:23.895Z,994.17
2019-01-17T00:22:23.908Z,994.11
2019-01-17T00:23:23.923Z,994.15
2019-01-17T00:24:23.931Z,994.15
2019-01-17T00:25:23.942Z,994.17
2019-01-17T00:26:23.956Z,994.18
2019-01-17T00:27:23.965Z,994.19
2019-01-17T00:28:23.979Z,994.14
2019-01-17T00:29:23.990Z,994.11
2019-01-17T00:30:24.008Z,994.09
2019-01-17T00:31:24.095Z,994.08
2019-01-17T00:32:24.099Z,994.07
2019-01-17T00:33:24.088Z,993.99
2019-01-17T00:34:24.085Z,993.97
2019-01-17T00:35:24.091Z,993.95
2019-01-17T00:36:24.152Z,993.91
2019-01-17T00:37:24.155Z,993.87
2019-01-17T00:38:24.147Z,993.92
2019-01-17T00:39:24.146Z,993.93
2019-01-17T00:40:24.153Z,993.98
2019-01-17T00:41:24.151Z,994.00
2019-01-17T00:42:24.150Z,993.95
2019-01-17T00:43:24.157Z,993.95
2019-01-17T00:44:24.167Z,993.95
2019-01-17T00:45:24.177Z,993.89
2019-01-17T00:46:24.227Z,993.86
2019-01-17T00:47:24.201Z,993.77
2019-01-17T00:48:24.214Z,993.82
2019-01-17T00:49:24.226Z,993.82
2019-01-17T00:50:24.236Z,993.72
2019-01-17T00:51:24.249Z,993.73
2019-01-17T00:52:24.258Z,993.71
2019-01-17T00:53:24.269Z,993.68
2019-01-17T00:54:24.283Z,993.73
2019-01-17T00:55:25.321Z,993.72
2019-01-17T00:56:24.306Z,993.76
2019-01-17T00:57:24.319Z,993.78
2019-01-17T00:58:24.331Z,993.74
2019-01-17T00:59:24.342Z,993.70
2019-01-17T01:00:24.354Z,993.74
2019-01-17T01:01:24.365Z,993.73
2019-01-17T01:02:24.379Z,993.71
2019-01-17T01:03:24.390Z,993.76
2019-01-17T01:04:24.401Z,993.71
2019-01-17T01:05:24.416Z,993.71
2019-01-17T01:06:24.427Z,993.68
2019-01-17T01:07:24.439Z,993.64
2019-01-17T01:08:24.450Z,993.61
2019-01-17T01:09:24.461Z,993.62
2019-01-17T01:10:24.475Z,993.59
2019-01-17T01:11:24.487Z,993.62
2019-01-17T01:12:24.496Z,993.59
2019-01-17T01:13:24.511Z,993.62
2019-01-17T01:14:24.519Z,993.62
2019-01-17T01:15:24.535Z,993.63
2019-01-17T01:16:24.544Z,993.65
2019-01-17T01:17:24.559Z,993.71
2019-01-17T01:18:24.569Z,993.70
2019-01-17T01:19:24.581Z,993.67
2019-01-17T01:20:24.591Z,993.71
2019-01-17T01:21:24.602Z,993.76
2019-01-17T01:22:24.614Z,993.83
2019-01-17T01:23:24.630Z,993.82
2019-01-17T01:24:24.638Z,993.81
2019-01-17T01:25:24.650Z,993.78
2019-01-17T01:26:24.665Z,993.72
2019-01-17T01:27:24.674Z,993.66
2019-01-17T01:28:24.685Z,993.59
2019-01-17T01:29:24.697Z,993.46
2019-01-17T01:30:24.710Z,993.43
2019-01-17T01:31:24.721Z,993.44
2019-01-17T01:32:24.730Z,993.44
2019-01-17T01:33:24.751Z,993.44
2019-01-17T01:34:24.757Z,993.48
2019-01-17T01:35:24.768Z,993.52
2019-01-17T01:36:24.783Z,993.53
2019-01-17T01:37:24.792Z,993.51
2019-01-17T01:38:24.803Z,993.53
2019-01-17T01:39:24.814Z,993.54
2019-01-17T01:40:24.826Z,993.52
2019-01-17T01:41:24.842Z,993.53
2019-01-17T01:42:24.851Z,993.50
2019-01-17T01:43:24.865Z,993.45
2019-01-17T01:44:24.875Z,993.44
2019-01-17T01:45:24.885Z,993.40
2019-01-17T01:46:24.897Z,993.42
2019-01-17T01:47:24.909Z,993.44
2019-01-17T01:48:24.920Z,993.38
2019-01-17T01:49:24.932Z,993.32
2019-01-17T01:50:24.944Z,993.32
2019-01-17T01:51:24.956Z,993.34
2019-01-17T01:52:24.967Z,993.38
2019-01-17T01:53:24.982Z,993.40
2019-01-17T01:54:24.992Z,993.50
2019-01-17T01:55:25.003Z,993.47
2019-01-17T01:56:25.017Z,993.44
2019-01-17T01:57:25.027Z,993.38
2019-01-17T01:58:25.040Z,993.34
2019-01-17T01:59:25.051Z,993.31
2019-01-17T02:00:25.063Z,993.28
2019-01-17T02:01:25.077Z,993.36
2019-01-17T02:02:25.086Z,993.46
2019-01-17T02:03:25.097Z,993.52
2019-01-17T02:04:25.118Z,993.52
2019-01-17T02:05:25.121Z,993.46
2019-01-17T02:06:25.133Z,993.41
2019-01-17T02:07:25.144Z,993.41
2019-01-17T02:08:25.154Z,993.38
2019-01-17T02:09:25.170Z,993.37
2019-01-17T02:10:25.182Z,993.27
2019-01-17T02:11:25.194Z,993.22
2019-01-17T02:12:25.209Z,993.17
2019-01-17T02:13:25.215Z,993.21
2019-01-17T02:14:25.230Z,993.25
2019-01-17T02:15:25.239Z,993.21
2019-01-17T02:16:25.251Z,993.18
2019-01-17T02:17:25.263Z,993.15
2019-01-17T02:18:25.276Z,993.11
2019-01-17T02:19:25.285Z,993.04
2019-01-17T02:20:25.299Z,993.09
2019-01-17T02:21:25.310Z,993.09
2019-01-17T02:22:25.324Z,993.11
2019-01-17T02:23:25.335Z,993.11
2019-01-17T02:24:28.502Z,993.06
2019-01-17T02:25:25.374Z,993.05
2019-01-17T02:26:25.372Z,993.06
2019-01-17T02:27:25.632Z,993.09
2019-01-17T02:28:25.393Z,992.98
2019-01-17T02:29:25.405Z,992.91
2019-01-17T02:30:25.421Z,992.90
2019-01-17T02:31:25.430Z,992.95
2019-01-17T02:32:25.443Z,992.91
2019-01-17T02:33:25.462Z,992.95
2019-01-17T02:34:25.468Z,992.96
2019-01-17T02:35:25.480Z,992.90
2019-01-17T02:36:25.490Z,992.95
2019-01-17T02:37:25.503Z,992.98
2019-01-17T02:38:25.515Z,992.98
2019-01-17T02:39:25.525Z,992.92
2019-01-17T02:40:25.535Z,992.89
2019-01-17T02:41:25.549Z,992.89
2019-01-17T02:42:25.563Z,992.84
2019-01-17T02:43:25.575Z,992.86
2019-01-17T02:44:25.586Z,992.87
2019-01-17T02:45:25.599Z,992.88
2019-01-17T02:46:25.612Z,992.87
2019-01-17T02:47:25.626Z,992.93
2019-01-17T02:48:25.638Z,992.91
2019-01-17T02:49:25.653Z,992.82
2019-01-17T02:50:25.660Z,992.77
2019-01-17T02:51:25.673Z,992.72
2019-01-17T02:52:25.684Z,992.72
2019-01-17T02:53:25.695Z,992.78
2019-01-17T02:54:25.711Z,992.79
2019-01-17T02:55:25.725Z,992.76
2019-01-17T02:56:25.735Z,992.79
2019-01-17T02:57:25.748Z,992.77
2019-01-17T02:58:25.761Z,992.73
2019-01-17T02:59:25.777Z,992.77
2019-01-17T03:00:25.803Z,992.77
2019-01-17T03:01:25.797Z,992.83
2019-01-17T03:02:25.815Z,992.81
2019-01-17T03:03:25.882Z,992.74
2019-01-17T03:04:25.921Z,992.75
2019-01-17T03:05:25.902Z,992.76
2019-01-17T03:06:25.910Z,992.75
2019-01-17T03:07:25.919Z,992.70
2019-01-17T03:08:25.918Z,992.68
2019-01-17T03:09:25.976Z,992.59
2019-01-17T03:10:25.957Z,992.62
2019-01-17T03:11:25.964Z,992.63
2019-01-17T03:12:25.962Z,992.68
2019-01-17T03:13:25.964Z,992.75
2019-01-17T03:14:25.961Z,992.76
2019-01-17T03:15:25.978Z,992.81
2019-01-17T03:16:25.986Z,992.81
2019-01-17T03:17:25.998Z,992.82
2019-01-17T03:18:26.012Z,992.79
2019-01-17T03:19:26.025Z,992.78
2019-01-17T03:20:26.036Z,992.74
2019-01-17T03:21:26.050Z,992.70
2019-01-17T03:22:26.062Z,992.75
2019-01-17T03:23:26.074Z,992.74
2019-01-17T03:24:26.089Z,992.75
2019-01-17T03:25:26.101Z,992.77
2019-01-17T03:26:26.113Z,992.76
2019-01-17T03:27:26.126Z,992.76
2019-01-17T03:28:26.139Z,992.76
2019-01-17T03:29:26.150Z,992.78
2019-01-17T03:30:26.167Z,992.72
2019-01-17T03:31:26.179Z,992.69
2019-01-17T03:32:26.190Z,992.69
2019-01-17T03:33:26.201Z,992.72
2019-01-17T03:34:26.777Z,992.73
2019-01-17T03:35:26.232Z,992.77
2019-01-17T03:36:26.240Z,992.69
2019-01-17T03:37:26.254Z,992.71
2019-01-17T03:38:26.268Z,992.69
2019-01-17T03:39:26.281Z,992.66
2019-01-17T03:40:26.290Z,992.71
2019-01-17T03:41:26.306Z,992.69
2019-01-17T03:42:26.319Z,992.70
2019-01-17T03:43:26.332Z,992.67
2019-01-17T03:44:26.350Z,992.67
2019-01-17T03:45:26.358Z,992.64
2019-01-17T03:46:26.372Z,992.59
2019-01-17T03:47:26.381Z,992.60
2019-01-17T03:48:26.400Z,992.63
2019-01-17T03:49:26.408Z,992.65
2019-01-17T03:50:26.422Z,992.68
2019-01-17T03:51:26.435Z,992.67
2019-01-17T03:52:26.445Z,992.67
2019-01-17T03:53:26.462Z,992.71
2019-01-17T03:54:26.476Z,992.72
2019-01-17T03:55:26.487Z,992.69
2019-01-17T03:56:26.501Z,992.70
2019-01-17T03:57:26.513Z,992.72
2019-01-17T03:58:26.535Z,992.69
2019-01-17T03:59:26.538Z,992.68
2019-01-17T04:00:26.553Z,992.67
2019-01-17T04:01:26.565Z,992.66
2019-01-17T04:02:26.577Z,992.68
2019-01-17T04:03:26.593Z,992.63
2019-01-17T04:04:26.605Z,992.66
2019-01-17T04:05:26.618Z,992.67
2019-01-17T04:06:26.632Z,992.63
2019-01-17T04:07:26.646Z,992.67
2019-01-17T04:08:26.657Z,992.72
2019-01-17T04:09:26.674Z,992.67
2019-01-17T04:10:26.683Z,992.70
2019-01-17T04:11:26.694Z,992.71
2019-01-17T04:12:26.707Z,992.76
2019-01-17T04:13:26.723Z,992.70
2019-01-17T04:14:26.735Z,992.67
2019-01-17T04:15:26.746Z,992.68
2019-01-17T04:16:26.760Z,992.70
2019-01-17T04:17:26.775Z,992.71
2019-01-17T04:18:26.787Z,992.75
2019-01-17T04:19:26.808Z,992.72
2019-01-17T04:20:26.811Z,992.71
2019-01-17T04:21:26.825Z,992.72
2019-01-17T04:22:26.837Z,992.73
2019-01-17T04:23:26.855Z,992.64
2019-01-17T04:24:26.864Z,992.77
2019-01-17T04:25:26.876Z,992.69
2019-01-17T04:26:26.889Z,992.72
2019-01-17T04:27:26.903Z,992.69
2019-01-17T04:28:26.915Z,992.63
2019-01-17T04:29:26.930Z,992.70
2019-01-17T04:30:26.943Z,992.69
2019-01-17T04:31:26.955Z,992.67
2019-01-17T04:32:26.965Z,992.65
2019-01-17T04:33:26.986Z,992.68
2019-01-17T04:34:26.994Z,992.69
2019-01-17T04:35:27.015Z,992.70
2019-01-17T04:36:27.021Z,992.75
2019-01-17T04:37:27.033Z,992.73
2019-01-17T04:38:27.047Z,992.71
2019-01-17T04:39:27.059Z,992.70
2019-01-17T04:40:27.074Z,992.73
2019-01-17T04:41:27.085Z,992.75
2019-01-17T04:42:27.099Z,992.74
2019-01-17T04:43:27.114Z,992.75
2019-01-17T04:44:27.124Z,992.70
2019-01-17T04:45:27.138Z,992.73
2019-01-17T04:46:27.151Z,992.81
2019-01-17T04:47:27.165Z,992.82
2019-01-17T04:48:27.178Z,992.78
2019-01-17T04:49:27.201Z,992.78
2019-01-17T04:50:27.210Z,992.76
2019-01-17T04:51:27.216Z,992.72
2019-01-17T04:52:27.234Z,992.74
2019-01-17T04:53:27.244Z,992.68
2019-01-17T04:54:27.257Z,992.69
2019-01-17T04:55:27.270Z,992.70
2019-01-17T04:56:27.286Z,992.70
2019-01-17T04:57:27.303Z,992.64
2019-01-17T04:58:27.311Z,992.70
2019-01-17T04:59:27.326Z,992.62
2019-01-17T05:00:27.340Z,992.64
2019-01-17T05:01:27.358Z,992.65
2019-01-17T05:02:27.368Z,992.65
2019-01-17T05:03:27.377Z,992.68
2019-01-17T05:04:27.389Z,992.67
2019-01-17T05:05:27.401Z,992.67
2019-01-17T05:06:27.416Z,992.69
2019-01-17T05:07:27.429Z,992.66
2019-01-17T05:08:27.441Z,992.78
2019-01-17T05:09:27.456Z,992.75
2019-01-17T05:10:27.467Z,992.73
2019-01-17T05:11:27.481Z,992.76
2019-01-17T05:12:27.498Z,992.76
2019-01-17T05:13:27.508Z,992.73
2019-01-17T05:14:27.520Z,992.72
2019-01-17T05:15:27.537Z,992.74
2019-01-17T05:16:27.545Z,992.73
2019-01-17T05:17:27.566Z,992.72
2019-01-17T05:18:27.576Z,992.67
2019-01-17T05:19:27.589Z,992.70
2019-01-17T05:20:27.605Z,992.74
2019-01-17T05:21:27.615Z,992.81
2019-01-17T05:22:27.626Z,992.80
2019-01-17T05:23:27.649Z,992.81
2019-01-17T05:24:27.731Z,992.82
2019-01-17T05:25:27.729Z,992.84
2019-01-17T05:26:27.733Z,992.86
2019-01-17T05:27:27.733Z,992.78
2019-01-17T05:28:27.796Z,992.85
2019-01-17T05:29:27.795Z,992.82
2019-01-17T05:30:27.792Z,992.80
2019-01-17T05:31:27.789Z,992.80
2019-01-17T05:32:27.783Z,992.78
2019-01-17T05:33:27.787Z,992.79
2019-01-17T05:34:27.787Z,992.77
2019-01-17T05:35:27.804Z,992.70
2019-01-17T05:36:27.814Z,992.74
2019-01-17T05:37:27.829Z,992.75
2019-01-17T05:38:27.840Z,992.70
2019-01-17T05:39:27.859Z,992.74
2019-01-17T05:40:27.868Z,992.76
2019-01-17T05:41:27.882Z,992.76
2019-01-17T05:42:27.901Z,992.81
2019-01-17T05:43:27.910Z,992.77
2019-01-17T05:44:27.922Z,992.78
2019-01-17T05:45:27.938Z,992.75
2019-01-17T05:46:27.949Z,992.75
2019-01-17T05:47:27.964Z,992.82
2019-01-17T05:48:27.977Z,992.78
2019-01-17T05:49:27.990Z,992.79
2019-01-17T05:50:28.003Z,992.80
2019-01-17T05:51:28.017Z,992.78
2019-01-17T05:52:28.030Z,992.74
2019-01-17T05:53:28.047Z,992.79
2019-01-17T05:54:28.057Z,992.86
2019-01-17T05:55:28.071Z,992.82
2019-01-17T05:56:28.085Z,992.79
2019-01-17T05:57:28.098Z,992.84
2019-01-17T05:58:28.112Z,992.84
2019-01-17T05:59:29.101Z,992.88
2019-01-17T06:00:28.139Z,992.84
2019-01-17T06:01:28.151Z,992.85
2019-01-17T06:02:28.167Z,992.85
2019-01-17T06:03:28.180Z,992.81
2019-01-17T06:04:28.192Z,992.84
2019-01-17T06:05:28.208Z,992.82
2019-01-17T06:06:33.064Z,992.79
2019-01-17T06:07:28.235Z,992.88
2019-01-17T06:08:28.245Z,992.86
2019-01-17T06:09:28.263Z,992.86
2019-01-17T06:10:28.274Z,992.88
2019-01-17T06:11:28.287Z,992.83
2019-01-17T06:12:28.301Z,992.86
2019-01-17T06:13:28.313Z,992.91
2019-01-17T06:14:28.329Z,992.95
2019-01-17T06:15:28.342Z,992.98
2019-01-17T06:16:28.358Z,992.97
2019-01-17T06:17:28.370Z,992.95
2019-01-17T06:18:28.383Z,993.02
2019-01-17T06:19:28.397Z,993.00
2019-01-17T06:20:28.409Z,992.99
2019-01-17T06:21:28.425Z,992.99
2019-01-17T06:22:28.438Z,993.06
2019-01-17T06:23:28.451Z,993.13
2019-01-17T06:24:28.463Z,993.04
2019-01-17T06:25:28.487Z,993.02
2019-01-17T06:26:28.489Z,993.09
2019-01-17T06:27:28.505Z,993.08
2019-01-17T06:28:28.516Z,993.07
2019-01-17T06:29:28.530Z,993.10
2019-01-17T06:30:28.543Z,993.01
2019-01-17T06:31:28.556Z,992.92
2019-01-17T06:32:28.571Z,993.03
2019-01-17T06:33:28.584Z,993.02
2019-01-17T06:34:28.598Z,993.09
2019-01-17T06:35:28.613Z,992.99
2019-01-17T06:36:28.623Z,993.11
2019-01-17T06:37:28.641Z,993.14
2019-01-17T06:38:28.651Z,993.20
2019-01-17T06:39:28.667Z,993.22
2019-01-17T06:40:28.677Z,993.26
2019-01-17T06:41:28.691Z,993.28
2019-01-17T06:42:28.706Z,993.25
2019-01-17T06:43:28.720Z,993.32
2019-01-17T06:44:28.731Z,993.28
2019-01-17T06:45:28.747Z,993.34
2019-01-17T06:46:28.759Z,993.34
2019-01-17T06:47:28.772Z,993.34
2019-01-17T06:48:28.785Z,993.35
2019-01-17T06:49:28.800Z,993.29
2019-01-17T06:50:28.815Z,993.30
2019-01-17T06:51:28.829Z,993.35
2019-01-17T06:52:28.839Z,993.31
2019-01-17T06:53:28.855Z,993.25
2019-01-17T06:54:28.870Z,993.25
2019-01-17T06:55:34.273Z,993.29
2019-01-17T06:56:28.894Z,993.17
2019-01-17T06:57:28.908Z,993.17
2019-01-17T06:58:28.921Z,993.17
2019-01-17T06:59:28.938Z,993.16
2019-01-17T07:00:28.948Z,993.19
2019-01-17T07:01:28.960Z,993.19
2019-01-17T07:02:28.976Z,993.25
2019-01-17T07:03:28.989Z,993.23
2019-01-17T07:04:29.005Z,993.30
2019-01-17T07:05:29.020Z,993.21
2019-01-17T07:06:29.029Z,993.26
2019-01-17T07:07:29.046Z,993.33
2019-01-17T07:08:29.058Z,993.30
2019-01-17T07:09:29.071Z,993.33
2019-01-17T07:10:29.085Z,993.31
2019-01-17T07:11:29.100Z,993.46
2019-01-17T07:12:29.113Z,993.46
2019-01-17T07:13:29.129Z,993.43
2019-01-17T07:14:29.140Z,993.47
2019-01-17T07:15:29.155Z,993.47
2019-01-17T07:16:29.166Z,993.44
2019-01-17T07:17:29.183Z,993.46
2019-01-17T07:18:29.196Z,993.46
2019-01-17T07:19:29.208Z,993.50
2019-01-17T07:20:29.222Z,993.52
2019-01-17T07:21:29.236Z,993.47
2019-01-17T07:22:29.251Z,993.59
2019-01-17T07:23:29.266Z,993.55
2019-01-17T07:24:29.277Z,993.56
2019-01-17T07:25:29.293Z,993.61
2019-01-17T07:26:29.308Z,993.60
2019-01-17T07:27:29.321Z,993.68
2019-01-17T07:28:29.333Z,993.81
2019-01-17T07:29:29.346Z,993.86
2019-01-17T07:30:29.362Z,993.84
2019-01-17T07:31:29.374Z,993.84
2019-01-17T07:32:29.398Z,993.87
2019-01-17T07:33:29.402Z,993.85
2019-01-17T07:34:29.416Z,993.80
2019-01-17T07:35:29.429Z,993.79
2019-01-17T07:36:29.481Z,993.79
2019-01-17T07:37:29.459Z,993.79
2019-01-17T07:38:29.559Z,993.77
2019-01-17T07:39:29.564Z,993.76
2019-01-17T07:40:29.571Z,993.79
2019-01-17T07:41:29.560Z,993.80
2019-01-17T07:42:29.582Z,993.75
2019-01-17T07:43:29.628Z,993.77
2019-01-17T07:44:29.615Z,993.72
2019-01-17T07:45:29.634Z,993.75
2019-01-17T07:46:29.625Z,993.75
2019-01-17T07:47:29.617Z,993.77
2019-01-17T07:48:29.618Z,993.78
2019-01-17T07:49:29.622Z,993.78
2019-01-17T07:50:29.635Z,993.87
2019-01-17T07:51:29.650Z,993.86
2019-01-17T07:52:30.386Z,993.86
2019-01-17T07:53:29.677Z,993.93
2019-01-17T07:54:29.690Z,993.88
2019-01-17T07:55:29.705Z,993.87
2019-01-17T07:56:29.718Z,993.90
2019-01-17T07:57:29.732Z,993.87
2019-01-17T07:58:29.746Z,993.91
2019-01-17T07:59:29.760Z,994.01
2019-01-17T08:00:29.773Z,993.98
2019-01-17T08:01:29.789Z,994.04
2019-01-17T08:02:29.804Z,994.02
2019-01-17T08:03:29.817Z,994.03
2019-01-17T08:04:29.830Z,994.02
2019-01-17T08:05:29.845Z,994.06
2019-01-17T08:06:29.857Z,994.03
2019-01-17T08:07:29.874Z,994.09
2019-01-17T08:08:29.883Z,994.10
2019-01-17T08:09:29.900Z,994.17
2019-01-17T08:10:29.913Z,994.14
2019-01-17T08:11:29.926Z,994.12
2019-01-17T08:12:29.941Z,994.20
2019-01-17T08:13:29.954Z,994.22
2019-01-17T08:14:29.966Z,994.25
2019-01-17T08:15:29.986Z,994.28
2019-01-17T08:16:29.995Z,994.21
2019-01-17T08:17:30.008Z,994.29
2019-01-17T08:18:30.024Z,994.31
2019-01-17T08:19:30.038Z,994.26
2019-01-17T08:20:30.050Z,994.32
2019-01-17T08:21:30.065Z,994.35
2019-01-17T08:22:30.079Z,994.29
2019-01-17T08:23:34.509Z,994.35
2019-01-17T08:24:30.112Z,994.31
2019-01-17T08:25:30.120Z,994.38
2019-01-17T08:26:30.134Z,994.31
2019-01-17T08:27:30.148Z,994.32
2019-01-17T08:28:30.160Z,994.28
2019-01-17T08:29:30.177Z,994.22
2019-01-17T08:30:30.192Z,994.31
2019-01-17T08:31:30.207Z,994.26
2019-01-17T08:32:30.218Z,994.23
2019-01-17T08:33:30.232Z,994.33
2019-01-17T08:34:30.246Z,994.32
2019-01-17T08:35:30.261Z,994.31
2019-01-17T08:36:30.271Z,994.33
2019-01-17T08:37:30.289Z,994.28
2019-01-17T08:38:30.302Z,994.25
2019-01-17T08:39:30.315Z,994.27
2019-01-17T08:40:30.329Z,994.35
2019-01-17T08:41:30.342Z,994.40
2019-01-17T08:42:30.356Z,994.41
2019-01-17T08:43:30.372Z,994.38
2019-01-17T08:44:30.386Z,994.39
2019-01-17T08:45:30.399Z,994.33
2019-01-17T08:46:30.413Z,994.28
2019-01-17T08:47:30.427Z,994.37
2019-01-17T08:48:30.440Z,994.37
2019-01-17T08:49:30.455Z,994.40
2019-01-17T08:50:30.469Z,994.46
2019-01-17T08:51:30.487Z,994.51
2019-01-17T08:52:30.495Z,994.51
2019-01-17T08:53:30.510Z,994.49
2019-01-17T08:54:30.528Z,994.53
2019-01-17T08:55:30.540Z,994.52
2019-01-17T08:56:30.555Z,994.61
2019-01-17T08:57:30.567Z,994.68
2019-01-17T08:58:30.583Z,994.67
2019-01-17T08:59:30.597Z,994.73
2019-01-17T09:00:30.611Z,994.71
2019-01-17T09:01:30.624Z,994.75
2019-01-17T09:02:30.640Z,994.74
2019-01-17T09:03:30.652Z,994.72
2019-01-17T09:04:30.667Z,994.76
2019-01-17T09:05:30.679Z,994.76
2019-01-17T09:06:30.696Z,994.74
2019-01-17T09:07:30.710Z,994.73
2019-01-17T09:08:30.724Z,994.77
2019-01-17T09:09:30.737Z,994.71
2019-01-17T09:10:30.753Z,994.70
2019-01-17T09:11:30.766Z,994.68
2019-01-17T09:12:30.782Z,994.67
2019-01-17T09:13:30.796Z,994.72
2019-01-17T09:14:30.810Z,994.73
2019-01-17T09:15:30.823Z,994.81
2019-01-17T09:16:30.839Z,994.82
2019-01-17T09:17:30.855Z,994.83
2019-01-17T09:18:30.868Z,994.82
2019-01-17T09:19:30.882Z,994.83
2019-01-17T09:20:30.896Z,994.85
2019-01-17T09:21:30.913Z,994.83
2019-01-17T09:22:30.927Z,994.82
2019-01-17T09:23:30.945Z,994.77
2019-01-17T09:24:30.953Z,994.80
2019-01-17T09:25:30.970Z,994.81
2019-01-17T09:26:30.984Z,994.82
2019-01-17T09:27:30.998Z,994.76
2019-01-17T09:28:31.012Z,994.80
2019-01-17T09:29:31.025Z,994.84
2019-01-17T09:30:31.040Z,994.84
2019-01-17T09:31:31.057Z,994.87
2019-01-17T09:32:31.070Z,994.94
2019-01-17T09:33:31.087Z,994.87
2019-01-17T09:34:31.100Z,994.94
2019-01-17T09:35:31.119Z,994.96
2019-01-17T09:36:31.130Z,994.93
2019-01-17T09:37:31.146Z,994.93
2019-01-17T09:38:31.160Z,994.98
2019-01-17T09:39:31.176Z,994.94
2019-01-17T09:40:31.186Z,994.97
2019-01-17T09:41:31.204Z,994.97
2019-01-17T09:42:31.218Z,994.94
2019-01-17T09:43:31.233Z,994.92
2019-01-17T09:44:31.252Z,994.92
2019-01-17T09:45:31.264Z,994.96
2019-01-17T09:46:31.280Z,994.91
2019-01-17T09:47:31.293Z,994.89
2019-01-17T09:48:31.317Z,994.91
2019-01-17T09:49:31.361Z,994.94
2019-01-17T09:50:31.451Z,994.92
2019-01-17T09:51:31.395Z,994.96
2019-01-17T09:52:31.394Z,994.96
2019-01-17T09:53:31.466Z,995.02
2019-01-17T09:54:31.460Z,995.02
2019-01-17T09:55:31.465Z,994.91
2019-01-17T09:56:31.456Z,994.97
2019-01-17T09:57:31.454Z,995.01
2019-01-17T09:58:31.465Z,995.05
2019-01-17T09:59:31.476Z,994.98
2019-01-17T10:00:31.488Z,994.97
2019-01-17T10:01:31.610Z,994.99
2019-01-17T10:02:31.557Z,994.98
2019-01-17T10:03:31.535Z,995.03
2019-01-17T10:04:31.551Z,995.02
2019-01-17T10:05:31.565Z,994.99
2019-01-17T10:06:31.580Z,995.00
2019-01-17T10:07:31.599Z,995.01
2019-01-17T10:08:31.611Z,995.07
2019-01-17T10:09:31.627Z,994.99
2019-01-17T10:10:31.642Z,994.99
2019-01-17T10:11:31.656Z,995.03
2019-01-17T10:12:31.671Z,995.05
2019-01-17T10:13:32.124Z,995.08
2019-01-17T10:14:31.704Z,994.98
2019-01-17T10:15:31.718Z,994.94
2019-01-17T10:16:31.733Z,994.98
2019-01-17T10:17:31.749Z,994.94
2019-01-17T10:18:31.765Z,994.94
2019-01-17T10:19:31.781Z,995.03
2019-01-17T10:20:31.795Z,995.02
2019-01-17T10:21:31.813Z,994.97
2019-01-17T10:22:31.826Z,994.92
2019-01-17T10:23:31.842Z,994.96
2019-01-17T10:24:31.856Z,994.91
2019-01-17T10:25:31.870Z,994.95
2019-01-17T10:26:31.887Z,994.89
2019-01-17T10:27:31.902Z,994.98
2019-01-17T10:28:31.919Z,994.91
2019-01-17T10:29:31.932Z,994.90
2019-01-17T10:30:31.949Z,994.91
2019-01-17T10:31:31.963Z,994.88
2019-01-17T10:32:31.980Z,994.89
2019-01-17T10:33:31.996Z,994.91
2019-01-17T10:34:32.012Z,994.89
2019-01-17T10:35:32.026Z,994.93
2019-01-17T10:36:32.042Z,994.94
2019-01-17T10:37:32.055Z,994.92
2019-01-17T10:38:32.072Z,994.84
2019-01-17T10:39:32.092Z,994.79
2019-01-17T10:40:32.104Z,994.80
2019-01-17T10:41:32.119Z,994.70
2019-01-17T10:42:32.136Z,994.73
2019-01-17T10:43:32.152Z,994.79
2019-01-17T10:44:32.167Z,994.77
2019-01-17T10:45:32.183Z,994.73
2019-01-17T10:46:32.198Z,994.79
2019-01-17T10:47:32.225Z,994.69
2019-01-17T10:48:32.226Z,994.70
2019-01-17T10:49:32.243Z,994.63
2019-01-17T10:50:32.259Z,994.71
2019-01-17T10:51:32.276Z,994.73
2019-01-17T10:52:32.289Z,994.71
2019-01-17T10:53:32.350Z,994.63
2019-01-17T10:54:32.324Z,994.71
2019-01-17T10:55:32.339Z,994.72
2019-01-17T10:56:32.356Z,994.65
2019-01-17T10:57:32.369Z,994.69
2019-01-17T10:58:32.386Z,994.65
2019-01-17T10:59:32.402Z,994.68
2019-01-17T11:00:32.419Z,994.60
2019-01-17T11:01:32.437Z,994.65
2019-01-17T11:02:32.450Z,994.69
2019-01-17T11:03:32.465Z,994.67
2019-01-17T11:04:32.479Z,994.55
2019-01-17T11:05:32.497Z,994.64
2019-01-17T11:06:32.511Z,994.63
2019-01-17T11:07:32.530Z,994.59
2019-01-17T11:08:32.545Z,994.52
2019-01-17T11:09:32.559Z,994.58
2019-01-17T11:10:32.576Z,994.62
2019-01-17T11:11:32.594Z,994.60
2019-01-17T11:12:32.605Z,994.64
2019-01-17T11:13:32.627Z,994.56
2019-01-17T11:14:32.642Z,994.60
2019-01-17T11:15:32.658Z,994.64
2019-01-17T11:16:32.673Z,994.63
2019-01-17T11:17:32.687Z,994.56
2019-01-17T11:18:32.704Z,994.59
2019-01-17T11:19:32.721Z,994.54
2019-01-17T11:20:32.736Z,994.59
2019-01-17T11:21:32.751Z,994.46
2019-01-17T11:22:32.768Z,994.40
2019-01-17T11:23:32.784Z,994.42
2019-01-17T11:24:32.800Z,994.39
2019-01-17T11:25:32.816Z,994.48
2019-01-17T11:26:34.512Z,994.40
2019-01-17T11:27:32.851Z,994.41
2019-01-17T11:28:32.865Z,994.43
2019-01-17T11:29:32.880Z,994.50
2019-01-17T11:30:32.898Z,994.50
2019-01-17T11:31:32.915Z,994.52
2019-01-17T11:32:32.930Z,994.48
2019-01-17T11:33:32.947Z,994.42
2019-01-17T11:34:32.961Z,994.39
2019-01-17T11:35:32.981Z,994.36
2019-01-17T11:36:32.996Z,994.40
2019-01-17T11:37:33.012Z,994.32
2019-01-17T11:38:33.027Z,994.39
2019-01-17T11:39:33.044Z,994.37
2019-01-17T11:40:33.059Z,994.38
2019-01-17T11:41:33.078Z,994.38
2019-01-17T11:42:33.095Z,994.35
2019-01-17T11:43:33.106Z,994.33
2019-01-17T11:44:33.120Z,994.39
2019-01-17T11:45:33.144Z,994.31
2019-01-17T11:46:33.163Z,994.28
2019-01-17T11:47:33.253Z,994.28
2019-01-17T11:48:33.254Z,994.28
2019-01-17T11:49:33.249Z,994.24
2019-01-17T11:50:33.250Z,994.18
2019-01-17T11:51:33.299Z,994.20
2019-01-17T11:52:33.305Z,994.20
2019-01-17T11:53:33.300Z,994.15
2019-01-17T11:54:33.309Z,994.20
2019-01-17T11:55:33.311Z,994.19
2019-01-17T11:56:33.317Z,994.13
2019-01-17T11:57:33.335Z,994.08
2019-01-17T11:58:33.349Z,994.13
2019-01-17T11:59:33.367Z,994.19
2019-01-17T12:00:33.383Z,994.15
2019-01-17T12:01:33.399Z,994.13
2019-01-17T12:02:38.999Z,994.16
2019-01-17T12:03:33.432Z,994.21
2019-01-17T12:04:33.446Z,994.25
2019-01-17T12:05:33.463Z,994.16
2019-01-17T12:06:33.477Z,994.15
2019-01-17T12:07:33.493Z,994.16
2019-01-17T12:08:33.509Z,994.10
2019-01-17T12:09:33.528Z,994.05
2019-01-17T12:10:33.543Z,994.13
2019-01-17T12:11:33.562Z,994.12
2019-01-17T12:12:33.574Z,994.10
2019-01-17T12:13:33.590Z,994.07
2019-01-17T12:14:33.606Z,994.03
2019-01-17T12:15:33.620Z,994.02
2019-01-17T12:16:33.640Z,994.08
2019-01-17T12:17:33.656Z,994.00
2019-01-17T12:18:33.676Z,994.01
2019-01-17T12:19:33.686Z,994.08
2019-01-17T12:20:33.702Z,994.08
2019-01-17T12:21:33.722Z,994.11
2019-01-17T12:22:33.735Z,994.06
2019-01-17T12:23:33.751Z,994.03
2019-01-17T12:24:33.775Z,994.05
2019-01-17T12:25:33.783Z,994.04
2019-01-17T12:26:33.801Z,994.07
2019-01-17T12:27:33.817Z,994.07
2019-01-17T12:28:33.829Z,994.07