createdAt,value
2023-05-06T00:00:25.839Z,3.51
2023-05-06T00:01:25.845Z,3.53
2023-05-06T00:02:26.033Z,3.51
2023-05-06T00:03:26.047Z,3.48
2023-05-06T00:04:26.049Z,3.43
2023-05-06T00:05:26.027Z,3.50
2023-05-06T00:06:26.118Z,3.52
2023-05-06T00:07:26.131Z,3.48
2023-05-06T00:08:26.236Z,3.45
2023-05-06T00:09:26.252Z,3.47
2023-05-06T00:10:26.271Z,3.48
2023-05-06T00:11:26.294Z,3.42
2023-05-06T00:12:26.349Z,3.47
2023-05-06T00:13:26.401Z,3.50
2023-05-06T00:14:26.470Z,3.48
2023-05-06T00:15:26.476Z,3.44
2023-05-06T00:16:26.605Z,3.48
2023-05-06T00:17:26.610Z,3.43
2023-05-06T00:18:26.640Z,3.43
2023-05-06T00:19:26.688Z,3.49
2023-05-06T00:20:26.698Z,3.40
2023-05-06T00:21:26.713Z,3.43
2023-05-06T00:22:26.760Z,3.37
2023-05-06T00:23:26.824Z,3.43
2023-05-06T00:24:26.932Z,3.35
2023-05-06T00:25:26.862Z,3.37
2023-05-06T00:26:26.931Z,3.40
2023-05-06T00:27:26.941Z,3.35
2023-05-06T00:28:27.018Z,3.35
2023-05-06T00:29:27.085Z,3.37
2023-05-06T00:30:27.110Z,3.35
2023-05-06T00:31:27.145Z,3.27
2023-05-06T00:32:27.168Z,3.29
2023-05-06T00:33:27.211Z,3.34
2023-05-06T00:34:27.277Z,3.35
2023-05-06T00:35:27.307Z,3.34
2023-05-06T00:36:27.325Z,3.37
2023-05-06T00:37:27.383Z,3.38
2023-05-06T00:38:27.425Z,3.38
2023-05-06T00:39:27.538Z,3.33
2023-05-06T00:40:27.567Z,3.30
2023-05-06T00:41:27.568Z,3.33
2023-05-06T00:42:27.637Z,3.36
2023-05-06T00:43:27.658Z,3.35
2023-05-06T00:44:27.776Z,3.28
2023-05-06T00:45:27.749Z,3.25
2023-05-06T00:46:27.864Z,3.32
2023-05-06T00:47:27.862Z,3.30
2023-05-06T00:48:27.897Z,3.37
2023-05-06T00:49:27.929Z,3.26
2023-05-06T00:50:28.005Z,3.29
2023-05-06T00:51:28.014Z,3.27
2023-05-06T00:52:28.098Z,3.31
2023-05-06T00:53:28.096Z,3.32
2023-05-06T00:54:28.160Z,3.26
2023-05-06T00:55:28.182Z,3.26
2023-05-06T00:56:28.301Z,3.28
2023-05-06T00:57:28.286Z,3.25
2023-05-06T00:58:28.346Z,3.28
2023-05-06T00:59:28.426Z,3.28
2023-05-06T01:00:28.425Z,3.26
2023-05-06T01:01:28.494Z,3.23
2023-05-06T01:02:36.415Z,3.24
2023-05-06T01:03:29.677Z,3.24
2023-05-06T01:04:28.496Z,3.25
2023-05-06T01:05:28.497Z,3.25
2023-05-06T01:06:28.502Z,3.24
2023-05-06T01:07:28.475Z,3.23
2023-05-06T01:08:28.473Z,3.18
2023-05-06T01:09:28.447Z,3.27
2023-05-06T01:10:28.468Z,3.14
2023-05-06T01:11:28.438Z,3.23
2023-05-06T01:12:28.504Z,3.22
2023-05-06T01:13:28.442Z,3.19
2023-05-06T01:14:28.448Z,3.26
2023-05-06T01:15:28.480Z,3.16
2023-05-06T01:16:28.574Z,3.20
2023-05-06T01:17:28.606Z,3.13
2023-05-06T01:18:28.621Z,3.20
2023-05-06T01:19:28.665Z,3.21
2023-05-06T01:20:28.723Z,3.17
2023-05-06T01:21:28.735Z,3.22
2023-05-06T01:22:28.805Z,3.16
2023-05-06T01:23:28.858Z,3.18
2023-05-06T01:24:28.901Z,3.11
2023-05-06T01:25:28.942Z,3.12
2023-05-06T01:26:28.979Z,3.12
2023-05-06T01:27:29.051Z,3.13
2023-05-06T01:28:29.409Z,3.16
2023-05-06T01:29:29.157Z,3.06
2023-05-06T01:30:29.166Z,3.10
2023-05-06T01:31:29.277Z,3.09
2023-05-06T01:32:29.322Z,3.08
2023-05-06T01:33:29.312Z,3.09
2023-05-06T01:34:29.366Z,3.09
2023-05-06T01:35:29.393Z,3.11
2023-05-06T01:36:29.442Z,3.13
2023-05-06T01:37:29.531Z,3.10
2023-05-06T01:38:29.542Z,3.10
2023-05-06T01:39:29.584Z,3.14
2023-05-06T01:40:29.650Z,3.11
2023-05-06T01:41:29.677Z,3.07
2023-05-06T01:42:29.723Z,3.02
2023-05-06T01:43:29.804Z,3.04
2023-05-06T01:44:29.902Z,3.10
2023-05-06T01:45:29.889Z,3.02
2023-05-06T01:46:29.932Z,2.99
2023-05-06T01:47:30.015Z,3.04
2023-05-06T01:48:30.023Z,3.06
2023-05-06T01:49:30.059Z,3.00
2023-05-06T01:50:30.124Z,3.03
2023-05-06T01:51:30.155Z,3.04
2023-05-06T01:52:30.210Z,2.98
2023-05-06T01:53:30.249Z,2.98
2023-05-06T01:54:30.281Z,3.02
2023-05-06T01:55:30.383Z,2.97
2023-05-06T01:56:30.415Z,3.02
2023-05-06T01:57:30.447Z,2.99
2023-05-06T01:58:30.478Z,3.05
2023-05-06T01:59:30.518Z,3.02
2023-05-06T02:00:30.578Z,2.96
2023-05-06T02:01:30.610Z,2.97
2023-05-06T02:02:30.740Z,3.01
2023-05-06T02:03:30.756Z,3.00
2023-05-06T02:04:30.766Z,2.99
2023-05-06T02:05:30.769Z,3.03
2023-05-06T02:06:30.816Z,2.99
2023-05-06T02:07:30.864Z,2.95
2023-05-06T02:08:30.951Z,2.98
2023-05-06T02:09:30.964Z,2.94
2023-05-06T02:10:31.853Z,2.96
2023-05-06T02:11:31.062Z,2.98
2023-05-06T02:12:31.128Z,3.00
2023-05-06T02:13:31.171Z,2.98
2023-05-06T02:14:31.201Z,2.99
2023-05-06T02:15:31.299Z,2.94
2023-05-06T02:16:31.506Z,2.84
2023-05-06T02:17:31.403Z,2.94
2023-05-06T02:18:31.472Z,2.92
2023-05-06T02:19:31.481Z,2.91
2023-05-06T02:20:31.489Z,2.93
2023-05-06T02:21:31.546Z,2.93
2023-05-06T02:22:31.637Z,2.86
2023-05-06T02:23:31.660Z,2.89
2023-05-06T02:24:31.706Z,2.88
2023-05-06T02:25:31.901Z,2.89
2023-05-06T02:26:31.785Z,2.87
2023-05-06T02:27:31.830Z,2.83
2023-05-06T02:28:31.889Z,2.86
2023-05-06T02:29:31.925Z,2.88
2023-05-06T02:30:31.970Z,2.83
2023-05-06T02:31:32.105Z,2.86
2023-05-06T02:32:32.215Z,2.95
2023-05-06T02:33:32.133Z,2.83
2023-05-06T02:34:32.178Z,2.84
2023-05-06T02:35:32.236Z,2.88
2023-05-06T02:36:32.295Z,2.88
2023-05-06T02:37:32.363Z,2.82
2023-05-06T02:38:32.348Z,2.83
2023-05-06T02:39:32.436Z,2.81
2023-05-06T02:40:32.465Z,2.84
2023-05-06T02:41:32.489Z,2.83
2023-05-06T02:42:32.580Z,2.81
2023-05-06T02:43:32.605Z,2.82
2023-05-06T02:44:32.663Z,2.87
2023-05-06T02:45:32.754Z,2.85
2023-05-06T02:46:32.769Z,2.84
2023-05-06T02:47:32.844Z,2.83
2023-05-06T02:48:32.870Z,2.82
2023-05-06T02:49:32.913Z,2.85
2023-05-06T02:50:32.996Z,2.84
2023-05-06T02:51:33.027Z,2.84
2023-05-06T02:52:33.087Z,2.79
2023-05-06T02:53:33.168Z,2.86
2023-05-06T02:54:33.173Z,2.77
2023-05-06T02:55:33.208Z,2.83
2023-05-06T02:56:33.276Z,2.77
2023-05-06T02:57:33.365Z,2.80
2023-05-06T02:58:33.403Z,2.78
2023-05-06T02:59:33.487Z,2.76
2023-05-06T03:00:33.512Z,2.85
2023-05-06T03:01:33.597Z,2.80
2023-05-06T03:02:33.629Z,2.72
2023-05-06T03:03:33.640Z,2.77
2023-05-06T03:04:33.864Z,2.76
2023-05-06T03:05:33.762Z,2.72
2023-05-06T03:06:33.798Z,2.78
2023-05-06T03:07:33.853Z,2.77
2023-05-06T03:08:33.933Z,2.79
2023-05-06T03:09:33.982Z,2.76
2023-05-06T03:10:34.081Z,2.73
2023-05-06T03:11:34.073Z,2.77
2023-05-06T03:12:34.175Z,2.71
2023-05-06T03:13:34.196Z,2.76
2023-05-06T03:14:34.242Z,2.71
2023-05-06T03:15:34.317Z,2.75
2023-05-06T03:16:34.343Z,2.74
2023-05-06T03:17:34.447Z,2.67
2023-05-06T03:18:34.450Z,2.76
2023-05-06T03:19:34.488Z,2.74
2023-05-06T03:20:34.659Z,2.77
2023-05-06T03:21:34.681Z,2.74
2023-05-06T03:22:34.652Z,2.74
2023-05-06T03:23:34.747Z,2.72
2023-05-06T03:24:34.765Z,2.69
2023-05-06T03:25:34.802Z,2.72
2023-05-06T03:26:34.857Z,2.65
2023-05-06T03:27:34.956Z,2.69
2023-05-06T03:28:34.980Z,2.64
2023-05-06T03:29:35.045Z,2.70
2023-05-06T03:30:35.115Z,2.65
2023-05-06T03:31:35.220Z,2.69
2023-05-06T03:32:35.228Z,2.66
2023-05-06T03:33:35.283Z,2.68
2023-05-06T03:34:35.293Z,2.68
2023-05-06T03:35:35.367Z,2.64
2023-05-06T03:36:35.412Z,2.67
2023-05-06T03:37:35.475Z,2.57
2023-05-06T03:38:35.508Z,2.58
2023-05-06T03:39:35.588Z,2.64
2023-05-06T03:40:35.614Z,2.63
2023-05-06T03:41:35.668Z,2.66
2023-05-06T03:42:35.723Z,2.59
2023-05-06T03:43:35.808Z,2.60
2023-05-06T03:44:35.861Z,2.59
2023-05-06T03:45:35.933Z,2.66
2023-05-06T03:46:36.170Z,2.58
2023-05-06T03:47:36.057Z,2.67
2023-05-06T03:48:36.049Z,2.64
2023-05-06T03:49:36.110Z,2.63
2023-05-06T03:50:36.384Z,2.61
2023-05-06T03:51:36.209Z,2.58
2023-05-06T03:52:36.344Z,2.59
2023-05-06T03:53:36.342Z,2.58
2023-05-06T03:54:36.372Z,2.58
2023-05-06T03:55:36.426Z,2.61
2023-05-06T03:56:36.471Z,2.58
2023-05-06T03:57:36.533Z,2.56
2023-05-06T03:58:36.577Z,2.57
2023-05-06T03:59:36.644Z,2.59
2023-05-06T04:00:36.686Z,2.62
2023-05-06T04:01:36.749Z,2.56
2023-05-06T04:02:36.856Z,2.51
2023-05-06T04:03:36.866Z,2.55
2023-05-06T04:04:36.872Z,2.57
2023-05-06T04:05:36.935Z,2.58
2023-05-06T04:06:36.960Z,2.54
2023-05-06T04:07:36.981Z,2.54
2023-05-06T04:08:37.101Z,2.52
2023-05-06T04:09:37.063Z,2.49
2023-05-06T04:10:37.132Z,2.56
2023-05-06T04:11:37.147Z,2.50
2023-05-06T04:12:37.233Z,2.54
2023-05-06T04:13:37.284Z,2.58
2023-05-06T04:14:37.335Z,2.54
2023-05-06T04:15:37.352Z,2.49
2023-05-06T04:16:37.427Z,2.49
2023-05-06T04:17:37.498Z,2.51
2023-05-06T04:18:37.541Z,2.49
2023-05-06T04:19:37.591Z,2.50
2023-05-06T04:20:37.626Z,2.52
2023-05-06T04:21:37.699Z,2.50
2023-05-06T04:22:37.763Z,2.52
2023-05-06T04:23:37.796Z,2.49
2023-05-06T04:24:37.923Z,2.51
2023-05-06T04:25:37.927Z,2.45
2023-05-06T04:26:37.944Z,2.51
2023-05-06T04:27:37.997Z,2.49
2023-05-06T04:28:38.038Z,2.48
2023-05-06T04:29:38.150Z,2.48
2023-05-06T04:30:38.195Z,2.44
2023-05-06T04:31:38.270Z,2.46
2023-05-06T04:32:38.312Z,2.46
2023-05-06T04:33:38.325Z,2.44
2023-05-06T04:34:38.384Z,2.47
2023-05-06T04:35:38.425Z,2.47
2023-05-06T04:36:40.567Z,2.44
2023-05-06T04:37:38.530Z,2.46
2023-05-06T04:38:38.605Z,2.40
2023-05-06T04:39:38.649Z,2.45
2023-05-06T04:40:38.771Z,2.43
2023-05-06T04:41:38.759Z,2.43
2023-05-06T04:42:38.826Z,2.46
2023-05-06T04:43:38.885Z,2.41
2023-05-06T04:44:38.938Z,2.44
2023-05-06T04:45:39.020Z,2.43
2023-05-06T04:46:39.037Z,2.43
2023-05-06T04:47:39.132Z,2.42
2023-05-06T04:48:39.179Z,2.42
2023-05-06T04:49:39.203Z,2.39
2023-05-06T04:50:39.310Z,2.41
2023-05-06T04:51:39.344Z,2.40
2023-05-06T04:52:39.383Z,2.45
2023-05-06T04:53:39.440Z,2.43
2023-05-06T04:54:39.511Z,2.41
2023-05-06T04:55:39.535Z,2.40
2023-05-06T04:56:39.684Z,2.32
2023-05-06T04:57:39.617Z,2.44
2023-05-06T04:58:39.699Z,2.39
2023-05-06T04:59:39.764Z,2.36
2023-05-06T05:00:39.790Z,2.37
2023-05-06T05:01:39.848Z,2.37
2023-05-06T05:02:39.944Z,2.34
2023-05-06T05:03:39.971Z,2.37
2023-05-06T05:04:40.076Z,2.35
2023-05-06T05:05:40.052Z,2.39
2023-05-06T05:06:40.104Z,2.41
2023-05-06T05:07:40.163Z,2.33
2023-05-06T05:08:40.206Z,2.35
2023-05-06T05:09:40.250Z,2.35
2023-05-06T05:10:40.325Z,2.36
2023-05-06T05:11:40.352Z,2.32
2023-05-06T05:12:40.474Z,2.30
2023-05-06T05:13:40.455Z,2.35
2023-05-06T05:14:40.510Z,2.31
2023-05-06T05:15:40.601Z,2.33
2023-05-06T05:16:40.675Z,2.28
2023-05-06T05:17:40.688Z,2.31
2023-05-06T05:18:40.740Z,2.33
2023-05-06T05:19:40.809Z,2.32
2023-05-06T05:20:40.841Z,2.30
2023-05-06T05:21:40.906Z,2.29
2023-05-06T05:22:40.916Z,2.34
2023-05-06T05:23:40.976Z,2.31
2023-05-06T05:24:41.030Z,2.29
2023-05-06T05:25:41.102Z,2.27
2023-05-06T05:26:41.139Z,2.30
2023-05-06T05:27:41.200Z,2.28
2023-05-06T05:28:41.297Z,2.32
2023-05-06T05:29:41.275Z,2.26
2023-05-06T05:30:41.484Z,2.25
2023-05-06T05:31:41.519Z,2.24
2023-05-06T05:32:41.502Z,2.31
2023-05-06T05:33:41.536Z,2.28
2023-05-06T05:34:41.561Z,2.28
2023-05-06T05:35:41.621Z,2.29
2023-05-06T05:36:41.704Z,2.23
2023-05-06T05:37:41.733Z,2.24
2023-05-06T05:38:41.949Z,2.27
2023-05-06T05:39:41.848Z,2.24
2023-05-06T05:40:41.908Z,2.25
2023-05-06T05:41:41.950Z,2.28
2023-05-06T05:42:42.002Z,2.26
2023-05-06T05:43:42.095Z,2.26
2023-05-06T05:44:42.190Z,2.29
2023-05-06T05:45:42.234Z,2.25
2023-05-06T05:46:42.353Z,2.23
2023-05-06T05:47:42.337Z,2.22
2023-05-06T05:48:42.360Z,2.22
2023-05-06T05:49:42.420Z,2.20
2023-05-06T05:50:42.498Z,2.17
2023-05-06T05:51:42.547Z,2.22
2023-05-06T05:52:42.607Z,2.24
2023-05-06T05:53:42.635Z,2.19
2023-05-06T05:54:42.679Z,2.21
2023-05-06T05:55:42.793Z,2.26
2023-05-06T05:56:42.774Z,2.23
2023-05-06T05:57:42.845Z,2.23
2023-05-06T05:58:42.906Z,2.19
2023-05-06T05:59:42.946Z,2.18
2023-05-06T06:00:43.009Z,2.16
2023-05-06T06:01:43.070Z,2.17
2023-05-06T06:02:43.180Z,2.20
2023-05-06T06:03:43.400Z,2.19
2023-05-06T06:04:43.335Z,2.19
2023-05-06T06:05:43.312Z,2.21
2023-05-06T06:06:43.387Z,2.21
2023-05-06T06:07:43.409Z,2.17
2023-05-06T06:08:43.504Z,2.20
2023-05-06T06:09:43.491Z,2.20
2023-05-06T06:10:43.665Z,2.17
2023-05-06T06:11:43.702Z,2.17
2023-05-06T06:12:43.810Z,2.16
2023-05-06T06:13:43.975Z,2.15
2023-05-06T06:14:43.784Z,2.16
2023-05-06T06:15:43.852Z,2.18
2023-05-06T06:16:44.041Z,2.18
2023-05-06T06:17:44.015Z,2.17
2023-05-06T06:18:44.056Z,2.14
2023-05-06T06:19:44.134Z,2.16
2023-05-06T06:20:44.100Z,2.16
2023-05-06T06:21:44.216Z,2.16
2023-05-06T06:22:44.231Z,2.12
2023-05-06T06:23:44.322Z,2.17
2023-05-06T06:24:44.407Z,2.15
2023-05-06T06:25:44.451Z,2.13
2023-05-06T06:26:44.458Z,2.10
2023-05-06T06:27:44.528Z,2.13
2023-05-06T06:28:44.658Z,2.08
2023-05-06T06:29:44.682Z,2.12
2023-05-06T06:30:44.700Z,2.12
2023-05-06T06:31:44.807Z,2.14
2023-05-06T06:32:44.997Z,2.12
2023-05-06T06:33:44.889Z,2.15
2023-05-06T06:34:44.957Z,2.11
2023-05-06T06:35:44.982Z,2.13
2023-05-06T06:36:45.100Z,2.08
2023-05-06T06:37:45.117Z,2.10
2023-05-06T06:38:45.127Z,2.13
2023-05-06T06:39:45.198Z,2.15
2023-05-06T06:40:45.266Z,2.11
2023-05-06T06:41:45.325Z,2.10
2023-05-06T06:42:45.369Z,2.09
2023-05-06T06:43:45.449Z,2.08
2023-05-06T06:44:45.473Z,2.09
2023-05-06T06:45:45.571Z,2.11
2023-05-06T06:46:45.652Z,2.08
2023-05-06T06:47:45.742Z,2.11
2023-05-06T06:48:45.763Z,2.12
2023-05-06T06:49:45.750Z,2.10
2023-05-06T06:50:45.856Z,2.05
2023-05-06T06:51:45.899Z,2.06
2023-05-06T06:52:46.008Z,2.05
2023-05-06T06:53:46.951Z,2.02
2023-05-06T06:54:46.014Z,2.10
2023-05-06T06:55:46.071Z,2.04
2023-05-06T06:56:46.141Z,2.01
2023-05-06T06:57:46.173Z,2.07
2023-05-06T06:58:46.222Z,2.06
2023-05-06T06:59:46.289Z,2.06
2023-05-06T07:00:46.364Z,2.10
2023-05-06T07:01:46.399Z,2.04
2023-05-06T07:02:46.509Z,2.08
2023-05-06T07:03:47.005Z,2.02
2023-05-06T07:04:46.686Z,2.03
2023-05-06T07:05:46.593Z,2.05
2023-05-06T07:06:46.655Z,2.05
2023-05-06T07:07:46.704Z,2.02
2023-05-06T07:08:46.767Z,2.05
2023-05-06T07:09:46.778Z,2.05
2023-05-06T07:10:46.851Z,2.05
2023-05-06T07:11:46.889Z,2.06
2023-05-06T07:12:46.994Z,2.05
2023-05-06T07:13:47.018Z,2.05
2023-05-06T07:14:47.026Z,2.05
2023-05-06T07:15:47.103Z,2.02
2023-05-06T07:16:49.354Z,2.00
2023-05-06T07:17:47.148Z,2.05
2023-05-06T07:18:47.095Z,2.00
2023-05-06T07:19:47.108Z,2.05
2023-05-06T07:20:47.184Z,2.05
2023-05-06T07:21:47.103Z,2.05
2023-05-06T07:22:47.068Z,2.04
2023-05-06T07:23:47.099Z,2.04
2023-05-06T07:24:47.069Z,2.03
2023-05-06T07:25:47.059Z,2.03
2023-05-06T07:26:47.041Z,2.01
2023-05-06T07:27:47.051Z,1.99
2023-05-06T07:28:47.043Z,2.00
2023-05-06T07:29:47.030Z,1.99
2023-05-06T07:30:47.080Z,1.96
2023-05-06T07:31:47.035Z,1.97
2023-05-06T07:32:47.040Z,1.98
2023-05-06T07:33:47.006Z,2.00
2023-05-06T07:34:46.989Z,1.97
2023-05-06T07:35:47.015Z,1.90
2023-05-06T07:36:47.026Z,1.96
2023-05-06T07:37:46.958Z,1.97
2023-05-06T07:38:46.961Z,1.97
2023-05-06T07:39:46.950Z,1.95
2023-05-06T07:40:46.981Z,1.90
2023-05-06T07:41:46.943Z,1.92
2023-05-06T07:42:46.926Z,1.93
2023-05-06T07:43:46.939Z,1.90
2023-05-06T07:44:46.988Z,1.93
2023-05-06T07:45:46.901Z,1.89
2023-05-06T07:46:46.966Z,1.92
2023-05-06T07:47:46.970Z,1.90
2023-05-06T07:48:46.880Z,1.94
2023-05-06T07:49:46.890Z,1.91
2023-05-06T07:50:46.889Z,1.88
2023-05-06T07:51:46.915Z,1.89
2023-05-06T07:52:47.030Z,1.88
2023-05-06T07:53:47.008Z,1.87
2023-05-06T07:54:47.073Z,1.86
2023-05-06T07:55:47.076Z,1.91
2023-05-06T07:56:47.138Z,1.90
2023-05-06T07:57:47.182Z,1.90
2023-05-06T07:58:47.221Z,1.93
2023-05-06T07:59:47.261Z,1.92
2023-05-06T08:00:47.337Z,1.93
2023-05-06T08:01:47.337Z,1.90
2023-05-06T08:02:47.476Z,1.90
2023-05-06T08:03:47.514Z,1.94
2023-05-06T08:04:48.965Z,1.92
2023-05-06T08:05:47.476Z,1.92
2023-05-06T08:06:47.460Z,1.92
2023-05-06T08:07:47.447Z,1.88
2023-05-06T08:08:47.602Z,1.86
2023-05-06T08:09:47.424Z,1.90
2023-05-06T08:10:47.455Z,1.87
2023-05-06T08:11:47.434Z,1.89
2023-05-06T08:12:47.443Z,1.85
2023-05-06T08:13:47.419Z,1.86
2023-05-06T08:14:47.428Z,1.86
2023-05-06T08:15:47.412Z,1.88
2023-05-06T08:16:47.463Z,1.88
2023-05-06T08:17:47.454Z,1.85
2023-05-06T08:18:47.386Z,1.85
2023-05-06T08:19:47.385Z,1.88
2023-05-06T08:20:47.528Z,1.90
2023-05-06T08:21:47.368Z,1.88
2023-05-06T08:22:47.370Z,1.83
2023-05-06T08:23:47.377Z,1.84
2023-05-06T08:24:48.113Z,1.87
2023-05-06T08:25:47.437Z,1.86
2023-05-06T08:26:47.323Z,1.83
2023-05-06T08:27:47.312Z,1.86
2023-05-06T08:28:47.342Z,1.81
2023-05-06T08:29:47.346Z,1.83
2023-05-06T08:30:47.320Z,1.84
2023-05-06T08:31:47.352Z,1.84
2023-05-06T08:32:47.342Z,1.85
2023-05-06T08:33:47.308Z,1.85
2023-05-06T08:34:47.271Z,1.86
2023-05-06T08:35:47.284Z,1.83
2023-05-06T08:36:47.298Z,1.83
2023-05-06T08:37:47.255Z,1.89
2023-05-06T08:38:47.261Z,1.83
2023-05-06T08:39:47.301Z,1.82
2023-05-06T08:40:47.285Z,1.84
2023-05-06T08:41:47.251Z,1.81
2023-05-06T08:42:47.211Z,1.83
2023-05-06T08:43:47.221Z,1.79
2023-05-06T08:44:47.209Z,1.80
2023-05-06T08:45:47.238Z,1.82
2023-05-06T08:46:47.214Z,1.81
2023-05-06T08:47:48.092Z,1.83
2023-05-06T08:48:47.556Z,1.79
2023-05-06T08:49:47.180Z,1.83
2023-05-06T08:50:47.214Z,1.79
2023-05-06T08:51:47.209Z,1.82
2023-05-06T08:52:47.158Z,1.82
2023-05-06T08:53:47.162Z,1.79
2023-05-06T08:54:47.151Z,1.80
2023-05-06T08:55:47.136Z,1.83
2023-05-06T08:56:47.182Z,1.79
2023-05-06T08:57:47.116Z,1.82
2023-05-06T08:58:47.129Z,1.83
2023-05-06T08:59:47.116Z,1.82
2023-05-06T09:00:47.158Z,1.80
2023-05-06T09:01:47.175Z,1.80
2023-05-06T09:02:47.209Z,1.81
2023-05-06T09:03:47.249Z,1.81
2023-05-06T09:04:47.216Z,1.80
2023-05-06T09:05:47.243Z,1.78
2023-05-06T09:06:47.292Z,1.81
2023-05-06T09:07:47.338Z,1.78
2023-05-06T09:08:47.363Z,1.79
2023-05-06T09:09:47.390Z,1.78
2023-05-06T09:10:47.475Z,1.80
2023-05-06T09:11:47.471Z,1.79
2023-05-06T09:12:47.627Z,1.76
2023-05-06T09:13:47.552Z,1.76
2023-05-06T09:14:47.579Z,1.78
2023-05-06T09:15:47.665Z,1.74
2023-05-06T09:16:47.755Z,1.78
2023-05-06T09:17:47.763Z,1.77
2023-05-06T09:18:47.740Z,1.76
2023-05-06T09:19:47.841Z,1.78
2023-05-06T09:20:47.821Z,1.77
2023-05-06T09:21:47.918Z,1.76
2023-05-06T09:22:47.903Z,1.81
2023-05-06T09:23:47.944Z,1.75
2023-05-06T09:24:47.975Z,1.76
2023-05-06T09:25:48.025Z,1.75
2023-05-06T09:26:48.051Z,1.76
2023-05-06T09:27:48.110Z,1.76
2023-05-06T09:28:48.355Z,1.74
2023-05-06T09:29:48.156Z,1.77
2023-05-06T09:30:48.272Z,1.76
2023-05-06T09:31:48.238Z,1.75
2023-05-06T09:32:48.317Z,1.74
2023-05-06T09:33:48.299Z,1.72
2023-05-06T09:34:48.345Z,1.74
2023-05-06T09:35:48.378Z,1.73
2023-05-06T09:36:48.406Z,1.72
2023-05-06T09:37:48.433Z,1.74
2023-05-06T09:38:48.463Z,1.73
2023-05-06T09:39:48.542Z,1.73
2023-05-06T09:40:48.583Z,1.70
2023-05-06T09:41:48.589Z,1.68
2023-05-06T09:42:48.616Z,1.72
2023-05-06T09:43:48.668Z,1.72
2023-05-06T09:44:48.692Z,1.71
2023-05-06T09:45:48.783Z,1.69
2023-05-06T09:46:48.776Z,1.72
2023-05-06T09:47:48.812Z,1.73
2023-05-06T09:48:48.844Z,1.73
2023-05-06T09:49:48.904Z,1.70
2023-05-06T09:50:48.923Z,1.70
2023-05-06T09:51:48.958Z,1.70
2023-05-06T09:52:49.060Z,1.74
2023-05-06T09:53:49.115Z,1.69
2023-05-06T09:54:49.089Z,1.69
2023-05-06T09:55:49.152Z,1.68
2023-05-06T09:56:49.170Z,1.69
2023-05-06T09:57:49.196Z,1.70
2023-05-06T09:58:49.247Z,1.66
2023-05-06T09:59:49.274Z,1.67
2023-05-06T10:00:49.364Z,1.67
2023-05-06T10:01:49.380Z,1.71
2023-05-06T10:02:49.508Z,1.74
2023-05-06T10:03:49.549Z,1.70
2023-05-06T10:04:49.654Z,1.67
2023-05-06T10:05:49.476Z,1.70
2023-05-06T10:06:49.530Z,1.70
2023-05-06T10:07:49.543Z,1.70
2023-05-06T10:08:49.619Z,1.68
2023-05-06T10:09:49.642Z,1.70
2023-05-06T10:10:49.649Z,1.69
2023-05-06T10:11:49.676Z,1.70
2023-05-06T10:12:49.707Z,1.70
2023-05-06T10:13:49.764Z,1.68
2023-05-06T10:14:49.784Z,1.69
2023-05-06T10:15:49.845Z,1.68
2023-05-06T10:16:49.865Z,1.70
2023-05-06T10:17:49.983Z,1.68
2023-05-06T10:18:49.904Z,1.68
2023-05-06T10:19:49.946Z,1.69
2023-05-06T10:20:49.987Z,1.67
2023-05-06T10:21:49.998Z,1.67
2023-05-06T10:22:50.019Z,1.67
2023-05-06T10:23:50.075Z,1.68
2023-05-06T10:24:50.097Z,1.65
2023-05-06T10:25:50.141Z,1.67
2023-05-06T10:26:50.133Z,1.67
2023-05-06T10:27:50.172Z,1.67
2023-05-06T10:28:50.233Z,1.66
2023-05-06T10:29:50.240Z,1.68
2023-05-06T10:30:51.069Z,1.65
2023-05-06T10:31:50.321Z,1.67
2023-05-06T10:32:50.550Z,1.67
2023-05-06T10:33:51.560Z,1.65
2023-05-06T10:34:50.356Z,1.65
2023-05-06T10:35:50.397Z,1.66
2023-05-06T10:36:50.439Z,1.66
2023-05-06T10:37:50.481Z,1.69
2023-05-06T10:38:50.504Z,1.66
2023-05-06T10:39:50.492Z,1.71
2023-05-06T10:40:50.539Z,1.64
2023-05-06T10:41:50.619Z,1.65
2023-05-06T10:42:50.614Z,1.63
2023-05-06T10:43:50.623Z,1.66
2023-05-06T10:44:50.624Z,1.64
2023-05-06T10:45:50.700Z,1.65
2023-05-06T10:46:50.670Z,1.65
2023-05-06T10:47:50.709Z,1.64
2023-05-06T10:48:50.812Z,1.65
2023-05-06T10:49:50.737Z,1.64
2023-05-06T10:50:50.801Z,1.65
2023-05-06T10:51:50.845Z,1.65
2023-05-06T10:52:50.842Z,1.65
2023-05-06T10:53:50.849Z,1.63
2023-05-06T10:54:51.136Z,1.62
2023-05-06T10:55:50.910Z,1.64
2023-05-06T10:56:50.987Z,1.63
2023-05-06T10:57:50.927Z,1.65
2023-05-06T10:58:50.949Z,1.62
2023-05-06T10:59:50.968Z,1.65
2023-05-06T11:00:51.103Z,1.64
2023-05-06T11:01:51.001Z,1.61
2023-05-06T11:02:51.089Z,1.64
2023-05-06T11:03:51.056Z,1.61
2023-05-06T11:04:51.129Z,1.63
2023-05-06T11:05:51.102Z,1.63
2023-05-06T11:06:51.108Z,1.64
2023-05-06T11:07:51.117Z,1.66
2023-05-06T11:08:51.149Z,1.64
2023-05-06T11:09:51.149Z,1.66
2023-05-06T11:10:51.173Z,1.61
2023-05-06T11:11:51.200Z,1.66
2023-05-06T11:12:51.297Z,1.67
2023-05-06T11:13:51.280Z,1.63
2023-05-06T11:14:51.263Z,1.65
2023-05-06T11:15:51.280Z,1.65
2023-05-06T11:16:51.419Z,1.65
2023-05-06T11:17:51.366Z,1.63
2023-05-06T11:18:51.360Z,1.64
2023-05-06T11:19:51.372Z,1.64
2023-05-06T11:20:51.378Z,1.65
2023-05-06T11:21:51.407Z,1.63
2023-05-06T11:22:51.397Z,1.64
2023-05-06T11:23:51.424Z,1.64
2023-05-06T11:24:51.462Z,1.64
2023-05-06T11:25:51.443Z,1.65
2023-05-06T11:26:51.470Z,1.65
2023-05-06T11:27:51.476Z,1.64
2023-05-06T11:28:51.506Z,1.64
2023-05-06T11:29:51.544Z,1.64
2023-05-06T11:30:52.146Z,1.67
2023-05-06T11:31:51.572Z,1.66
2023-05-06T11:32:51.576Z,1.64
2023-05-06T11:33:51.594Z,1.65
2023-05-06T11:34:51.592Z,1.65
2023-05-06T11:35:51.602Z,1.65
2023-05-06T11:36:51.675Z,1.64
2023-05-06T11:37:51.632Z,1.64
2023-05-06T11:38:51.664Z,1.64
2023-05-06T11:39:51.671Z,1.66
2023-05-06T11:40:51.672Z,1.66
2023-05-06T11:41:51.704Z,1.65
2023-05-06T11:42:51.711Z,1.63
2023-05-06T11:43:51.765Z,1.65
2023-05-06T11:44:51.756Z,1.62
2023-05-06T11:45:51.766Z,1.65
2023-05-06T11:46:51.805Z,1.64
2023-05-06T11:47:51.787Z,1.63
2023-05-06T11:48:51.780Z,1.64
2023-05-06T11:49:51.796Z,1.64
2023-05-06T11:50:51.822Z,1.64
2023-05-06T11:51:51.840Z,1.65
2023-05-06T11:52:51.959Z,1.63
2023-05-06T11:53:51.864Z,1.63
2023-05-06T11:54:51.852Z,1.67
2023-05-06T11:55:51.913Z,1.65
2023-05-06T11:56:51.869Z,1.66
2023-05-06T11:57:51.899Z,1.66
2023-05-06T11:58:51.899Z,1.64
2023-05-06T11:59:51.932Z,1.63
2023-05-06T12:00:52.116Z,1.62
2023-05-06T12:01:51.915Z,1.64
2023-05-06T12:02:51.983Z,1.66
2023-05-06T12:03:52.043Z,1.65
2023-05-06T12:04:52.008Z,1.63
2023-05-06T12:05:51.990Z,1.67
2023-05-06T12:06:51.984Z,1.65
2023-05-06T12:07:51.985Z,1.65
2023-05-06T12:08:52.062Z,1.67
2023-05-06T12:09:52.018Z,1.65
2023-05-06T12:10:52.027Z,1.66
2023-05-06T12:11:52.010Z,1.65
2023-05-06T12:12:52.028Z,1.64
2023-05-06T12:13:52.041Z,1.65
2023-05-06T12:14:52.001Z,1.65
2023-05-06T12:15:52.064Z,1.64
2023-05-06T12:16:53.007Z,1.65
2023-05-06T12:17:52.314Z,1.65
2023-05-06T12:18:52.285Z,1.66
2023-05-06T12:19:52.262Z,1.65
2023-05-06T12:20:52.281Z,1.68
2023-05-06T12:21:52.334Z,1.68
2023-05-06T12:22:54.342Z,1.64
2023-05-06T12:23:52.356Z,1.69
2023-05-06T12:24:52.261Z,1.66
2023-05-06T12:25:52.280Z,1.65
2023-05-06T12:26:52.279Z,1.67
2023-05-06T12:27:52.247Z,1.66
2023-05-06T12:28:52.284Z,1.65
2023-05-06T12:29:52.241Z,1.67
2023-05-06T12:30:52.273Z,1.64
2023-05-06T12:31:52.285Z,1.64
2023-05-06T12:32:52.262Z,1.62
2023-05-06T12:33:52.727Z,1.65
2023-05-06T12:34:52.228Z,1.71
2023-05-06T12:35:52.216Z,1.68
2023-05-06T12:36:53.155Z,1.69
2023-05-06T12:37:52.194Z,1.66
2023-05-06T12:38:52.225Z,1.68
2023-05-06T12:39:52.175Z,1.65
2023-05-06T12:40:52.225Z,1.65
2023-05-06T12:41:52.167Z,1.66
2023-05-06T12:42:52.131Z,1.65
2023-05-06T12:43:52.172Z,1.65
2023-05-06T12:44:52.198Z,1.66
2023-05-06T12:45:52.223Z,1.66
2023-05-06T12:46:52.162Z,1.65
2023-05-06T12:47:52.214Z,1.68
2023-05-06T12:48:52.169Z,1.67
2023-05-06T12:49:52.115Z,1.69
2023-05-06T12:50:52.094Z,1.69
2023-05-06T12:51:52.100Z,1.64
2023-05-06T12:52:52.066Z,1.67
2023-05-06T12:53:52.083Z,1.68
2023-05-06T12:54:52.116Z,1.65
2023-05-06T12:55:52.054Z,1.70
2023-05-06T12:56:52.074Z,1.68
2023-05-06T12:57:52.042Z,1.67
2023-05-06T12:58:52.081Z,1.67
2023-05-06T12:59:52.023Z,1.69
2023-05-06T13:00:52.061Z,1.65
2023-05-06T13:01:52.032Z,1.67
2023-05-06T13:02:52.189Z,1.69
2023-05-06T13:03:52.003Z,1.70
2023-05-06T13:04:51.986Z,1.68
2023-05-06T13:05:52.034Z,1.67
2023-05-06T13:06:51.962Z,1.66
2023-05-06T13:07:51.988Z,1.66
2023-05-06T13:08:51.948Z,1.68
2023-05-06T13:09:51.963Z,1.69
2023-05-06T13:10:51.945Z,1.69
2023-05-06T13:11:51.946Z,1.67
2023-05-06T13:12:52.015Z,1.65
2023-05-06T13:13:51.926Z,1.69
2023-05-06T13:14:51.906Z,1.67
2023-05-06T13:15:51.887Z,1.68
2023-05-06T13:16:51.947Z,1.68
2023-05-06T13:17:51.929Z,1.67
2023-05-06T13:18:51.867Z,1.70