createdAt,value
2018-01-10T00:00:51.953Z,9.70
2018-01-10T00:03:20.283Z,8.97
2018-01-10T00:05:48.587Z,8.10
2018-01-10T00:08:17.639Z,8.43
2018-01-10T00:10:45.918Z,8.07
2018-01-10T00:13:14.225Z,8.47
2018-01-10T00:15:42.551Z,8.37
2018-01-10T00:18:10.838Z,8.87
2018-01-10T00:20:39.929Z,8.70
2018-01-10T00:23:08.209Z,7.83
2018-01-10T00:25:36.491Z,9.00
2018-01-10T00:28:04.858Z,10.80
2018-01-10T00:30:33.155Z,10.00
2018-01-10T00:33:01.474Z,9.90
2018-01-10T00:35:29.763Z,8.23
2018-01-10T00:37:58.087Z,8.57
2018-01-10T00:40:27.134Z,8.43
2018-01-10T00:42:55.417Z,9.60
2018-01-10T00:45:23.750Z,9.30
2018-01-10T00:47:52.025Z,9.23
2018-01-10T00:50:20.310Z,10.00
2018-01-10T00:52:48.616Z,9.40
2018-01-10T00:55:16.930Z,9.90
2018-01-10T00:57:45.231Z,9.50
2018-01-10T01:00:14.302Z,10.40
2018-01-10T01:05:03.384Z,9.77
2018-01-10T01:07:31.668Z,10.77
2018-01-10T01:09:59.992Z,8.17
2018-01-10T01:12:29.777Z,8.17
2018-01-10T01:14:58.096Z,8.33
2018-01-10T01:17:27.154Z,8.00
2018-01-10T01:19:55.433Z,8.77
2018-01-10T01:22:24.481Z,10.73
2018-01-10T01:24:53.542Z,9.63
2018-01-10T01:27:22.616Z,11.37
2018-01-10T01:29:50.950Z,10.03
2018-01-10T01:32:20.001Z,11.10
2018-01-10T01:34:49.074Z,10.07
2018-01-10T01:37:17.392Z,9.80
2018-01-10T01:39:45.666Z,9.83
2018-01-10T01:42:14.107Z,10.57
2018-01-10T01:44:42.410Z,11.53
2018-01-10T01:47:11.474Z,9.90
2018-01-10T01:49:39.770Z,11.50
2018-01-10T01:52:08.875Z,12.53
2018-01-10T01:54:37.202Z,11.47
2018-01-10T01:57:05.509Z,10.30
2018-01-10T01:59:34.563Z,9.67
2018-01-10T02:02:02.847Z,9.83
2018-01-10T02:04:31.175Z,9.00
2018-01-10T02:06:59.504Z,9.20
2018-01-10T02:09:28.560Z,9.80
2018-01-10T02:11:56.863Z,8.47
2018-01-10T02:14:25.154Z,8.87
2018-01-10T02:16:53.442Z,7.97
2018-01-10T02:19:21.779Z,8.63
2018-01-10T02:21:50.072Z,8.20
2018-01-10T02:24:18.355Z,9.60
2018-01-10T02:26:46.652Z,8.97
2018-01-10T02:29:14.943Z,8.87
2018-01-10T02:31:43.276Z,7.83
2018-01-10T02:34:11.619Z,8.30
2018-01-10T02:36:40.673Z,8.33
2018-01-10T02:39:08.958Z,8.50
2018-01-10T02:41:37.244Z,8.93
2018-01-10T02:44:05.580Z,8.77
2018-01-10T02:46:34.632Z,9.10
2018-01-10T02:49:03.684Z,9.23
2018-01-10T02:51:32.740Z,9.07
2018-01-10T02:54:01.800Z,9.83
2018-01-10T02:56:30.894Z,9.70
2018-01-10T02:59:00.744Z,9.63
2018-01-10T03:01:29.832Z,9.10
2018-01-10T03:03:59.644Z,11.40
2018-01-10T03:06:27.939Z,13.33
2018-01-10T03:08:56.244Z,11.70
2018-01-10T03:11:24.543Z,11.03
2018-01-10T03:13:53.631Z,12.10
2018-01-10T03:16:21.974Z,11.00
2018-01-10T03:18:50.500Z,11.00
2018-01-10T03:21:18.801Z,12.63
2018-01-10T03:23:47.889Z,11.87
2018-01-10T03:26:16.197Z,12.27
2018-01-10T03:28:44.527Z,11.30
2018-01-10T03:31:12.866Z,10.13
2018-01-10T03:33:41.152Z,10.87
2018-01-10T03:36:10.203Z,11.57
2018-01-10T03:38:39.292Z,10.20
2018-01-10T03:41:07.580Z,11.63
2018-01-10T03:43:37.416Z,11.73
2018-01-10T03:46:05.716Z,12.83
2018-01-10T03:48:34.005Z,11.40
2018-01-10T03:51:03.338Z,11.60
2018-01-10T03:53:31.646Z,12.27
2018-01-10T03:55:59.971Z,13.90
2018-01-10T03:58:29.069Z,58.80
2018-01-10T04:00:57.397Z,12.50
2018-01-10T04:03:26.478Z,11.80
2018-01-10T04:05:54.771Z,13.50
2018-01-10T04:08:24.578Z,13.00
2018-01-10T04:10:53.634Z,13.23
2018-01-10T04:13:22.719Z,14.83
2018-01-10T04:15:51.018Z,13.10
2018-01-10T04:18:19.316Z,14.57
2018-01-10T04:20:47.608Z,14.10
2018-01-10T04:23:15.906Z,13.03
2018-01-10T04:25:45.008Z,13.17
2018-01-10T04:28:14.092Z,13.53
2018-01-10T04:30:42.396Z,12.77
2018-01-10T04:33:10.966Z,13.50
2018-01-10T04:35:39.266Z,14.43
2018-01-10T04:38:07.583Z,13.60
2018-01-10T04:40:36.665Z,15.03
2018-01-10T04:43:04.963Z,15.77
2018-01-10T04:45:33.285Z,15.43
2018-01-10T04:48:02.339Z,16.77
2018-01-10T04:50:30.783Z,16.20
2018-01-10T04:52:59.841Z,14.93
2018-01-10T04:55:28.132Z,14.90
2018-01-10T04:57:56.435Z,14.67
2018-01-10T05:00:24.746Z,15.33
2018-01-10T05:02:53.852Z,14.13
2018-01-10T05:05:22.928Z,13.70
2018-01-10T05:07:51.223Z,14.30
2018-01-10T05:10:19.531Z,14.20
2018-01-10T05:12:48.598Z,15.00
2018-01-10T05:15:17.923Z,14.13
2018-01-10T05:17:46.987Z,13.53
2018-01-10T05:20:16.082Z,12.67
2018-01-10T05:22:45.178Z,13.13
2018-01-10T05:25:13.502Z,13.93
2018-01-10T05:27:42.564Z,13.13
2018-01-10T05:30:10.870Z,12.37
2018-01-10T05:32:39.951Z,16.00
2018-01-10T05:35:08.254Z,12.20
2018-01-10T05:37:36.547Z,12.20
2018-01-10T05:40:04.842Z,12.87
2018-01-10T05:42:33.143Z,13.20
2018-01-10T05:45:01.459Z,14.40
2018-01-10T05:47:29.778Z,13.23
2018-01-10T05:49:58.075Z,13.77
2018-01-10T05:52:26.374Z,13.77
2018-01-10T05:54:54.798Z,15.70
2018-01-10T05:57:23.862Z,14.70
2018-01-10T05:59:52.185Z,13.47
2018-01-10T06:02:20.478Z,12.90
2018-01-10T06:04:48.796Z,13.33
2018-01-10T06:07:17.883Z,12.20
2018-01-10T06:09:46.227Z,12.50
2018-01-10T06:12:14.536Z,12.13
2018-01-10T06:14:42.824Z,12.90
2018-01-10T06:17:11.134Z,11.97
2018-01-10T06:19:39.448Z,12.50
2018-01-10T06:22:08.640Z,13.13
2018-01-10T06:24:36.931Z,11.53
2018-01-10T06:27:05.236Z,11.83
2018-01-10T06:29:34.303Z,11.10
2018-01-10T06:32:02.586Z,12.00
2018-01-10T06:34:30.911Z,10.27
2018-01-10T06:37:00.127Z,10.57
2018-01-10T06:39:28.418Z,12.20
2018-01-10T06:41:56.719Z,11.40
2018-01-10T06:44:25.783Z,10.87
2018-01-10T06:46:54.110Z,11.03
2018-01-10T06:49:23.174Z,11.53
2018-01-10T06:51:51.475Z,10.80
2018-01-10T06:54:19.754Z,10.70
2018-01-10T06:56:48.055Z,10.10
2018-01-10T06:59:16.383Z,9.30
2018-01-10T07:01:45.460Z,10.07
2018-01-10T07:04:13.772Z,9.37
2018-01-10T07:06:42.080Z,10.10
2018-01-10T07:09:11.130Z,9.50
2018-01-10T07:11:39.435Z,8.53
2018-01-10T07:14:07.732Z,8.77
2018-01-10T07:16:36.075Z,8.63
2018-01-10T07:19:04.615Z,9.10
2018-01-10T07:21:33.228Z,10.30
2018-01-10T07:24:01.518Z,10.70
2018-01-10T07:26:29.810Z,10.30
2018-01-10T07:28:58.151Z,10.60
2018-01-10T07:31:26.443Z,10.10
2018-01-10T07:33:54.743Z,9.37
2018-01-10T07:36:23.037Z,10.33
2018-01-10T07:38:51.351Z,8.90
2018-01-10T07:41:19.672Z,9.10
2018-01-10T07:43:48.739Z,9.77
2018-01-10T07:46:17.028Z,9.60
2018-01-10T07:48:45.329Z,8.23
2018-01-10T07:51:13.628Z,9.43
2018-01-10T07:53:41.949Z,8.77
2018-01-10T07:56:10.292Z,14.80
2018-01-10T07:58:38.580Z,9.50
2018-01-10T08:01:06.871Z,10.43
2018-01-10T08:03:35.968Z,11.90
2018-01-10T08:06:04.268Z,10.93
2018-01-10T08:08:32.591Z,10.90
2018-01-10T08:11:01.661Z,10.70
2018-01-10T08:13:29.951Z,10.20
2018-01-10T08:15:58.289Z,10.33
2018-01-10T08:18:27.356Z,11.47
2018-01-10T08:20:55.681Z,9.23
2018-01-10T08:23:24.731Z,9.90
2018-01-10T08:25:53.047Z,10.67
2018-01-10T08:28:21.340Z,9.57
2018-01-10T08:30:49.637Z,10.00
2018-01-10T08:33:18.024Z,9.60
2018-01-10T08:35:46.327Z,8.97
2018-01-10T08:38:14.617Z,8.63
2018-01-10T08:40:42.959Z,8.20
2018-01-10T08:43:11.298Z,7.50
2018-01-10T08:45:39.596Z,9.37
2018-01-10T08:48:08.656Z,6.87
2018-01-10T08:50:36.943Z,7.20
2018-01-10T08:53:05.252Z,6.10
2018-01-10T08:55:33.542Z,6.40
2018-01-10T08:58:01.839Z,7.83
2018-01-10T09:00:30.123Z,7.23
2018-01-10T09:02:58.639Z,7.40
2018-01-10T09:05:26.956Z,6.77
2018-01-10T09:07:55.243Z,6.50
2018-01-10T09:10:24.295Z,6.77
2018-01-10T09:12:52.581Z,5.40
2018-01-10T09:15:20.867Z,4.80
2018-01-10T09:17:49.224Z,6.17
2018-01-10T09:20:17.534Z,5.20
2018-01-10T09:22:45.856Z,6.00
2018-01-10T09:25:14.149Z,5.13
2018-01-10T09:27:42.454Z,4.90
2018-01-10T09:30:10.748Z,5.47
2018-01-10T09:32:39.045Z,6.10
2018-01-10T09:35:07.377Z,4.80
2018-01-10T09:37:35.673Z,4.47
2018-01-10T09:40:03.991Z,3.93
2018-01-10T09:42:32.278Z,3.93
2018-01-10T09:45:00.702Z,2.50
2018-01-10T09:47:29.747Z,2.87
2018-01-10T09:49:58.050Z,3.27
2018-01-10T09:52:26.354Z,2.80
2018-01-10T09:54:54.635Z,3.00
2018-01-10T09:57:23.207Z,2.27
2018-01-10T09:59:51.527Z,2.57
2018-01-10T10:02:19.858Z,2.83
2018-01-10T10:04:48.920Z,2.13
2018-01-10T10:07:17.286Z,2.37
2018-01-10T10:09:45.589Z,1.83
2018-01-10T10:12:13.929Z,2.10
2018-01-10T10:14:42.232Z,2.37
2018-01-10T10:17:10.548Z,2.53
2018-01-10T10:19:38.836Z,2.80
2018-01-10T10:22:07.114Z,2.47
2018-01-10T10:24:35.427Z,2.70
2018-01-10T10:27:03.711Z,2.33
2018-01-10T10:29:31.998Z,2.10
2018-01-10T10:32:00.301Z,2.90
2018-01-10T10:34:28.591Z,3.07
2018-01-10T10:36:56.942Z,3.07
2018-01-10T10:39:26.008Z,3.70
2018-01-10T10:41:54.417Z,3.20
2018-01-10T10:44:22.768Z,2.90
2018-01-10T10:46:51.066Z,3.00
2018-01-10T10:49:19.371Z,2.73
2018-01-10T10:51:47.651Z,2.83
2018-01-10T10:54:15.965Z,2.83
2018-01-10T10:56:44.268Z,3.40
2018-01-10T10:59:13.361Z,2.90
2018-01-10T11:01:41.779Z,3.00
2018-01-10T11:04:10.824Z,2.80
2018-01-10T11:06:39.112Z,2.70
2018-01-10T11:09:08.348Z,2.70
2018-01-10T11:11:36.662Z,3.73
2018-01-10T11:14:04.974Z,2.90
2018-01-10T11:16:33.287Z,3.00
2018-01-10T11:19:01.572Z,2.87
2018-01-10T11:21:29.855Z,3.53
2018-01-10T11:23:58.143Z,3.10
2018-01-10T11:26:27.196Z,3.40
2018-01-10T11:28:55.518Z,3.43
2018-01-10T11:31:23.802Z,3.07
2018-01-10T11:33:52.102Z,3.33
2018-01-10T11:36:20.395Z,3.37
2018-01-10T11:38:49.455Z,3.50
2018-01-10T11:41:17.795Z,4.27
2018-01-10T11:43:46.852Z,3.63
2018-01-10T11:46:15.178Z,3.43
2018-01-10T11:48:43.479Z,3.87
2018-01-10T11:51:12.591Z,3.90
2018-01-10T11:53:40.996Z,4.73
2018-01-10T11:56:09.291Z,3.87
2018-01-10T11:58:37.613Z,3.87
2018-01-10T12:01:05.924Z,4.23
2018-01-10T12:03:34.250Z,3.93
2018-01-10T12:06:03.327Z,3.50
2018-01-10T12:08:31.635Z,4.20
2018-01-10T12:10:59.938Z,3.30
2018-01-10T12:13:28.985Z,4.00
2018-01-10T12:15:57.295Z,3.50
2018-01-10T12:18:25.582Z,3.10
2018-01-10T12:20:53.909Z,2.80
2018-01-10T12:23:22.197Z,3.47
2018-01-10T12:25:50.484Z,3.57
2018-01-10T12:28:18.811Z,3.00
2018-01-10T12:30:47.133Z,3.03
2018-01-10T12:33:15.549Z,3.03
2018-01-10T12:35:43.862Z,3.13
2018-01-10T12:38:12.916Z,2.87
2018-01-10T12:40:41.198Z,2.83
2018-01-10T12:43:09.486Z,2.80
2018-01-10T12:45:37.806Z,2.40
2018-01-10T12:48:06.100Z,2.80
2018-01-10T12:50:34.511Z,2.50
2018-01-10T12:53:02.791Z,2.10
2018-01-10T12:55:31.084Z,2.60
2018-01-10T12:57:59.409Z,2.37
2018-01-10T13:00:27.706Z,2.70
2018-01-10T13:02:56.026Z,3.10
2018-01-10T13:05:24.669Z,2.50
2018-01-10T13:07:53.774Z,3.12
2018-01-10T13:10:22.060Z,2.20
2018-01-10T13:12:50.348Z,3.23
2018-01-10T13:15:18.626Z,3.10
2018-01-10T13:17:46.931Z,2.10
2018-01-10T13:20:16.032Z,2.50
2018-01-10T13:22:44.399Z,2.93
2018-01-10T13:25:12.703Z,2.70
2018-01-10T13:27:40.990Z,2.70
2018-01-10T13:30:09.276Z,2.00
2018-01-10T13:32:37.569Z,2.77
2018-01-10T13:35:05.983Z,2.57
2018-01-10T13:37:35.027Z,2.37
2018-01-10T13:40:03.315Z,2.30
2018-01-10T13:42:31.608Z,2.37
2018-01-10T13:44:59.899Z,2.23
2018-01-10T13:47:28.212Z,2.23
2018-01-10T13:49:56.539Z,2.37
2018-01-10T13:52:25.583Z,3.60
2018-01-10T13:54:53.868Z,2.40
2018-01-10T13:57:22.184Z,2.93
2018-01-10T13:59:50.471Z,2.40
2018-01-10T14:02:18.892Z,2.80
2018-01-10T14:04:47.184Z,2.77
2018-01-10T14:07:15.512Z,2.55
2018-01-10T14:09:43.821Z,3.00
2018-01-10T14:12:12.161Z,3.07
2018-01-10T14:14:41.356Z,2.60
2018-01-10T14:17:09.635Z,3.67
2018-01-10T14:19:37.930Z,3.37
2018-01-10T14:22:06.264Z,2.70
2018-01-10T14:24:35.316Z,3.40
2018-01-10T14:27:03.611Z,2.80
2018-01-10T14:29:31.926Z,3.33
2018-01-10T14:32:00.231Z,3.00
2018-01-10T14:34:29.320Z,3.43
2018-01-10T14:36:57.602Z,2.80
2018-01-10T14:39:25.893Z,2.63
2018-01-10T14:41:54.176Z,3.30
2018-01-10T14:44:22.586Z,3.80
2018-01-10T14:46:50.875Z,2.77
2018-01-10T14:49:19.404Z,3.20
2018-01-10T14:51:47.704Z,3.37
2018-01-10T14:54:16.012Z,3.43
2018-01-10T14:56:44.665Z,3.33
2018-01-10T14:59:12.970Z,4.03
2018-01-10T15:01:41.252Z,3.67
2018-01-10T15:04:09.542Z,3.40
2018-01-10T15:06:38.619Z,3.53
2018-01-10T15:09:06.936Z,3.10
2018-01-10T15:11:35.986Z,3.20
2018-01-10T15:14:04.273Z,2.97
2018-01-10T15:16:32.558Z,3.53
2018-01-10T15:19:00.837Z,3.57
2018-01-10T15:21:29.152Z,3.33
2018-01-10T15:23:57.457Z,3.00
2018-01-10T15:26:25.738Z,3.30
2018-01-10T15:28:54.028Z,2.40
2018-01-10T15:31:22.316Z,3.53
2018-01-10T15:33:50.599Z,3.93
2018-01-10T15:36:18.904Z,4.17
2018-01-10T15:38:47.332Z,3.47
2018-01-10T15:41:16.388Z,3.30
2018-01-10T15:43:44.673Z,3.80
2018-01-10T15:46:12.964Z,2.93
2018-01-10T15:48:41.248Z,3.33
2018-01-10T15:51:09.562Z,3.80
2018-01-10T15:53:37.849Z,3.70
2018-01-10T15:56:06.139Z,4.20
2018-01-10T15:58:34.427Z,3.80
2018-01-10T16:01:02.738Z,8.00
2018-01-10T16:03:31.022Z,6.57
2018-01-10T16:05:59.310Z,6.07
2018-01-10T16:08:27.614Z,6.83
2018-01-10T16:10:55.911Z,6.83
2018-01-10T16:13:25.003Z,7.37
2018-01-10T16:15:53.295Z,8.43
2018-01-10T16:18:21.578Z,8.17
2018-01-10T16:20:49.949Z,9.17
2018-01-10T16:23:18.241Z,8.23
2018-01-10T16:25:46.564Z,9.37
2018-01-10T16:28:14.871Z,10.37
2018-01-10T16:30:43.985Z,11.00
2018-01-10T16:33:12.304Z,11.83
2018-01-10T16:35:40.599Z,10.63
2018-01-10T16:38:09.031Z,9.20
2018-01-10T16:40:37.324Z,10.67
2018-01-10T16:43:05.614Z,9.30
2018-01-10T16:45:34.714Z,11.70
2018-01-10T16:48:03.003Z,10.00
2018-01-10T16:50:31.430Z,10.20
2018-01-10T16:52:59.735Z,9.20
2018-01-10T16:55:28.033Z,8.80
2018-01-10T16:57:56.319Z,9.27
2018-01-10T17:00:24.607Z,8.57
2018-01-10T17:02:52.955Z,9.20
2018-01-10T17:05:21.239Z,8.30
2018-01-10T17:07:49.541Z,8.70
2018-01-10T17:10:17.836Z,9.60
2018-01-10T17:12:46.898Z,8.50
2018-01-10T17:15:15.250Z,9.27
2018-01-10T17:17:43.584Z,8.67
2018-01-10T17:20:11.925Z,9.13
2018-01-10T17:22:40.990Z,9.10
2018-01-10T17:25:09.271Z,8.57
2018-01-10T17:27:37.586Z,8.83
2018-01-10T17:30:05.912Z,9.67
2018-01-10T17:32:34.200Z,10.67
2018-01-10T17:35:02.499Z,9.70
2018-01-10T17:37:30.862Z,12.00
2018-01-10T17:39:59.931Z,10.90
2018-01-10T17:42:28.227Z,11.20
2018-01-10T17:44:56.518Z,11.50
2018-01-10T17:47:24.817Z,12.30
2018-01-10T17:49:53.146Z,12.30
2018-01-10T17:52:22.249Z,12.10
2018-01-10T17:54:51.365Z,13.10
2018-01-10T17:57:20.431Z,11.33
2018-01-10T17:59:48.726Z,12.03
2018-01-10T18:02:17.035Z,12.50
2018-01-10T18:04:45.341Z,13.83
2018-01-10T18:07:14.412Z,12.10
2018-01-10T18:09:42.767Z,14.47
2018-01-10T18:12:11.681Z,14.90
2018-01-10T18:14:39.979Z,14.50
2018-01-10T18:17:08.309Z,15.50
2018-01-10T18:19:37.460Z,14.33
2018-01-10T18:22:05.856Z,14.00
2018-01-10T18:24:34.164Z,14.77
2018-01-10T18:27:02.451Z,12.27
2018-01-10T18:29:30.744Z,14.57
2018-01-10T18:31:59.037Z,14.50
2018-01-10T18:34:27.346Z,14.37
2018-01-10T18:36:55.641Z,15.87
2018-01-10T18:39:23.973Z,16.93
2018-01-10T18:41:52.278Z,17.10
2018-01-10T18:44:20.617Z,17.80
2018-01-10T18:46:48.916Z,15.40
2018-01-10T18:49:17.986Z,16.73
2018-01-10T18:51:46.311Z,14.97
2018-01-10T18:54:14.650Z,15.53
2018-01-10T18:56:43.023Z,15.67
2018-01-10T18:59:11.380Z,15.27
2018-01-10T19:01:39.681Z,15.63
2018-01-10T19:04:07.976Z,12.47
2018-01-10T19:06:37.082Z,14.57
2018-01-10T19:09:06.224Z,13.17
2018-01-10T19:11:34.532Z,13.27
2018-01-10T19:14:02.863Z,13.50
2018-01-10T19:16:31.936Z,14.30
2018-01-10T19:19:00.232Z,15.30
2018-01-10T19:21:28.667Z,14.33
2018-01-10T19:23:57.732Z,14.80
2018-01-10T19:26:26.066Z,14.90
2018-01-10T19:28:55.135Z,16.90
2018-01-10T19:31:23.446Z,17.23
2018-01-10T19:33:51.751Z,15.97
2018-01-10T19:36:20.818Z,14.90
2018-01-10T19:38:49.140Z,15.03
2018-01-10T19:41:17.440Z,15.10
2018-01-10T19:43:46.572Z,16.40
2018-01-10T19:46:14.882Z,15.00
2018-01-10T19:48:43.307Z,20.23
2018-01-10T19:51:11.653Z,22.17
2018-01-10T19:53:40.048Z,14.20
2018-01-10T19:56:08.410Z,13.90
2018-01-10T19:58:36.808Z,14.40
2018-01-10T20:01:05.104Z,15.03
2018-01-10T20:03:33.522Z,13.43
2018-01-10T20:06:01.877Z,15.67
2018-01-10T20:08:30.211Z,12.13
2018-01-10T20:10:58.533Z,12.73
2018-01-10T20:13:26.831Z,12.67
2018-01-10T20:15:55.206Z,12.30
2018-01-10T20:18:24.303Z,12.30
2018-01-10T20:20:52.606Z,10.53
2018-01-10T20:23:20.906Z,10.70
2018-01-10T20:25:49.212Z,11.90
2018-01-10T20:28:18.376Z,13.90
2018-01-10T20:30:46.717Z,12.30
2018-01-10T20:33:15.797Z,14.43
2018-01-10T20:35:44.102Z,19.47
2018-01-10T20:38:12.423Z,25.03
2018-01-10T20:40:40.812Z,15.07
2018-01-10T20:43:09.850Z,19.90
2018-01-10T20:45:38.184Z,14.20
2018-01-10T20:48:06.493Z,13.80
2018-01-10T20:50:35.547Z,12.17
2018-01-10T20:53:03.877Z,13.10
2018-01-10T20:55:32.931Z,15.17
2018-01-10T20:58:01.226Z,16.07
2018-01-10T21:00:29.523Z,17.30
2018-01-10T21:02:57.832Z,14.30
2018-01-10T21:05:26.259Z,14.67
2018-01-10T21:07:55.325Z,14.37
2018-01-10T21:10:23.617Z,13.47
2018-01-10T21:12:51.922Z,14.10
2018-01-10T21:15:20.224Z,13.73
2018-01-10T21:17:48.546Z,16.43
2018-01-10T21:20:16.841Z,15.03
2018-01-10T21:22:45.170Z,15.83
2018-01-10T21:25:13.467Z,16.17
2018-01-10T21:27:41.784Z,15.60
2018-01-10T21:30:10.888Z,20.63
2018-01-10T21:32:39.175Z,33.20
2018-01-10T21:35:08.229Z,15.23
2018-01-10T21:37:36.520Z,16.37
2018-01-10T21:40:04.819Z,14.03
2018-01-10T21:42:33.176Z,15.73
2018-01-10T21:45:01.476Z,14.60
2018-01-10T21:47:29.774Z,15.10
2018-01-10T21:49:58.066Z,13.70
2018-01-10T21:52:26.362Z,14.03
2018-01-10T21:54:55.453Z,15.03
2018-01-10T21:57:23.751Z,15.30
2018-01-10T21:59:52.044Z,14.17
2018-01-10T22:02:20.369Z,15.37
2018-01-10T22:04:48.738Z,15.10
2018-01-10T22:07:17.056Z,13.60
2018-01-10T22:09:45.398Z,13.30
2018-01-10T22:12:13.708Z,13.20
2018-01-10T22:14:42.023Z,13.47
2018-01-10T22:17:10.343Z,13.43
2018-01-10T22:19:39.403Z,15.00
2018-01-10T22:22:07.753Z,13.47
2018-01-10T22:24:36.803Z,13.53
2018-01-10T22:27:05.115Z,28.53
2018-01-10T22:29:33.427Z,12.40
2018-01-10T22:32:02.482Z,13.90
2018-01-10T22:34:30.815Z,14.27
2018-01-10T22:36:59.108Z,13.73
2018-01-10T22:39:28.198Z,31.27
2018-01-10T22:41:56.510Z,19.77
2018-01-10T22:44:24.827Z,11.27
2018-01-10T22:46:53.132Z,26.50
2018-01-10T22:49:21.451Z,18.23
2018-01-10T22:51:49.772Z,28.80
2018-01-10T22:54:18.063Z,13.17
2018-01-10T22:56:47.134Z,14.10
2018-01-10T22:59:15.467Z,17.10
2018-01-10T23:01:44.535Z,13.70
2018-01-10T23:04:12.865Z,12.67
2018-01-10T23:06:41.944Z,14.00
2018-01-10T23:09:10.234Z,12.80
2018-01-10T23:11:38.574Z,13.63
2018-01-10T23:14:06.871Z,16.23
2018-01-10T23:16:35.154Z,17.07
2018-01-10T23:19:03.454Z,20.37
2018-01-10T23:21:31.772Z,19.53
2018-01-10T23:24:00.106Z,20.33
2018-01-10T23:26:29.162Z,21.20
2018-01-10T23:28:57.463Z,19.13
2018-01-10T23:31:25.764Z,20.80
2018-01-10T23:33:54.060Z,19.67
2018-01-10T23:36:22.406Z,21.07
2018-01-10T23:38:50.700Z,22.40
2018-01-10T23:41:19.125Z,21.43
2018-01-10T23:43:47.422Z,44.07
2018-01-10T23:46:15.744Z,23.03
2018-01-10T23:48:44.822Z,23.20
2018-01-10T23:51:13.202Z,22.47
2018-01-10T23:53:41.536Z,21.40
2018-01-10T23:56:10.597Z,21.07
2018-01-10T23:58:38.883Z,20.73
