createdAt,value
2022-12-28T00:01:25.166Z,10.30
2022-12-28T00:03:53.039Z,17.65
2022-12-28T00:06:22.455Z,9.82
2022-12-28T00:08:49.625Z,14.75
2022-12-28T00:11:26.393Z,14.02
2022-12-28T00:13:59.955Z,8.45
2022-12-28T00:16:36.076Z,10.48
2022-12-28T00:19:06.768Z,11.77
2022-12-28T00:21:34.377Z,10.23
2022-12-28T00:24:02.207Z,13.45
2022-12-28T00:26:31.489Z,8.63
2022-12-28T00:29:04.080Z,12.52
2022-12-28T00:31:33.118Z,7.95
2022-12-28T00:34:00.143Z,8.80
2022-12-28T00:37:09.948Z,12.13
2022-12-28T00:39:14.008Z,9.43
2022-12-28T00:41:40.941Z,10.27
2022-12-28T00:44:07.927Z,9.10
2022-12-28T00:46:35.092Z,12.43
2022-12-28T00:49:02.025Z,8.70
2022-12-28T00:51:28.958Z,12.52
2022-12-28T00:53:55.971Z,8.30
2022-12-28T00:56:23.517Z,8.82
2022-12-28T00:58:50.859Z,9.07
2022-12-28T01:01:20.922Z,11.88
2022-12-28T01:03:48.767Z,9.07
2022-12-28T01:06:19.352Z,7.45
2022-12-28T01:08:46.899Z,10.35
2022-12-28T01:11:20.648Z,12.15
2022-12-28T01:13:49.665Z,9.05
2022-12-28T01:16:19.592Z,9.77
2022-12-28T01:18:47.409Z,10.70
2022-12-28T01:21:20.555Z,7.63
2022-12-28T01:23:48.571Z,10.57
2022-12-28T01:26:16.321Z,8.80
2022-12-28T01:28:43.301Z,7.50
2022-12-28T01:31:12.677Z,11.63
2022-12-28T01:33:39.670Z,10.20
2022-12-28T01:36:20.736Z,7.05
2022-12-28T01:38:48.355Z,10.45
2022-12-28T01:41:17.791Z,6.28
2022-12-28T01:43:45.909Z,12.23
2022-12-28T01:46:37.604Z,10.55
2022-12-28T01:49:16.170Z,13.23
2022-12-28T01:52:03.998Z,9.02
2022-12-28T01:54:36.434Z,14.25
2022-12-28T01:57:04.002Z,10.30
2022-12-28T01:59:37.636Z,15.93
2022-12-28T02:02:05.014Z,10.02
2022-12-28T02:04:32.066Z,16.73
2022-12-28T02:06:58.992Z,12.23
2022-12-28T02:09:43.697Z,14.40
2022-12-28T02:12:15.129Z,11.70
2022-12-28T02:14:44.099Z,13.40
2022-12-28T02:17:13.514Z,11.80
2022-12-28T02:19:48.916Z,13.93
2022-12-28T02:22:40.325Z,14.77
2022-12-28T02:25:14.030Z,16.98
2022-12-28T02:27:59.635Z,19.45
2022-12-28T02:30:26.838Z,14.10
2022-12-28T02:33:17.094Z,17.63
2022-12-28T02:36:04.703Z,14.30
2022-12-28T02:38:46.687Z,17.02
2022-12-28T02:41:25.397Z,18.25
2022-12-28T02:43:54.007Z,15.77
2022-12-28T02:46:43.063Z,13.65
2022-12-28T02:49:54.311Z,18.08
2022-12-28T02:52:37.320Z,15.02
2022-12-28T02:55:45.403Z,15.15
2022-12-28T02:58:40.364Z,23.13
2022-12-28T03:01:28.648Z,15.70
2022-12-28T03:04:10.553Z,19.30
2022-12-28T03:06:56.144Z,14.80
2022-12-28T03:09:48.856Z,19.88
2022-12-28T03:12:28.052Z,17.15
2022-12-28T03:15:04.057Z,21.27
2022-12-28T03:17:51.616Z,19.33
2022-12-28T03:20:43.298Z,17.83
2022-12-28T03:23:32.980Z,16.33
2022-12-28T03:26:21.533Z,13.23
2022-12-28T03:29:08.646Z,15.55
2022-12-28T03:31:36.839Z,14.40
2022-12-28T03:34:07.609Z,15.55
2022-12-28T03:36:48.214Z,16.27
2022-12-28T03:39:33.563Z,15.20
2022-12-28T03:42:48.066Z,16.50
2022-12-28T03:45:44.883Z,15.85
2022-12-28T03:48:11.631Z,11.32
2022-12-28T03:50:42.789Z,15.75
2022-12-28T03:53:10.317Z,12.40
2022-12-28T03:55:40.668Z,14.13
2022-12-28T03:58:07.799Z,12.73
2022-12-28T04:00:34.818Z,11.75
2022-12-28T04:03:01.779Z,19.25
2022-12-28T04:05:28.852Z,11.75
2022-12-28T04:07:55.730Z,23.55
2022-12-28T04:10:22.772Z,10.38
2022-12-28T04:12:53.956Z,12.55
2022-12-28T04:15:20.921Z,12.90
2022-12-28T04:17:47.797Z,11.18
2022-12-28T04:20:14.826Z,9.88
2022-12-28T04:22:41.701Z,11.98
2022-12-28T04:25:08.971Z,10.55
2022-12-28T04:27:35.924Z,16.88
2022-12-28T04:30:02.988Z,13.27
2022-12-28T04:32:29.936Z,12.27
2022-12-28T04:34:56.839Z,13.57
2022-12-28T04:37:23.777Z,10.85
2022-12-28T04:39:54.663Z,12.20
2022-12-28T04:42:23.774Z,10.95
2022-12-28T04:44:50.670Z,10.05
2022-12-28T04:47:17.724Z,12.90
2022-12-28T04:49:44.640Z,10.73
2022-12-28T04:52:11.572Z,10.40
2022-12-28T04:54:38.588Z,14.60
2022-12-28T04:57:05.527Z,14.30
2022-12-28T04:59:32.431Z,13.88
2022-12-28T05:01:59.534Z,11.98
2022-12-28T05:04:26.628Z,14.90
2022-12-28T05:06:53.515Z,14.93
2022-12-28T05:09:20.531Z,13.57
2022-12-28T05:11:47.429Z,16.13
2022-12-28T05:14:14.903Z,19.27
2022-12-28T05:16:42.586Z,14.80
2022-12-28T05:19:09.551Z,24.27
2022-12-28T05:21:36.756Z,17.70
2022-12-28T05:24:03.918Z,12.55
2022-12-28T05:26:30.839Z,12.30
2022-12-28T05:28:59.008Z,11.98
2022-12-28T05:31:27.053Z,15.82
2022-12-28T05:33:54.846Z,11.93
2022-12-28T05:36:26.913Z,12.75
2022-12-28T05:38:54.976Z,11.25
2022-12-28T05:41:25.099Z,17.38
2022-12-28T05:43:52.446Z,13.73
2022-12-28T05:46:24.437Z,15.90
2022-12-28T05:48:51.656Z,15.88
2022-12-28T05:51:20.430Z,15.48
2022-12-28T05:53:47.712Z,16.58
2022-12-28T05:56:20.560Z,15.90
2022-12-28T05:58:52.617Z,18.73
2022-12-28T06:01:21.799Z,19.75
2022-12-28T06:03:56.679Z,17.23
2022-12-28T06:06:24.472Z,19.08
2022-12-28T06:08:51.470Z,18.08
2022-12-28T06:11:21.528Z,18.92
2022-12-28T06:13:48.547Z,15.50
2022-12-28T06:16:19.831Z,19.42
2022-12-28T06:18:47.128Z,23.85
2022-12-28T06:21:17.240Z,20.67
2022-12-28T06:23:45.550Z,19.98
2022-12-28T06:26:15.081Z,22.83
2022-12-28T06:28:42.793Z,17.90
2022-12-28T06:31:13.639Z,21.13
2022-12-28T06:33:41.061Z,23.77
2022-12-28T06:36:20.319Z,19.02
2022-12-28T06:38:49.294Z,17.83
2022-12-28T06:41:17.401Z,21.80
2022-12-28T06:43:45.042Z,20.75
2022-12-28T06:46:12.685Z,20.75
2022-12-28T06:48:40.627Z,24.67
2022-12-28T06:51:16.221Z,22.48
2022-12-28T06:53:44.108Z,18.63
2022-12-28T06:56:13.934Z,20.40
2022-12-28T06:58:41.589Z,21.90
2022-12-28T07:01:29.555Z,21.08
2022-12-28T07:03:58.496Z,20.90
2022-12-28T07:06:28.091Z,22.65
2022-12-28T07:09:07.373Z,17.08
2022-12-28T07:11:34.789Z,21.38
2022-12-28T07:14:01.794Z,23.42
2022-12-28T07:18:56.340Z,20.38
2022-12-28T07:21:25.858Z,20.25
2022-12-28T07:23:55.139Z,20.63
2022-12-28T07:26:25.218Z,21.73
2022-12-28T07:28:54.207Z,19.17
2022-12-28T07:31:27.283Z,20.17
2022-12-28T07:33:56.035Z,21.42
2022-12-28T07:36:24.421Z,21.52
2022-12-28T07:38:51.982Z,21.58
2022-12-28T07:41:30.507Z,20.98
2022-12-28T07:43:57.507Z,17.88
2022-12-28T07:46:27.484Z,17.02
2022-12-28T07:48:54.905Z,17.70
2022-12-28T07:51:36.355Z,27.38
2022-12-28T07:54:04.697Z,19.42
2022-12-28T08:02:39.328Z,23.92
2022-12-28T08:05:06.803Z,22.13
2022-12-28T08:11:24.705Z,21.80
2022-12-28T08:13:54.132Z,21.70
2022-12-28T08:16:22.684Z,21.88
2022-12-28T08:18:50.227Z,22.95
2022-12-28T08:21:22.662Z,21.98
2022-12-28T08:27:38.742Z,25.67
2022-12-28T08:30:06.731Z,22.73
2022-12-28T08:32:33.771Z,24.65
2022-12-28T08:35:00.791Z,22.10
2022-12-28T08:37:27.788Z,21.67
2022-12-28T08:39:54.747Z,18.23
2022-12-28T08:46:05.631Z,17.30
2022-12-28T08:48:34.010Z,26.52
2022-12-28T08:51:10.054Z,23.40
2022-12-28T08:53:37.895Z,18.45
2022-12-28T08:56:13.778Z,22.70
2022-12-28T09:02:36.088Z,20.92
2022-12-28T09:05:03.186Z,26.42
2022-12-28T09:07:30.090Z,22.25
2022-12-28T09:09:57.047Z,21.63
2022-12-28T09:12:24.024Z,21.73
2022-12-28T09:14:50.914Z,24.20
2022-12-28T09:17:17.984Z,22.48
2022-12-28T09:19:44.866Z,19.95
2022-12-28T09:22:11.766Z,21.70
2022-12-28T09:24:38.683Z,21.30
2022-12-28T09:27:05.614Z,24.55
2022-12-28T09:29:32.486Z,19.33
2022-12-28T09:32:01.549Z,19.70
2022-12-28T09:34:37.673Z,18.77
2022-12-28T09:37:06.907Z,17.80
2022-12-28T09:39:33.865Z,19.73
2022-12-28T09:42:21.852Z,20.17
2022-12-28T09:45:02.289Z,19.20
2022-12-28T09:47:41.214Z,26.00
2022-12-28T09:50:17.319Z,23.35
2022-12-28T09:52:49.894Z,21.50
2022-12-28T09:55:18.923Z,18.90
2022-12-28T09:57:51.687Z,17.38
2022-12-28T10:00:21.950Z,19.90
2022-12-28T10:03:02.254Z,20.95
2022-12-28T10:05:29.938Z,20.10
2022-12-28T10:07:59.395Z,17.50
2022-12-28T10:10:27.726Z,18.67
2022-12-28T10:12:55.517Z,20.73
2022-12-28T10:15:24.884Z,21.25
2022-12-28T10:17:51.831Z,19.95
2022-12-28T10:20:21.090Z,18.13
2022-12-28T10:22:56.313Z,16.88
2022-12-28T10:25:26.055Z,18.35
2022-12-28T10:27:53.741Z,18.88
2022-12-28T10:30:27.379Z,19.98
2022-12-28T10:33:03.685Z,16.27
2022-12-28T10:35:42.349Z,15.38
2022-12-28T10:38:26.243Z,18.70
2022-12-28T10:41:03.332Z,15.20
2022-12-28T10:43:39.838Z,19.13
2022-12-28T10:46:15.046Z,19.75
2022-12-28T10:48:54.076Z,15.80
2022-12-28T10:51:26.600Z,14.18
2022-12-28T10:53:58.226Z,19.73
2022-12-28T10:56:25.226Z,21.40
2022-12-28T10:58:54.526Z,14.88
2022-12-28T11:01:28.541Z,16.17
2022-12-28T11:03:55.620Z,14.73
2022-12-28T11:06:31.119Z,15.88
2022-12-28T11:09:03.949Z,15.45
2022-12-28T11:11:31.018Z,13.55
2022-12-28T11:24:36.157Z,12.65
2022-12-28T11:27:06.416Z,12.23
2022-12-28T11:29:33.400Z,14.95
2022-12-28T11:32:08.767Z,14.60
2022-12-28T11:34:37.703Z,12.65
2022-12-28T11:37:04.631Z,13.43
2022-12-28T11:39:33.211Z,13.75
2022-12-28T11:44:50.205Z,10.35
2022-12-28T11:47:17.118Z,11.82
2022-12-28T11:49:46.259Z,10.73
2022-12-28T11:52:27.464Z,11.38
2022-12-28T11:54:58.889Z,11.30
2022-12-28T11:57:34.975Z,10.98
2022-12-28T12:00:21.934Z,9.40
2022-12-28T12:03:00.871Z,12.35
2022-12-28T12:05:39.909Z,10.02
2022-12-28T12:08:14.141Z,10.80
2022-12-28T12:10:43.108Z,11.25
2022-12-28T12:13:25.361Z,14.80
2022-12-28T12:16:06.972Z,12.15
2022-12-28T12:18:49.244Z,10.35
2022-12-28T12:21:44.491Z,9.00
2022-12-28T12:26:55.513Z,10.57
2022-12-28T12:29:52.035Z,11.07
2022-12-28T12:32:26.978Z,11.32
2022-12-28T12:35:01.955Z,9.90
2022-12-28T12:37:38.110Z,9.48
2022-12-28T12:40:16.991Z,15.13
2022-12-28T12:42:49.578Z,11.88
2022-12-28T12:45:59.680Z,11.43
2022-12-28T12:49:07.226Z,12.18
2022-12-28T12:51:59.054Z,9.55
2022-12-28T12:54:35.648Z,9.80
2022-12-28T12:57:21.450Z,9.25
2022-12-28T13:00:12.069Z,14.48
2022-12-28T13:02:50.999Z,13.20
2022-12-28T13:05:25.149Z,12.52
2022-12-28T13:07:55.392Z,10.43
2022-12-28T13:10:37.918Z,10.80
2022-12-28T13:13:05.936Z,10.77
2022-12-28T13:15:34.062Z,12.98
2022-12-28T13:18:43.696Z,11.85
2022-12-28T13:21:01.824Z,12.18
2022-12-28T13:23:31.092Z,10.98
2022-12-28T13:26:02.927Z,9.70
2022-12-28T13:28:37.148Z,8.95
2022-12-28T13:31:20.733Z,12.38
2022-12-28T13:34:02.631Z,14.68
2022-12-28T13:36:29.697Z,9.07
2022-12-28T13:39:02.853Z,9.57
2022-12-28T13:41:31.246Z,8.88
2022-12-28T13:44:19.230Z,11.13
2022-12-28T13:46:52.213Z,16.05
2022-12-28T13:49:21.427Z,10.18
2022-12-28T13:51:53.331Z,10.30
2022-12-28T13:54:22.855Z,9.77
2022-12-28T13:56:49.834Z,9.20
2022-12-28T13:59:19.561Z,10.68
2022-12-28T14:01:50.440Z,9.43
2022-12-28T14:07:14.739Z,10.07
2022-12-28T14:09:42.150Z,9.50
2022-12-28T14:12:09.540Z,9.32
2022-12-28T14:14:36.999Z,9.05
2022-12-28T14:17:04.732Z,13.98
2022-12-28T14:19:31.951Z,11.80
2022-12-28T14:21:58.931Z,9.18
2022-12-28T14:24:26.808Z,10.95
2022-12-28T14:26:58.072Z,13.40
2022-12-28T14:29:35.790Z,10.93
2022-12-28T14:32:06.688Z,9.52
2022-12-28T14:34:38.967Z,10.52
2022-12-28T14:37:09.895Z,12.23
2022-12-28T14:39:44.058Z,9.43
2022-12-28T14:42:27.620Z,10.43
2022-12-28T14:44:56.845Z,13.68
2022-12-28T14:47:46.426Z,10.55
2022-12-28T14:50:25.890Z,9.55
2022-12-28T14:53:10.641Z,9.23
2022-12-28T14:58:19.123Z,12.38
2022-12-28T15:00:59.663Z,10.52
2022-12-28T15:03:29.384Z,9.07
2022-12-28T15:05:59.929Z,11.98
2022-12-28T15:08:29.961Z,10.63
2022-12-28T15:10:59.519Z,10.88
2022-12-28T15:13:27.650Z,11.93
2022-12-28T15:15:56.578Z,9.25
2022-12-28T15:18:23.937Z,11.77
2022-12-28T15:20:51.165Z,9.45
2022-12-28T15:23:18.225Z,9.25
2022-12-28T15:25:45.181Z,9.93
2022-12-28T15:28:12.111Z,10.60
2022-12-28T15:30:43.375Z,10.98
2022-12-28T15:33:11.190Z,8.05
2022-12-28T15:35:38.526Z,10.30
2022-12-28T15:38:05.551Z,8.90
2022-12-28T15:40:32.530Z,9.93
2022-12-28T15:42:59.582Z,11.95
2022-12-28T15:45:26.600Z,10.98
2022-12-28T15:47:54.457Z,10.57
2022-12-28T15:50:21.946Z,11.40
2022-12-28T15:52:49.089Z,10.48
2022-12-28T15:55:16.197Z,10.25
2022-12-28T15:57:44.999Z,12.38
2022-12-28T16:00:18.761Z,12.50
2022-12-28T16:02:46.745Z,11.73
2022-12-28T16:05:14.863Z,14.15
2022-12-28T16:07:41.983Z,9.70
2022-12-28T16:10:09.392Z,11.82
2022-12-28T16:12:36.381Z,12.55
2022-12-28T16:15:03.671Z,14.82
2022-12-28T16:17:30.802Z,13.88
2022-12-28T16:19:57.820Z,10.75
2022-12-28T16:22:24.787Z,10.55
2022-12-28T16:24:51.783Z,11.57
2022-12-28T16:27:19.013Z,12.27
2022-12-28T16:29:46.404Z,9.00
2022-12-28T16:32:13.329Z,9.13
2022-12-28T16:34:40.313Z,11.90
2022-12-28T16:37:07.616Z,8.50
2022-12-28T16:39:34.793Z,11.07
2022-12-28T16:42:01.773Z,10.30
2022-12-28T16:44:29.528Z,10.98
2022-12-28T16:46:59.937Z,10.70
2022-12-28T16:49:27.859Z,12.95
2022-12-28T16:51:55.043Z,17.02
2022-12-28T16:54:24.056Z,13.45
2022-12-28T16:56:51.625Z,9.70
2022-12-28T16:59:21.569Z,9.30
2022-12-28T17:01:48.820Z,10.95
2022-12-28T17:04:16.025Z,11.68
2022-12-28T17:06:44.034Z,13.70
2022-12-28T17:09:10.980Z,10.20
2022-12-28T17:11:37.880Z,12.98
2022-12-28T17:14:12.585Z,11.57
2022-12-28T17:16:39.982Z,11.48
2022-12-28T17:19:07.144Z,10.40
2022-12-28T17:21:34.545Z,10.15
2022-12-28T17:24:02.275Z,13.57
2022-12-28T17:26:29.389Z,11.65
2022-12-28T17:28:57.202Z,13.30
2022-12-28T17:31:24.537Z,12.63
2022-12-28T17:33:54.250Z,10.95
2022-12-28T17:36:22.126Z,14.43
2022-12-28T17:38:49.110Z,11.50
2022-12-28T17:41:18.995Z,12.10
2022-12-28T17:43:57.422Z,10.85
2022-12-28T17:46:26.926Z,11.63
2022-12-28T17:48:58.818Z,9.75
2022-12-28T17:51:26.722Z,11.07
2022-12-28T17:53:55.212Z,9.52
2022-12-28T17:56:22.217Z,10.18
2022-12-28T17:58:53.301Z,9.93
2022-12-28T18:01:20.513Z,8.77
2022-12-28T18:03:47.683Z,10.32
2022-12-28T18:06:14.690Z,11.60
2022-12-28T18:08:41.930Z,10.93
2022-12-28T18:11:11.294Z,8.93
2022-12-28T18:13:39.453Z,8.18
2022-12-28T18:16:07.891Z,7.82
2022-12-28T18:18:35.188Z,8.85
2022-12-28T18:21:06.073Z,10.77
2022-12-28T18:23:34.360Z,9.02
2022-12-28T18:26:02.284Z,8.48
2022-12-28T18:28:29.463Z,8.63
2022-12-28T18:31:01.480Z,8.35
2022-12-28T18:33:29.783Z,7.35
2022-12-28T18:35:56.891Z,7.78
2022-12-28T18:38:23.835Z,7.55
2022-12-28T18:40:56.107Z,8.20
2022-12-28T18:43:23.739Z,8.93
2022-12-28T18:46:02.089Z,8.55
2022-12-28T18:48:30.114Z,8.30
2022-12-28T18:50:58.744Z,7.63
2022-12-28T18:53:27.323Z,9.10
2022-12-28T18:55:58.273Z,9.40
2022-12-28T18:58:26.690Z,8.50
2022-12-28T19:00:54.009Z,10.00
2022-12-28T19:03:21.142Z,9.50
2022-12-28T19:06:02.165Z,7.63
2022-12-28T19:08:30.624Z,7.65
2022-12-28T19:10:57.544Z,9.07
2022-12-28T19:13:24.463Z,6.78
2022-12-28T19:15:52.446Z,7.47
2022-12-28T19:18:19.918Z,8.85
2022-12-28T19:20:46.820Z,7.57
2022-12-28T19:23:13.909Z,8.82
2022-12-28T19:25:40.805Z,6.22
2022-12-28T19:28:08.353Z,6.47
2022-12-28T19:30:35.318Z,8.32
2022-12-28T19:33:02.333Z,7.35
2022-12-28T19:35:29.238Z,6.47
2022-12-28T19:37:56.172Z,6.28
2022-12-28T19:40:23.077Z,8.73
2022-12-28T19:42:49.972Z,7.88
2022-12-28T19:45:18.252Z,8.77
2022-12-28T19:47:45.179Z,7.90
2022-12-28T19:50:12.095Z,6.63
2022-12-28T19:52:39.073Z,6.88
2022-12-28T19:55:06.305Z,6.18
2022-12-28T19:57:33.253Z,6.03
2022-12-28T20:00:00.172Z,6.57
2022-12-28T20:02:27.159Z,6.13
2022-12-28T20:04:54.608Z,8.35
2022-12-28T20:07:21.512Z,5.93
2022-12-28T20:09:50.791Z,6.72
2022-12-28T20:12:19.451Z,7.35
2022-12-28T20:14:46.368Z,7.30
2022-12-28T20:17:13.336Z,8.70
2022-12-28T20:19:40.366Z,7.20
2022-12-28T20:22:07.252Z,6.53
2022-12-28T20:24:34.285Z,6.63
2022-12-28T20:27:01.839Z,7.47
2022-12-28T20:29:29.037Z,7.70
2022-12-28T20:31:56.001Z,5.82
2022-12-28T20:34:23.199Z,6.93
2022-12-28T20:36:50.385Z,6.03
2022-12-28T20:39:17.247Z,7.22
2022-12-28T20:42:02.660Z,6.25
2022-12-28T20:44:32.535Z,12.02
2022-12-28T20:47:02.004Z,6.68
2022-12-28T20:49:29.693Z,6.70
2022-12-28T20:51:56.632Z,6.95
2022-12-28T20:54:23.837Z,8.45
2022-12-28T20:56:55.310Z,5.47
2022-12-28T20:59:24.936Z,7.13
2022-12-28T21:01:52.281Z,7.55
2022-12-28T21:04:19.404Z,5.72
2022-12-28T21:06:46.402Z,6.55
2022-12-28T21:09:13.374Z,7.80
2022-12-28T21:11:40.257Z,9.20
2022-12-28T21:14:07.361Z,9.10
2022-12-28T21:16:34.515Z,7.50
2022-12-28T21:19:01.480Z,8.48
2022-12-28T21:21:28.434Z,7.78
2022-12-28T21:23:55.391Z,10.23
2022-12-28T21:26:22.554Z,9.35
2022-12-28T21:28:49.695Z,9.85
2022-12-28T21:31:16.890Z,10.68
2022-12-28T21:33:43.990Z,10.50
2022-12-28T21:36:15.691Z,9.13
2022-12-28T21:38:44.609Z,10.85
2022-12-28T21:41:17.254Z,8.90
2022-12-28T21:43:44.155Z,8.48
2022-12-28T21:46:15.423Z,10.25
2022-12-28T21:48:42.690Z,9.80
2022-12-28T21:51:31.457Z,9.70
2022-12-28T21:53:59.877Z,10.23
2022-12-28T21:56:27.172Z,7.93
2022-12-28T21:58:54.464Z,9.23
2022-12-28T22:01:40.157Z,9.48
2022-12-28T22:04:26.463Z,9.85
2022-12-28T22:06:53.371Z,10.93
2022-12-28T22:09:38.613Z,8.90
2022-12-28T22:12:24.518Z,10.93
2022-12-28T22:15:11.370Z,10.07
2022-12-28T22:17:38.440Z,9.75
2022-12-28T22:20:06.054Z,11.02
2022-12-28T22:22:33.040Z,11.10
2022-12-28T22:24:59.993Z,9.15
2022-12-28T22:27:27.074Z,8.35
2022-12-28T22:29:55.451Z,10.02
2022-12-28T22:32:23.158Z,11.50
2022-12-28T22:34:50.218Z,10.40
2022-12-28T22:37:17.587Z,11.02
2022-12-28T22:39:44.552Z,11.27
2022-12-28T22:42:11.440Z,11.85
2022-12-28T22:44:38.743Z,12.77
2022-12-28T22:47:05.708Z,11.65
2022-12-28T22:49:32.662Z,11.25
2022-12-28T22:51:59.606Z,11.98
2022-12-28T22:54:26.722Z,10.85
2022-12-28T22:56:53.680Z,10.02
2022-12-28T22:59:20.626Z,11.98
2022-12-28T23:01:48.449Z,12.20
2022-12-28T23:04:16.275Z,9.48
2022-12-28T23:06:43.176Z,10.00
2022-12-28T23:09:10.258Z,11.38
2022-12-28T23:11:37.229Z,10.98
2022-12-28T23:14:37.220Z,11.75
2022-12-28T23:17:08.644Z,12.27
2022-12-28T23:19:54.279Z,10.02
2022-12-28T23:22:45.446Z,14.93
2022-12-28T23:25:36.490Z,10.38
2022-12-28T23:28:05.873Z,10.30
2022-12-28T23:30:33.031Z,10.57
2022-12-28T23:33:01.113Z,9.95
2022-12-28T23:35:28.200Z,12.40
2022-12-28T23:37:55.112Z,11.30
2022-12-28T23:40:23.250Z,7.88
2022-12-28T23:42:50.423Z,11.70
2022-12-28T23:45:18.694Z,11.48
2022-12-28T23:47:46.541Z,17.35
2022-12-28T23:50:15.263Z,9.65
2022-12-28T23:52:42.819Z,12.93
2022-12-28T23:55:10.593Z,11.90
2022-12-28T23:57:38.232Z,13.80
