createdAt,value
2019-05-10T00:00:15.549Z,100.00
2019-05-10T00:01:35.402Z,100.00
2019-05-10T00:02:55.628Z,100.00
2019-05-10T00:04:17.938Z,100.00
2019-05-10T00:05:37.775Z,100.00
2019-05-10T00:06:57.688Z,100.00
2019-05-10T00:08:19.136Z,100.00
2019-05-10T00:09:20.727Z,100.00
2019-05-10T00:10:22.642Z,100.00
2019-05-10T00:11:44.252Z,100.00
2019-05-10T00:12:58.858Z,100.00
2019-05-10T00:14:19.137Z,100.00
2019-05-10T00:15:23.851Z,100.00
2019-05-10T00:16:27.027Z,100.00
2019-05-10T00:17:29.760Z,100.00
2019-05-10T00:18:32.693Z,100.00
2019-05-10T00:19:35.541Z,100.00
2019-05-10T00:20:38.692Z,100.00
2019-05-10T00:21:41.612Z,100.00
2019-05-10T00:22:45.728Z,100.00
2019-05-10T00:23:50.921Z,100.00
2019-05-10T00:25:04.278Z,100.00
2019-05-10T00:26:01.741Z,100.00
2019-05-10T00:27:04.739Z,100.00
2019-05-10T00:28:08.000Z,100.00
2019-05-10T00:29:11.120Z,100.00
2019-05-10T00:30:13.952Z,100.00
2019-05-10T00:31:19.512Z,100.00
2019-05-10T00:32:23.911Z,100.00
2019-05-10T00:33:26.797Z,100.00
2019-05-10T00:34:30.087Z,100.00
2019-05-10T00:35:32.956Z,100.00
2019-05-10T00:36:35.892Z,100.00
2019-05-10T00:37:38.911Z,100.00
2019-05-10T00:38:41.896Z,100.00
2019-05-10T00:39:47.646Z,100.00
2019-05-10T00:40:50.859Z,100.00
2019-05-10T00:41:56.638Z,100.00
2019-05-10T00:43:00.498Z,100.00
2019-05-10T00:44:04.500Z,100.00
2019-05-10T00:45:07.478Z,99.99
2019-05-10T00:46:10.349Z,99.99
2019-05-10T00:47:13.287Z,100.00
2019-05-10T00:48:18.788Z,99.25
2019-05-10T00:49:21.531Z,98.76
2019-05-10T00:50:24.786Z,98.42
2019-05-10T00:51:27.917Z,98.54
2019-05-10T00:52:30.783Z,98.06
2019-05-10T00:53:33.478Z,98.06
2019-05-10T00:54:36.927Z,97.95
2019-05-10T00:55:40.126Z,98.66
2019-05-10T00:56:42.997Z,98.14
2019-05-10T00:57:45.963Z,98.13
2019-05-10T00:58:49.007Z,98.19
2019-05-10T00:59:51.715Z,98.19
2019-05-10T01:00:54.684Z,98.37
2019-05-10T01:01:57.507Z,98.37
2019-05-10T01:03:03.473Z,98.25
2019-05-10T01:04:06.568Z,98.50
2019-05-10T01:05:09.897Z,98.71
2019-05-10T01:06:12.795Z,98.71
2019-05-10T01:07:15.738Z,98.01
2019-05-10T01:08:18.427Z,98.01
2019-05-10T01:09:21.450Z,97.81
2019-05-10T01:10:24.589Z,98.10
2019-05-10T01:11:27.504Z,97.24
2019-05-10T01:12:35.731Z,96.96
2019-05-10T01:13:39.203Z,97.61
2019-05-10T01:14:41.883Z,97.80
2019-05-10T01:15:46.852Z,97.91
2019-05-10T01:16:49.622Z,97.42
2019-05-10T01:17:52.666Z,97.42
2019-05-10T01:18:55.456Z,97.35
2019-05-10T01:19:58.787Z,97.35
2019-05-10T01:21:02.044Z,97.08
2019-05-10T01:22:04.921Z,97.27
2019-05-10T01:23:07.943Z,97.88
2019-05-10T01:24:10.927Z,97.59
2019-05-10T01:25:14.671Z,97.13
2019-05-10T01:26:17.659Z,97.55
2019-05-10T01:27:20.437Z,97.55
2019-05-10T01:28:23.968Z,97.53
2019-05-10T01:29:27.065Z,97.53
2019-05-10T01:30:30.023Z,97.21
2019-05-10T01:31:32.849Z,97.11
2019-05-10T01:32:36.240Z,96.96
2019-05-10T01:33:39.772Z,97.16
2019-05-10T01:34:42.705Z,97.56
2019-05-10T01:35:45.700Z,97.19
2019-05-10T01:36:48.586Z,97.40
2019-05-10T01:37:51.492Z,96.89
2019-05-10T01:38:57.453Z,97.08
2019-05-10T01:40:00.200Z,97.22
2019-05-10T01:41:04.191Z,97.22
2019-05-10T01:42:10.268Z,98.46
2019-05-10T01:43:15.622Z,97.36
2019-05-10T01:44:18.753Z,97.32
2019-05-10T01:45:21.678Z,97.32
2019-05-10T01:46:27.166Z,97.58
2019-05-10T01:47:32.675Z,97.52
2019-05-10T01:48:38.478Z,97.45
2019-05-10T01:49:44.921Z,97.13
2019-05-10T01:50:50.176Z,97.11
2019-05-10T01:51:53.129Z,96.10
2019-05-10T01:52:56.273Z,96.10
2019-05-10T01:53:59.138Z,96.05
2019-05-10T01:55:02.458Z,96.05
2019-05-10T01:56:05.419Z,96.81
2019-05-10T01:57:08.235Z,96.19
2019-05-10T01:58:11.560Z,96.31
2019-05-10T01:59:14.305Z,97.09
2019-05-10T02:00:17.320Z,96.21
2019-05-10T02:01:20.317Z,96.42
2019-05-10T02:02:23.574Z,96.00
2019-05-10T02:03:26.802Z,96.40
2019-05-10T02:04:29.722Z,96.55
2019-05-10T02:05:32.889Z,96.22
2019-05-10T02:06:36.363Z,96.61
2019-05-10T02:07:39.502Z,96.97
2019-05-10T02:08:43.979Z,96.97
2019-05-10T02:09:46.760Z,96.97
2019-05-10T02:10:50.298Z,96.89
2019-05-10T02:11:53.501Z,96.01
2019-05-10T02:12:56.417Z,96.74
2019-05-10T02:13:59.767Z,96.74
2019-05-10T02:15:02.698Z,96.80
2019-05-10T02:16:05.444Z,96.39
2019-05-10T02:17:10.748Z,96.28
2019-05-10T02:18:13.865Z,96.80
2019-05-10T02:19:16.950Z,96.70
2019-05-10T02:20:19.987Z,96.70
2019-05-10T02:21:22.860Z,96.29
2019-05-10T02:22:25.805Z,96.14
2019-05-10T02:23:29.166Z,96.21
2019-05-10T02:24:32.304Z,96.29
2019-05-10T02:25:35.252Z,95.99
2019-05-10T02:26:38.364Z,96.07
2019-05-10T02:27:41.263Z,96.48
2019-05-10T02:28:46.357Z,96.52
2019-05-10T02:29:49.532Z,96.52
2019-05-10T02:30:53.794Z,96.92
2019-05-10T02:31:57.114Z,96.93
2019-05-10T02:33:00.354Z,97.07
2019-05-10T02:34:03.298Z,97.12
2019-05-10T02:35:05.974Z,97.34
2019-05-10T02:36:09.292Z,97.00
2019-05-10T02:37:12.131Z,97.17
2019-05-10T02:38:17.344Z,97.25
2019-05-10T02:39:21.036Z,97.33
2019-05-10T02:40:25.873Z,97.28
2019-05-10T02:41:28.535Z,96.75
2019-05-10T02:42:31.487Z,96.97
2019-05-10T02:43:34.181Z,96.63
2019-05-10T02:44:37.216Z,96.09
2019-05-10T02:45:43.124Z,96.14
2019-05-10T02:46:46.582Z,96.52
2019-05-10T02:47:49.399Z,96.26
2019-05-10T02:48:52.395Z,96.03
2019-05-10T02:49:58.904Z,96.20
2019-05-10T02:51:00.053Z,96.20
2019-05-10T02:52:03.333Z,96.21
2019-05-10T02:53:06.392Z,96.26
2019-05-10T02:54:09.229Z,96.72
2019-05-10T02:55:12.727Z,96.67
2019-05-10T02:56:29.740Z,96.18
2019-05-10T02:57:20.105Z,96.57
2019-05-10T02:58:24.269Z,96.28
2019-05-10T02:59:27.235Z,96.37
2019-05-10T03:00:30.383Z,96.59
2019-05-10T03:01:33.683Z,96.07
2019-05-10T03:02:36.888Z,96.07
2019-05-10T03:03:40.847Z,96.13
2019-05-10T03:04:44.195Z,95.10
2019-05-10T03:05:53.183Z,94.82
2019-05-10T03:06:56.085Z,95.10
2019-05-10T03:07:59.610Z,95.27
2019-05-10T03:09:02.721Z,95.75
2019-05-10T03:10:05.678Z,95.75
2019-05-10T03:11:08.903Z,95.81
2019-05-10T03:12:11.939Z,95.63
2019-05-10T03:13:14.906Z,95.64
2019-05-10T03:14:17.805Z,96.03
2019-05-10T03:15:20.696Z,95.73
2019-05-10T03:16:28.719Z,95.73
2019-05-10T03:17:32.240Z,94.82
2019-05-10T03:18:35.212Z,94.76
2019-05-10T03:19:39.154Z,94.76
2019-05-10T03:20:42.510Z,95.22
2019-05-10T03:21:45.495Z,95.32
2019-05-10T03:22:48.530Z,95.42
2019-05-10T03:23:51.657Z,95.88
2019-05-10T03:24:54.695Z,96.28
2019-05-10T03:25:57.609Z,96.23
2019-05-10T03:27:01.939Z,96.23
2019-05-10T03:28:04.634Z,95.87
2019-05-10T03:29:07.648Z,95.87
2019-05-10T03:30:13.989Z,96.07
2019-05-10T03:31:17.126Z,96.07
2019-05-10T03:32:20.497Z,96.36
2019-05-10T03:33:23.470Z,95.84
2019-05-10T03:34:26.210Z,95.84
2019-05-10T03:35:29.307Z,95.51
2019-05-10T03:36:32.886Z,95.84
2019-05-10T03:37:36.435Z,95.84
2019-05-10T03:38:39.278Z,95.62
2019-05-10T03:39:42.295Z,95.62
2019-05-10T03:40:45.438Z,95.39
2019-05-10T03:41:48.498Z,95.77
2019-05-10T03:42:51.671Z,95.84
2019-05-10T03:43:54.657Z,95.84
2019-05-10T03:44:57.446Z,95.29
2019-05-10T03:46:00.340Z,95.44
2019-05-10T03:47:03.264Z,95.40
2019-05-10T03:48:06.353Z,95.00
2019-05-10T03:49:09.424Z,94.98
2019-05-10T03:50:12.311Z,94.81
2019-05-10T03:51:15.144Z,94.81
2019-05-10T03:52:18.022Z,94.58
2019-05-10T03:53:20.915Z,94.42
2019-05-10T03:54:23.930Z,94.82
2019-05-10T03:55:27.035Z,94.82
2019-05-10T03:56:30.193Z,94.59
2019-05-10T03:57:33.030Z,94.53
2019-05-10T03:58:36.614Z,94.23
2019-05-10T03:59:39.482Z,94.39
2019-05-10T04:00:42.588Z,94.41
2019-05-10T04:01:45.718Z,94.41
2019-05-10T04:02:48.864Z,94.35
2019-05-10T04:03:51.710Z,94.73
2019-05-10T04:04:55.228Z,94.44
2019-05-10T04:05:59.266Z,94.48
2019-05-10T04:07:02.736Z,94.48
2019-05-10T04:08:06.276Z,94.69
2019-05-10T04:09:09.314Z,94.68
2019-05-10T04:10:12.251Z,94.80
2019-05-10T04:11:15.312Z,94.85
2019-05-10T04:12:18.180Z,95.39
2019-05-10T04:13:21.219Z,94.78
2019-05-10T04:14:24.331Z,94.78
2019-05-10T04:15:27.888Z,94.80
2019-05-10T04:16:30.719Z,95.37
2019-05-10T04:17:33.772Z,95.37
2019-05-10T04:18:36.589Z,95.52
2019-05-10T04:19:39.835Z,95.02
2019-05-10T04:20:43.135Z,95.09
2019-05-10T04:21:46.139Z,95.20
2019-05-10T04:22:51.232Z,95.14
2019-05-10T04:23:54.247Z,95.11
2019-05-10T04:24:57.118Z,94.98
2019-05-10T04:26:00.240Z,94.98
2019-05-10T04:27:03.780Z,95.11
2019-05-10T04:28:06.890Z,95.11
2019-05-10T04:29:09.747Z,95.18
2019-05-10T04:30:12.794Z,95.33
2019-05-10T04:31:15.702Z,95.22
2019-05-10T04:32:18.749Z,95.45
2019-05-10T04:33:22.050Z,94.92
2019-05-10T04:34:25.082Z,94.93
2019-05-10T04:35:29.857Z,94.74
2019-05-10T04:36:32.881Z,95.48
2019-05-10T04:37:35.776Z,95.48
2019-05-10T04:38:42.618Z,95.83
2019-05-10T04:39:45.940Z,95.88
2019-05-10T04:40:48.995Z,96.22
2019-05-10T04:41:51.856Z,96.22
2019-05-10T04:42:54.984Z,95.54
2019-05-10T04:43:57.866Z,95.69
2019-05-10T04:45:00.911Z,95.78
2019-05-10T04:46:04.070Z,95.78
2019-05-10T04:47:07.177Z,95.89
2019-05-10T04:48:10.007Z,95.88
2019-05-10T04:49:13.022Z,95.81
2019-05-10T04:50:16.302Z,95.81
2019-05-10T04:51:19.326Z,95.78
2019-05-10T04:52:25.503Z,95.78
2019-05-10T04:53:30.842Z,96.19
2019-05-10T04:54:33.707Z,95.82
2019-05-10T04:55:37.196Z,95.70
2019-05-10T04:56:40.115Z,96.19
2019-05-10T04:57:50.456Z,95.91
2019-05-10T04:58:47.631Z,95.99
2019-05-10T04:59:50.734Z,95.84
2019-05-10T05:00:53.589Z,96.01
2019-05-10T05:01:56.671Z,96.01
2019-05-10T05:02:59.920Z,96.15
2019-05-10T05:04:03.058Z,95.94
2019-05-10T05:05:05.993Z,95.96
2019-05-10T05:06:09.493Z,96.18
2019-05-10T05:07:12.352Z,96.32
2019-05-10T05:08:15.364Z,96.49
2019-05-10T05:09:18.293Z,96.49
2019-05-10T05:10:21.668Z,96.35
2019-05-10T05:11:24.557Z,96.92
2019-05-10T05:12:27.566Z,96.84
2019-05-10T05:13:30.450Z,96.95
2019-05-10T05:14:33.472Z,97.39
2019-05-10T05:15:40.057Z,97.25
2019-05-10T05:16:43.476Z,97.51
2019-05-10T05:17:46.620Z,97.51
2019-05-10T05:18:52.357Z,97.26
2019-05-10T05:19:55.243Z,97.23
2019-05-10T05:21:00.347Z,97.78
2019-05-10T05:22:22.204Z,97.61
2019-05-10T05:23:25.079Z,97.28
2019-05-10T05:24:30.168Z,97.60
2019-05-10T05:25:35.117Z,97.94
2019-05-10T05:26:40.872Z,97.94
2019-05-10T05:27:43.752Z,97.86
2019-05-10T05:28:47.094Z,97.48
2019-05-10T05:29:49.955Z,97.97
2019-05-10T05:43:36.176Z,97.65
2019-05-10T05:44:40.863Z,98.49
2019-05-10T05:45:43.766Z,99.56
2019-05-10T05:46:47.174Z,99.65
2019-05-10T05:47:50.643Z,99.43
2019-05-10T05:48:54.129Z,99.70
2019-05-10T05:49:57.474Z,99.81
2019-05-10T05:51:01.519Z,100.00
2019-05-10T05:52:04.416Z,100.00
2019-05-10T05:53:10.071Z,100.00
2019-05-10T05:54:20.662Z,100.00
2019-05-10T05:55:30.711Z,100.00
2019-05-10T05:56:31.933Z,100.00
2019-05-10T05:57:35.018Z,100.00
2019-05-10T05:58:44.830Z,100.00
2019-05-10T05:59:49.151Z,100.00
2019-05-10T06:00:55.021Z,100.00
2019-05-10T06:02:00.853Z,100.00
2019-05-10T06:03:02.631Z,100.00
2019-05-10T06:04:06.444Z,100.00
2019-05-10T06:05:10.310Z,100.00
2019-05-10T06:06:21.455Z,100.00
2019-05-10T06:07:24.758Z,100.00
2019-05-10T06:08:30.116Z,100.00
2019-05-10T06:09:40.103Z,100.00
2019-05-10T06:11:54.270Z,100.00
2019-05-10T06:13:01.049Z,100.00
2019-05-10T06:14:10.338Z,100.00
2019-05-10T06:15:09.020Z,100.00
2019-05-10T06:16:14.837Z,100.00
2019-05-10T06:17:17.732Z,100.00
2019-05-10T06:18:21.552Z,100.00
2019-05-10T06:19:29.336Z,100.00
2019-05-10T06:20:29.528Z,100.00
2019-05-10T06:21:32.821Z,100.00
2019-05-10T06:22:38.063Z,100.00
2019-05-10T06:23:41.355Z,100.00
2019-05-10T06:24:46.610Z,100.00
2019-05-10T06:25:49.458Z,100.00
2019-05-10T06:26:58.291Z,100.00
2019-05-10T06:28:03.510Z,100.00
2019-05-10T06:29:16.327Z,100.00
2019-05-10T06:30:13.685Z,100.00
2019-05-10T06:31:19.626Z,100.00
2019-05-10T06:32:22.687Z,100.00
2019-05-10T06:33:26.629Z,100.00
2019-05-10T06:34:31.810Z,100.00
2019-05-10T06:35:34.940Z,100.00
2019-05-10T06:36:38.706Z,100.00
2019-05-10T06:37:42.054Z,100.00
2019-05-10T06:38:45.149Z,100.00
2019-05-10T06:39:50.379Z,100.00
2019-05-10T06:40:55.952Z,100.00
2019-05-10T06:41:58.862Z,100.00
2019-05-10T06:43:06.901Z,100.00
2019-05-10T06:44:08.934Z,100.00
2019-05-10T06:45:14.628Z,100.00
2019-05-10T06:46:16.224Z,100.00
2019-05-10T06:47:21.796Z,100.00
2019-05-10T06:48:33.194Z,100.00
2019-05-10T06:49:33.217Z,99.50
2019-05-10T06:50:39.476Z,99.50
2019-05-10T06:51:42.787Z,99.95
2019-05-10T06:52:45.418Z,99.90
2019-05-10T06:53:52.579Z,99.48
2019-05-10T06:54:53.039Z,99.87
2019-05-10T06:55:58.690Z,100.00
2019-05-10T06:57:04.074Z,99.89
2019-05-10T06:58:09.881Z,99.89
2019-05-10T06:59:14.113Z,100.00
2019-05-10T07:00:19.890Z,99.72
2019-05-10T07:01:23.085Z,100.00
2019-05-10T07:02:31.847Z,100.00
2019-05-10T07:03:30.849Z,99.91
2019-05-10T07:04:37.935Z,99.85
2019-05-10T07:05:41.756Z,99.94
2019-05-10T07:06:45.167Z,100.00
2019-05-10T07:07:50.083Z,99.88
2019-05-10T07:08:57.888Z,99.88
2019-05-10T07:10:08.667Z,99.85
2019-05-10T07:11:02.063Z,99.63
2019-05-10T07:12:09.266Z,99.46
2019-05-10T07:13:11.660Z,99.80
2019-05-10T07:14:15.016Z,99.80
2019-05-10T07:15:18.201Z,99.68
2019-05-10T07:16:24.381Z,100.00
2019-05-10T07:17:28.294Z,100.00
2019-05-10T07:18:31.148Z,99.59
2019-05-10T07:19:35.033Z,99.30
2019-05-10T07:20:38.951Z,100.00
2019-05-10T07:21:50.669Z,99.85
2019-05-10T07:22:49.255Z,99.94
2019-05-10T07:23:52.445Z,100.00
2019-05-10T07:25:04.168Z,100.00
2019-05-10T07:26:04.579Z,100.00
2019-05-10T07:27:08.156Z,100.00
2019-05-10T07:28:17.655Z,100.00
2019-05-10T07:29:29.491Z,100.00
2019-05-10T07:30:28.386Z,100.00
2019-05-10T07:31:34.199Z,100.00
2019-05-10T07:32:37.809Z,100.00
2019-05-10T07:33:42.823Z,100.00
2019-05-10T07:35:00.803Z,100.00
2019-05-10T07:36:01.973Z,100.00
2019-05-10T07:37:07.736Z,100.00
2019-05-10T07:38:11.279Z,99.88
2019-05-10T07:39:15.947Z,99.88
2019-05-10T07:40:18.783Z,100.00
2019-05-10T07:41:28.988Z,100.00
2019-05-10T07:42:30.698Z,100.00
2019-05-10T07:43:36.498Z,100.00
2019-05-10T07:44:41.411Z,100.00
2019-05-10T07:45:45.526Z,100.00
2019-05-10T07:46:54.333Z,100.00
2019-05-10T07:47:53.365Z,100.00
2019-05-10T07:48:56.301Z,100.00
2019-05-10T07:50:03.891Z,100.00
2019-05-10T07:51:06.694Z,100.00
2019-05-10T07:52:11.411Z,100.00
2019-05-10T07:53:16.215Z,100.00
2019-05-10T07:54:21.518Z,100.00
2019-05-10T07:55:28.670Z,100.00
2019-05-10T07:56:31.954Z,100.00
2019-05-10T07:57:35.332Z,100.00
2019-05-10T07:58:43.414Z,100.00
2019-05-10T07:59:50.663Z,100.00
2019-05-10T08:00:49.885Z,100.00
2019-05-10T08:01:52.876Z,100.00
2019-05-10T08:03:07.622Z,100.00
2019-05-10T08:04:01.305Z,100.00
2019-05-10T08:05:09.555Z,100.00
2019-05-10T08:06:09.560Z,100.00
2019-05-10T08:07:18.903Z,100.00
2019-05-10T08:08:22.730Z,99.90
2019-05-10T08:09:26.073Z,99.75
2019-05-10T08:10:30.545Z,99.75
2019-05-10T08:11:34.194Z,98.75
2019-05-10T08:12:41.329Z,99.49
2019-05-10T08:13:41.855Z,99.98
2019-05-10T08:14:49.345Z,99.98
2019-05-10T08:15:49.677Z,100.00
2019-05-10T08:16:58.375Z,100.00
2019-05-10T08:17:58.522Z,99.61
2019-05-10T08:19:02.448Z,99.32
2019-05-10T08:20:08.991Z,99.43
2019-05-10T08:21:21.869Z,99.42
2019-05-10T08:22:17.922Z,99.05
2019-05-10T08:23:23.902Z,99.05
2019-05-10T08:24:25.518Z,98.17
2019-05-10T08:25:35.436Z,98.92
2019-05-10T08:26:33.245Z,98.35
2019-05-10T08:27:36.101Z,98.35
2019-05-10T08:28:43.865Z,97.74
2019-05-10T08:29:43.751Z,98.90
2019-05-10T08:30:53.606Z,99.48
2019-05-10T08:31:55.410Z,99.94
2019-05-10T08:33:00.178Z,99.94
2019-05-10T08:34:02.297Z,98.67
2019-05-10T08:35:16.471Z,99.38
2019-05-10T08:36:16.321Z,99.85
2019-05-10T08:37:30.767Z,100.00
2019-05-10T08:38:28.289Z,99.63
2019-05-10T08:39:43.321Z,100.00
2019-05-10T08:40:39.269Z,99.57
2019-05-10T08:41:45.831Z,99.27
2019-05-10T08:42:54.393Z,99.36
2019-05-10T08:43:55.458Z,98.83
2019-05-10T08:45:03.604Z,98.83
2019-05-10T08:46:03.185Z,99.00
2019-05-10T08:47:07.616Z,99.00
2019-05-10T08:48:12.763Z,99.19
2019-05-10T08:49:21.973Z,99.64
2019-05-10T08:50:43.259Z,99.19
2019-05-10T08:51:25.263Z,98.98
2019-05-10T08:52:31.734Z,99.46
2019-05-10T08:53:37.238Z,98.94
2019-05-10T08:54:42.309Z,99.02
2019-05-10T08:55:45.392Z,98.58
2019-05-10T08:56:52.964Z,99.17
2019-05-10T08:57:57.506Z,98.56
2019-05-10T08:59:03.880Z,98.56
2019-05-10T09:00:08.773Z,98.88
2019-05-10T09:01:25.924Z,98.50
2019-05-10T09:02:23.055Z,97.94
2019-05-10T09:03:34.409Z,98.14
2019-05-10T09:04:43.670Z,98.33
2019-05-10T09:05:43.276Z,97.82
2019-05-10T09:06:55.363Z,98.60
2019-05-10T09:07:53.231Z,98.62
2019-05-10T09:09:01.678Z,98.80
2019-05-10T09:10:02.975Z,98.85
2019-05-10T09:11:08.593Z,99.14
2019-05-10T09:12:12.478Z,99.23
2019-05-10T09:13:18.046Z,97.89
2019-05-10T09:14:23.997Z,97.89
2019-05-10T09:15:27.765Z,98.22
2019-05-10T09:16:39.246Z,98.72
2019-05-10T09:17:35.382Z,98.72
2019-05-10T09:18:46.638Z,98.58
2019-05-10T09:19:44.259Z,98.23
2019-05-10T09:20:47.412Z,98.41
2019-05-10T09:21:54.845Z,98.71
2019-05-10T09:23:08.520Z,97.98
2019-05-10T09:24:12.656Z,97.80
2019-05-10T09:25:15.578Z,97.80
2019-05-10T09:26:18.523Z,97.41
2019-05-10T09:27:29.228Z,97.34
2019-05-10T09:28:28.710Z,97.10
2019-05-10T09:29:37.249Z,97.57
2019-05-10T09:30:53.194Z,98.12
2019-05-10T09:31:45.890Z,97.11
2019-05-10T09:32:46.749Z,96.76
2019-05-10T09:33:54.029Z,96.76
2019-05-10T09:34:59.734Z,97.82
2019-05-10T09:36:02.970Z,98.11
2019-05-10T09:37:16.121Z,96.91
2019-05-10T09:38:13.668Z,96.91
2019-05-10T09:39:21.503Z,97.93
2019-05-10T09:40:22.059Z,98.28
2019-05-10T09:41:36.147Z,97.95
2019-05-10T09:42:39.977Z,97.73
2019-05-10T09:43:41.766Z,98.70
2019-05-10T09:44:46.062Z,98.67
2019-05-10T09:45:53.542Z,98.97
2019-05-10T09:47:01.947Z,97.83
2019-05-10T09:48:08.253Z,96.93
2019-05-10T09:49:15.728Z,96.93
2019-05-10T09:50:13.250Z,98.61
2019-05-10T09:51:22.463Z,98.61
2019-05-10T09:52:20.868Z,99.62
2019-05-10T09:53:27.476Z,98.75
2019-05-10T09:54:33.235Z,99.30
2019-05-10T09:55:40.662Z,100.00
2019-05-10T09:56:52.020Z,99.54
2019-05-10T09:57:54.196Z,99.82
2019-05-10T09:59:00.392Z,99.82
2019-05-10T10:00:07.380Z,100.00
2019-05-10T10:01:17.794Z,100.00
2019-05-10T10:02:18.947Z,99.46
2019-05-10T10:03:42.407Z,99.36
2019-05-10T10:04:40.344Z,99.92
2019-05-10T10:05:48.072Z,99.80
2019-05-10T10:06:52.706Z,100.00
2019-05-10T10:07:57.706Z,99.61
2019-05-10T10:09:01.190Z,98.96
2019-05-10T10:10:07.358Z,98.56
2019-05-10T10:11:15.657Z,98.02
2019-05-10T10:12:17.499Z,98.49
2019-05-10T10:13:36.893Z,97.91
2019-05-10T10:14:28.309Z,97.91
2019-05-10T10:15:34.366Z,98.74
2019-05-10T10:16:37.326Z,99.00
2019-05-10T10:17:42.525Z,98.52
2019-05-10T10:18:47.650Z,99.41
2019-05-10T10:19:50.262Z,99.11
2019-05-10T10:20:53.390Z,98.70
2019-05-10T10:21:57.706Z,98.84
2019-05-10T10:23:00.540Z,98.84
2019-05-10T10:24:12.606Z,100.00
2019-05-10T10:25:10.635Z,100.00
2019-05-10T10:26:18.564Z,100.00
2019-05-10T10:27:18.293Z,100.00
2019-05-10T10:28:22.683Z,100.00
2019-05-10T10:29:28.646Z,100.00
2019-05-10T10:43:01.939Z,95.84
2019-05-10T10:44:05.484Z,94.38
2019-05-10T10:45:13.152Z,94.57
2019-05-10T10:46:17.662Z,96.65
2019-05-10T10:47:22.876Z,96.65
2019-05-10T10:48:28.280Z,95.60
2019-05-10T10:49:37.651Z,95.35
2019-05-10T10:50:44.181Z,94.90
2019-05-10T10:51:48.041Z,95.95
2019-05-10T10:52:54.045Z,96.23
2019-05-10T10:53:58.295Z,96.42
2019-05-10T10:55:05.539Z,96.42
2019-05-10T10:56:07.690Z,95.82
2019-05-10T10:57:11.776Z,95.82
2019-05-10T10:58:18.505Z,96.74
2019-05-10T10:59:23.650Z,97.62
2019-05-10T11:00:28.927Z,96.12
2019-05-10T11:01:46.113Z,97.80
2019-05-10T11:02:36.313Z,97.79
2019-05-10T11:03:39.375Z,97.10
2019-05-10T11:04:46.607Z,97.77
2019-05-10T11:05:49.009Z,97.84
2019-05-10T11:07:10.026Z,97.89
2019-05-10T11:08:03.885Z,97.80
2019-05-10T11:09:06.682Z,97.80
2019-05-10T11:10:17.994Z,97.53
2019-05-10T11:11:14.151Z,97.73
2019-05-10T11:12:21.092Z,97.75
2019-05-10T11:13:41.454Z,97.75
2019-05-10T11:14:39.926Z,97.21
2019-05-10T11:15:36.903Z,97.21
2019-05-10T11:16:46.591Z,96.99
2019-05-10T11:17:47.360Z,96.70
2019-05-10T11:18:51.906Z,97.08
2019-05-10T11:20:00.265Z,96.37
2019-05-10T11:21:05.059Z,95.73
2019-05-10T11:22:11.550Z,96.02
2019-05-10T11:23:16.316Z,95.14
2019-05-10T11:24:22.901Z,95.13
2019-05-10T11:25:28.365Z,95.13
2019-05-10T11:26:37.105Z,93.90
2019-05-10T11:27:41.561Z,94.20
2019-05-10T11:28:44.950Z,94.66
2019-05-10T11:29:54.878Z,94.62
2019-05-10T11:30:55.043Z,93.87
2019-05-10T11:32:12.286Z,93.99
2019-05-10T11:33:03.200Z,94.37
2019-05-10T11:34:06.619Z,94.21
2019-05-10T11:35:11.895Z,95.13
2019-05-10T11:36:16.594Z,94.88
2019-05-10T11:37:31.067Z,95.16
2019-05-10T11:38:24.400Z,94.52
2019-05-10T11:39:27.238Z,94.56
2019-05-10T11:40:35.231Z,94.93
2019-05-10T11:41:40.863Z,94.42
2019-05-10T11:42:47.503Z,94.96
2019-05-10T11:43:49.822Z,94.96
2019-05-10T11:44:54.498Z,94.48
2019-05-10T11:45:57.428Z,94.19
2019-05-10T11:47:01.540Z,94.20
2019-05-10T11:48:04.554Z,93.42
2019-05-10T11:49:10.801Z,93.42
2019-05-10T11:50:27.624Z,93.22
2019-05-10T11:51:21.057Z,92.92
2019-05-10T11:52:34.812Z,92.80
2019-05-10T11:53:32.046Z,92.12
2019-05-10T11:54:34.982Z,91.22
2019-05-10T11:55:41.136Z,91.22
2019-05-10T11:56:43.090Z,90.67
2019-05-10T11:57:56.574Z,90.67
2019-05-10T11:58:55.863Z,90.19
2019-05-10T11:59:58.980Z,89.15
2019-05-10T12:01:12.856Z,88.54
2019-05-10T12:02:10.577Z,87.59
2019-05-10T12:04:32.996Z,85.79
2019-05-10T12:06:31.947Z,84.06
2019-05-10T12:07:43.356Z,83.63
2019-05-10T12:08:42.878Z,83.64
2019-05-10T12:09:53.469Z,82.95
2019-05-10T12:10:54.441Z,82.48
2019-05-10T12:11:56.549Z,82.77
2019-05-10T12:13:11.163Z,81.83
2019-05-10T12:14:04.956Z,80.96
2019-05-10T12:15:08.099Z,79.24
2019-05-10T12:16:16.106Z,79.86
2019-05-10T12:17:15.779Z,80.11
2019-05-10T12:18:26.630Z,80.11
2019-05-10T12:21:44.797Z,80.63
2019-05-10T12:22:51.571Z,80.63
2019-05-10T12:23:56.191Z,80.46
2019-05-10T12:25:27.151Z,80.90
2019-05-10T12:26:04.654Z,86.22
2019-05-10T12:26:19.108Z,84.95
2019-05-10T12:26:50.542Z,80.80
2019-05-10T12:26:50.609Z,80.21
2019-05-10T12:27:21.987Z,83.18
2019-05-10T12:28:24.474Z,83.03
2019-05-10T12:29:22.674Z,83.61
2019-05-10T12:30:29.416Z,83.61
2019-05-10T12:31:32.611Z,84.27
2019-05-10T12:32:55.788Z,84.05
2019-05-10T12:33:50.432Z,83.14
2019-05-10T12:34:56.494Z,82.16
2019-05-10T12:35:57.786Z,82.32
2019-05-10T12:37:03.840Z,82.32
2019-05-10T12:38:07.773Z,80.61
2019-05-10T12:39:18.501Z,80.85
2019-05-10T12:40:25.945Z,81.75
2019-05-10T12:41:32.039Z,81.75
2019-05-10T12:42:34.865Z,82.11
2019-05-10T12:43:43.654Z,82.11
2019-05-10T12:44:48.212Z,82.88
2019-05-10T12:45:53.216Z,81.65
2019-05-10T12:46:56.475Z,81.65
2019-05-10T12:48:01.294Z,81.08
2019-05-10T12:49:05.814Z,81.08
2019-05-10T12:50:08.866Z,78.66
2019-05-10T12:51:15.716Z,78.98
2019-05-10T12:52:16.873Z,79.46
2019-05-10T12:53:21.459Z,80.45
2019-05-10T12:54:25.531Z,80.04
2019-05-10T12:55:30.062Z,80.50
2019-05-10T12:56:35.050Z,80.50
2019-05-10T12:57:43.144Z,79.72
2019-05-10T12:58:45.192Z,79.72
2019-05-10T12:59:54.182Z,77.35
2019-05-10T13:01:01.049Z,77.35
2019-05-10T13:02:10.563Z,76.11
2019-05-10T13:03:31.732Z,76.15
2019-05-10T13:04:40.011Z,77.26
2019-05-10T13:05:51.447Z,76.71
2019-05-10T13:06:51.816Z,76.99
2019-05-10T13:07:55.109Z,76.14
2019-05-10T13:09:07.780Z,76.14
2019-05-10T13:10:10.890Z,73.43
2019-05-10T13:11:18.979Z,73.41
2019-05-10T13:12:19.959Z,73.50
2019-05-10T13:13:25.542Z,71.96
2019-05-10T13:14:29.152Z,71.51
2019-05-10T13:15:35.394Z,71.06
2019-05-10T13:16:38.418Z,70.85
2019-05-10T13:17:49.877Z,71.26
2019-05-10T13:19:08.437Z,72.07
2019-05-10T13:20:05.787Z,71.02
2019-05-10T13:21:19.660Z,71.54
2019-05-10T13:22:16.705Z,71.95
2019-05-10T13:23:20.000Z,71.95
2019-05-10T13:24:22.867Z,71.45
2019-05-10T13:25:26.459Z,70.37
2019-05-10T13:26:31.020Z,69.67
2019-05-10T13:27:38.425Z,68.97
2019-05-10T13:29:02.072Z,68.12
2019-05-10T13:30:01.849Z,68.28
2019-05-10T13:31:05.908Z,68.28
2019-05-10T13:32:14.953Z,67.90
2019-05-10T13:33:28.621Z,67.90
2019-05-10T13:34:25.652Z,65.68
2019-05-10T13:35:28.620Z,66.72
2019-05-10T13:36:37.125Z,66.81
2019-05-10T13:37:37.576Z,67.44
2019-05-10T13:38:48.598Z,67.60
2019-05-10T13:39:50.131Z,67.00
2019-05-10T13:40:53.780Z,66.43
2019-05-10T13:41:57.168Z,66.68
2019-05-10T13:43:01.565Z,65.97
2019-05-10T13:44:06.381Z,65.79
2019-05-10T13:45:12.547Z,65.54
2019-05-10T13:46:15.480Z,64.87
2019-05-10T13:47:18.537Z,64.46
2019-05-10T13:48:25.830Z,63.66
2019-05-10T13:49:26.654Z,62.14
2019-05-10T13:50:30.634Z,62.14
2019-05-10T13:51:34.173Z,63.89
2019-05-10T13:52:38.938Z,62.58
2019-05-10T13:53:41.723Z,61.56
2019-05-10T13:54:44.623Z,60.46
2019-05-10T13:55:51.090Z,60.76
2019-05-10T13:56:56.959Z,60.75
2019-05-10T13:58:00.395Z,60.34
2019-05-10T13:59:13.987Z,59.45
2019-05-10T14:00:08.391Z,58.87
2019-05-10T14:01:15.113Z,58.16
2019-05-10T14:02:22.878Z,56.50
2019-05-10T14:03:26.214Z,55.92
2019-05-10T14:04:33.965Z,55.92
2019-05-10T14:05:40.002Z,58.24
2019-05-10T14:06:42.221Z,58.24
2019-05-10T14:07:51.300Z,58.95
2019-05-10T14:08:52.412Z,58.99
2019-05-10T14:09:56.597Z,60.33
2019-05-10T14:11:03.373Z,60.56
2019-05-10T14:12:16.331Z,61.02
2019-05-10T14:13:19.609Z,60.53
2019-05-10T14:14:26.351Z,59.23