createdAt,value
2017-04-04T00:00:33.111Z,64
2017-04-04T00:01:33.883Z,64
2017-04-04T00:02:34.651Z,64
2017-04-04T00:03:35.419Z,64
2017-04-04T00:04:36.437Z,65
2017-04-04T00:05:37.207Z,65
2017-04-04T00:06:37.973Z,64
2017-04-04T00:07:38.741Z,65
2017-04-04T00:08:39.512Z,65
2017-04-04T00:09:40.532Z,65
2017-04-04T00:10:41.299Z,65
2017-04-04T00:11:42.067Z,65
2017-04-04T00:12:42.837Z,65
2017-04-04T00:13:43.608Z,65
2017-04-04T00:14:44.627Z,65
2017-04-04T00:15:45.401Z,65
2017-04-04T00:16:46.167Z,65
2017-04-04T00:17:46.934Z,65
2017-04-04T00:18:47.702Z,65
2017-04-04T00:19:48.720Z,64
2017-04-04T00:20:49.488Z,65
2017-04-04T00:21:50.261Z,65
2017-04-04T00:22:51.028Z,65
2017-04-04T00:23:51.794Z,66
2017-04-04T00:24:52.816Z,66
2017-04-04T00:25:53.588Z,66
2017-04-04T00:26:54.360Z,65
2017-04-04T00:27:55.125Z,66
2017-04-04T00:28:55.895Z,66
2017-04-04T00:29:56.917Z,66
2017-04-04T00:30:57.683Z,66
2017-04-04T00:31:58.456Z,66
2017-04-04T00:32:59.225Z,66
2017-04-04T00:33:59.997Z,66
2017-04-04T00:35:01.013Z,66
2017-04-04T00:36:01.779Z,67
2017-04-04T00:37:02.551Z,67
2017-04-04T00:38:03.319Z,67
2017-04-04T00:39:04.088Z,67
2017-04-04T00:40:05.108Z,67
2017-04-04T00:41:05.881Z,67
2017-04-04T00:42:06.651Z,67
2017-04-04T00:43:07.423Z,67
2017-04-04T00:44:08.194Z,68
2017-04-04T00:45:09.209Z,68
2017-04-04T00:46:09.976Z,67
2017-04-04T00:47:10.748Z,67
2017-04-04T00:48:11.517Z,67
2017-04-04T00:49:12.282Z,67
2017-04-04T00:50:13.306Z,67
2017-04-04T00:51:14.072Z,68
2017-04-04T00:52:14.841Z,68
2017-04-04T00:53:15.609Z,68
2017-04-04T00:54:16.380Z,68
2017-04-04T00:55:17.399Z,68
2017-04-04T00:56:18.172Z,69
2017-04-04T00:57:18.936Z,68
2017-04-04T00:58:19.702Z,68
2017-04-04T00:59:20.472Z,68
2017-04-04T01:00:21.489Z,68
2017-04-04T01:01:22.258Z,68
2017-04-04T01:02:23.023Z,68
2017-04-04T01:03:23.808Z,69
2017-04-04T01:04:24.569Z,69
2017-04-04T01:05:25.667Z,69
2017-04-04T01:06:26.445Z,69
2017-04-04T01:07:27.205Z,68
2017-04-04T01:08:27.975Z,69
2017-04-04T01:09:28.738Z,69
2017-04-04T01:10:29.793Z,69
2017-04-04T01:11:30.573Z,69
2017-04-04T01:12:31.338Z,69
2017-04-04T01:13:32.104Z,69
2017-04-04T01:14:32.875Z,69
2017-04-04T01:15:33.904Z,69
2017-04-04T01:16:34.677Z,69
2017-04-04T01:17:35.453Z,69
2017-04-04T01:18:36.416Z,69
2017-04-04T01:19:37.209Z,69
2017-04-04T01:20:38.237Z,69
2017-04-04T01:21:39.003Z,70
2017-04-04T01:22:39.765Z,69
2017-04-04T01:23:40.538Z,70
2017-04-04T01:24:41.333Z,70
2017-04-04T01:25:42.348Z,70
2017-04-04T01:26:43.155Z,70
2017-04-04T01:27:43.934Z,70
2017-04-04T01:28:44.695Z,70
2017-04-04T01:29:45.467Z,70
2017-04-04T01:30:46.477Z,70
2017-04-04T01:31:47.249Z,70
2017-04-04T01:32:48.017Z,70
2017-04-04T01:33:48.970Z,70
2017-04-04T01:34:49.737Z,70
2017-04-04T01:35:50.759Z,70
2017-04-04T01:36:51.526Z,70
2017-04-04T01:37:52.295Z,70
2017-04-04T01:38:53.066Z,70
2017-04-04T01:39:53.832Z,70
2017-04-04T01:40:54.857Z,71
2017-04-04T01:41:55.627Z,71
2017-04-04T01:42:56.398Z,71
2017-04-04T01:43:57.170Z,71
2017-04-04T01:44:57.941Z,71
2017-04-04T01:45:58.965Z,71
2017-04-04T01:46:59.735Z,71
2017-04-04T01:48:00.502Z,71
2017-04-04T01:49:01.272Z,71
2017-04-04T01:50:02.042Z,71
2017-04-04T01:51:03.061Z,72
2017-04-04T01:52:03.832Z,72
2017-04-04T01:53:04.606Z,72
2017-04-04T01:54:05.375Z,72
2017-04-04T01:55:06.147Z,72
2017-04-04T01:56:07.171Z,72
2017-04-04T01:57:07.938Z,72
2017-04-04T01:58:08.706Z,72
2017-04-04T01:59:09.475Z,73
2017-04-04T02:00:10.242Z,73
2017-04-04T02:01:11.262Z,73
2017-04-04T02:02:12.029Z,73
2017-04-04T02:03:12.797Z,73
2017-04-04T02:04:13.564Z,73
2017-04-04T02:05:14.333Z,73
2017-04-04T02:06:15.353Z,74
2017-04-04T02:07:16.121Z,73
2017-04-04T02:08:17.077Z,73
2017-04-04T02:09:17.845Z,73
2017-04-04T02:10:18.613Z,73
2017-04-04T02:11:19.681Z,73
2017-04-04T02:12:20.449Z,73
2017-04-04T02:13:21.219Z,73
2017-04-04T02:14:21.987Z,73
2017-04-04T02:15:22.755Z,73
2017-04-04T02:16:23.821Z,73
2017-04-04T02:17:24.592Z,73
2017-04-04T02:18:25.364Z,73
2017-04-04T02:19:26.134Z,73
2017-04-04T02:20:26.905Z,73
2017-04-04T02:21:27.926Z,73
2017-04-04T02:22:28.692Z,73
2017-04-04T02:23:29.462Z,73
2017-04-04T02:24:30.231Z,73
2017-04-04T02:25:31.006Z,73
2017-04-04T02:26:32.211Z,73
2017-04-04T02:27:32.983Z,73
2017-04-04T02:28:33.749Z,73
2017-04-04T02:29:34.525Z,74
2017-04-04T02:30:35.292Z,73
2017-04-04T02:31:36.311Z,73
2017-04-04T02:32:37.076Z,74
2017-04-04T02:33:37.844Z,73
2017-04-04T02:34:38.614Z,73
2017-04-04T02:35:39.384Z,73
2017-04-04T02:36:40.407Z,74
2017-04-04T02:37:41.174Z,74
2017-04-04T02:38:41.943Z,74
2017-04-04T02:39:42.712Z,74
2017-04-04T02:40:43.513Z,74
2017-04-04T02:41:44.500Z,74
2017-04-04T02:42:45.268Z,74
2017-04-04T02:43:46.039Z,74
2017-04-04T02:44:46.806Z,74
2017-04-04T02:45:47.577Z,74
2017-04-04T02:46:48.593Z,74
2017-04-04T02:47:49.365Z,74
2017-04-04T02:48:50.132Z,75
2017-04-04T02:49:50.898Z,74
2017-04-04T02:50:51.666Z,75
2017-04-04T02:51:52.684Z,75
2017-04-04T02:52:53.452Z,75
2017-04-04T02:53:54.223Z,75
2017-04-04T02:54:54.990Z,75
2017-04-04T02:55:55.759Z,75
2017-04-04T02:56:56.781Z,75
2017-04-04T02:57:57.551Z,76
2017-04-04T02:58:58.513Z,75
2017-04-04T02:59:59.277Z,76
2017-04-04T03:01:00.044Z,76
2017-04-04T03:02:01.068Z,76
2017-04-04T03:03:01.838Z,76
2017-04-04T03:04:02.605Z,76
2017-04-04T03:05:03.372Z,76
2017-04-04T03:06:04.140Z,77
2017-04-04T03:07:05.163Z,77
2017-04-04T03:08:05.931Z,77
2017-04-04T03:09:06.697Z,77
2017-04-04T03:10:07.471Z,77
2017-04-04T03:11:08.236Z,77
2017-04-04T03:12:09.258Z,77
2017-04-04T03:13:10.024Z,77
2017-04-04T03:14:10.791Z,77
2017-04-04T03:15:11.558Z,77
2017-04-04T03:16:12.331Z,77
2017-04-04T03:17:13.346Z,77
2017-04-04T03:18:14.119Z,76
2017-04-04T03:19:14.891Z,76
2017-04-04T03:20:15.658Z,77
2017-04-04T03:21:16.430Z,77
2017-04-04T03:22:17.449Z,77
2017-04-04T03:23:18.221Z,77
2017-04-04T03:24:18.992Z,76
2017-04-04T03:25:19.760Z,77
2017-04-04T03:26:20.529Z,77
2017-04-04T03:27:21.553Z,77
2017-04-04T03:28:22.321Z,77
2017-04-04T03:29:23.088Z,77
2017-04-04T03:30:23.860Z,77
2017-04-04T03:31:24.629Z,77
2017-04-04T03:32:25.651Z,77
2017-04-04T03:33:26.418Z,77
2017-04-04T03:34:27.195Z,77
2017-04-04T03:35:27.960Z,77
2017-04-04T03:36:28.727Z,78
2017-04-04T03:37:29.749Z,78
2017-04-04T03:38:30.514Z,77
2017-04-04T03:39:31.287Z,78
2017-04-04T03:40:32.060Z,78
2017-04-04T03:41:32.823Z,77
2017-04-04T03:42:33.842Z,78
2017-04-04T03:43:34.610Z,78
2017-04-04T03:44:35.380Z,78
2017-04-04T03:45:36.145Z,78
2017-04-04T03:46:36.917Z,79
2017-04-04T03:47:37.938Z,79
2017-04-04T03:48:38.704Z,79
2017-04-04T03:49:39.538Z,78
2017-04-04T03:50:40.318Z,79
2017-04-04T03:51:41.087Z,79
2017-04-04T03:52:42.103Z,78
2017-04-04T03:53:42.873Z,79
2017-04-04T03:54:43.645Z,78
2017-04-04T03:55:44.411Z,78
2017-04-04T03:56:45.179Z,79
2017-04-04T03:57:46.198Z,78
2017-04-04T03:58:46.967Z,79
2017-04-04T03:59:47.738Z,79
2017-04-04T04:00:48.507Z,79
2017-04-04T04:01:49.276Z,79
2017-04-04T04:02:50.297Z,79
2017-04-04T04:03:51.070Z,79
2017-04-04T04:04:51.847Z,79
2017-04-04T04:05:52.612Z,79
2017-04-04T04:06:53.378Z,79
2017-04-04T04:07:54.396Z,79
2017-04-04T04:08:55.163Z,79
2017-04-04T04:09:55.935Z,79
2017-04-04T04:10:56.702Z,79
2017-04-04T04:11:57.470Z,79
2017-04-04T04:12:58.487Z,79
2017-04-04T04:13:59.255Z,79
2017-04-04T04:15:00.022Z,79
2017-04-04T04:16:00.792Z,79
2017-04-04T04:17:01.559Z,79
2017-04-04T04:18:02.580Z,78
2017-04-04T04:19:03.344Z,79
2017-04-04T04:20:04.112Z,78
2017-04-04T04:21:04.887Z,79
2017-04-04T04:22:05.655Z,78
2017-04-04T04:23:06.723Z,79
2017-04-04T04:24:07.496Z,79
2017-04-04T04:25:08.265Z,78
2017-04-04T04:26:09.036Z,79
2017-04-04T04:27:09.801Z,79
2017-04-04T04:28:10.824Z,79
2017-04-04T04:29:11.591Z,80
2017-04-04T04:30:12.359Z,80
2017-04-04T04:31:13.128Z,80
2017-04-04T04:32:13.899Z,79
2017-04-04T04:33:14.916Z,80
2017-04-04T04:34:15.684Z,80
2017-04-04T04:35:16.452Z,79
2017-04-04T04:36:17.217Z,79
2017-04-04T04:37:17.986Z,80
2017-04-04T04:38:19.004Z,80
2017-04-04T04:39:19.774Z,80
2017-04-04T04:40:20.546Z,79
2017-04-04T04:41:21.315Z,80
2017-04-04T04:42:22.084Z,80
2017-04-04T04:43:23.104Z,79
2017-04-04T04:44:23.876Z,79
2017-04-04T04:45:24.643Z,79
2017-04-04T04:46:25.594Z,79
2017-04-04T04:47:26.364Z,79
2017-04-04T04:48:27.380Z,79
2017-04-04T04:49:28.155Z,79
2017-04-04T04:50:28.918Z,79
2017-04-04T04:51:29.688Z,79
2017-04-04T04:52:30.457Z,79
2017-04-04T04:53:31.480Z,79
2017-04-04T04:54:32.251Z,79
2017-04-04T04:55:33.019Z,79
2017-04-04T04:56:33.789Z,80
2017-04-04T04:57:34.561Z,80
2017-04-04T04:58:35.583Z,80
2017-04-04T04:59:36.355Z,80
2017-04-04T05:00:37.126Z,80
2017-04-04T05:01:37.893Z,80
2017-04-04T05:02:38.667Z,79
2017-04-04T05:03:39.874Z,79
2017-04-04T05:04:40.645Z,79
2017-04-04T05:05:41.417Z,80
2017-04-04T05:06:42.187Z,80
2017-04-04T05:07:42.955Z,80
2017-04-04T05:08:43.981Z,80
2017-04-04T05:09:44.754Z,80
2017-04-04T05:10:45.524Z,80
2017-04-04T05:11:46.291Z,80
2017-04-04T05:12:47.063Z,80
2017-04-04T05:13:48.086Z,80
2017-04-04T05:14:48.861Z,80
2017-04-04T05:15:49.825Z,79
2017-04-04T05:16:50.604Z,79
2017-04-04T05:17:51.372Z,79
2017-04-04T05:18:52.397Z,80
2017-04-04T05:19:53.172Z,80
2017-04-04T05:20:53.945Z,80
2017-04-04T05:21:54.720Z,79
2017-04-04T05:22:55.487Z,80
2017-04-04T05:23:56.512Z,80
2017-04-04T05:24:57.283Z,80
2017-04-04T05:25:58.057Z,80
2017-04-04T05:26:58.830Z,80
2017-04-04T05:27:59.605Z,80
2017-04-04T05:29:00.628Z,81
2017-04-04T05:30:01.404Z,80
2017-04-04T05:31:02.180Z,80
2017-04-04T05:32:02.951Z,80
2017-04-04T05:33:03.727Z,79
2017-04-04T05:34:04.753Z,80
2017-04-04T05:35:05.529Z,80
2017-04-04T05:36:06.303Z,80
2017-04-04T05:37:07.080Z,79
2017-04-04T05:38:07.854Z,80
2017-04-04T05:39:08.877Z,79
2017-04-04T05:40:09.649Z,79
2017-04-04T05:41:10.427Z,79
2017-04-04T05:42:11.204Z,79
2017-04-04T05:43:11.975Z,79
2017-04-04T05:44:12.999Z,79
2017-04-04T05:45:13.775Z,79
2017-04-04T05:46:14.551Z,79
2017-04-04T05:47:15.327Z,79
2017-04-04T05:48:16.101Z,79
2017-04-04T05:49:17.121Z,78
2017-04-04T05:50:17.895Z,78
2017-04-04T05:51:18.668Z,79
2017-04-04T05:52:19.444Z,79
2017-04-04T05:53:20.218Z,78
2017-04-04T05:54:21.242Z,78
2017-04-04T05:55:22.021Z,78
2017-04-04T05:56:22.797Z,77
2017-04-04T05:57:23.568Z,77
2017-04-04T05:58:24.343Z,77
2017-04-04T05:59:25.363Z,77
2017-04-04T06:00:26.138Z,77
2017-04-04T06:01:26.915Z,77
2017-04-04T06:02:27.692Z,77
2017-04-04T06:03:28.464Z,77
2017-04-04T06:04:29.492Z,77
2017-04-04T06:05:30.269Z,76
2017-04-04T06:06:31.046Z,76
2017-04-04T06:07:31.824Z,76
2017-04-04T06:08:32.599Z,75
2017-04-04T06:09:33.627Z,76
2017-04-04T06:10:34.401Z,75
2017-04-04T06:11:35.183Z,74
2017-04-04T06:12:35.960Z,74
2017-04-04T06:13:36.734Z,74
2017-04-04T06:14:37.758Z,73
2017-04-04T06:15:38.542Z,73
2017-04-04T06:16:39.310Z,74
2017-04-04T06:17:40.087Z,73
2017-04-04T06:18:40.861Z,73
2017-04-04T06:19:41.887Z,73
2017-04-04T06:20:42.666Z,72
2017-04-04T06:21:43.444Z,72
2017-04-04T06:22:44.224Z,71
2017-04-04T06:23:45.005Z,71
2017-04-04T06:24:46.036Z,71
2017-04-04T06:25:46.810Z,71
2017-04-04T06:26:47.586Z,70
2017-04-04T06:27:48.374Z,70
2017-04-04T06:28:49.144Z,70
2017-04-04T06:29:50.175Z,70
2017-04-04T06:30:50.959Z,69
2017-04-04T06:31:51.736Z,69
2017-04-04T06:32:52.515Z,69
2017-04-04T06:33:53.294Z,68
2017-04-04T06:34:54.321Z,68
2017-04-04T06:35:55.103Z,68
2017-04-04T06:36:55.885Z,67
2017-04-04T06:37:56.660Z,67
2017-04-04T06:38:57.440Z,66
2017-04-04T06:39:58.474Z,66
2017-04-04T06:40:59.255Z,66
2017-04-04T06:42:00.039Z,65
2017-04-04T06:43:00.823Z,65
2017-04-04T06:44:01.603Z,65
2017-04-04T06:45:02.602Z,64
2017-04-04T06:46:03.385Z,63
2017-04-04T06:47:04.169Z,63
2017-04-04T06:48:04.953Z,63
2017-04-04T06:49:05.738Z,62
2017-04-04T06:50:06.782Z,60
2017-04-04T06:51:07.562Z,61
2017-04-04T06:52:08.341Z,60
2017-04-04T06:53:09.125Z,59
2017-04-04T06:54:09.911Z,59
2017-04-04T06:55:10.946Z,58
2017-04-04T06:56:11.730Z,57
2017-04-04T06:57:12.513Z,57
2017-04-04T06:58:13.298Z,57
2017-04-04T06:59:14.082Z,57
2017-04-04T07:00:15.116Z,56
2017-04-04T07:01:15.901Z,55
2017-04-04T07:02:16.686Z,56
2017-04-04T07:03:17.470Z,55
2017-04-04T07:04:18.254Z,54
2017-04-04T07:05:19.295Z,53
2017-04-04T07:06:20.082Z,53
2017-04-04T07:07:20.866Z,53
2017-04-04T07:08:21.651Z,53
2017-04-04T07:09:22.435Z,52
2017-04-04T07:10:23.471Z,52
2017-04-04T07:11:24.255Z,52
2017-04-04T07:12:25.041Z,51
2017-04-04T07:13:25.828Z,51
2017-04-04T07:14:26.615Z,50
2017-04-04T07:15:27.653Z,50
2017-04-04T07:16:28.438Z,50
2017-04-04T07:17:29.231Z,50
2017-04-04T07:18:30.013Z,50
2017-04-04T07:19:30.800Z,49
2017-04-04T07:20:31.833Z,49
2017-04-04T07:21:32.622Z,49
2017-04-04T07:22:33.405Z,48
2017-04-04T07:23:34.192Z,48
2017-04-04T07:24:34.981Z,48
2017-04-04T07:25:36.017Z,47
2017-04-04T07:26:36.802Z,47
2017-04-04T07:27:37.590Z,46
2017-04-04T07:28:38.383Z,46
2017-04-04T07:29:39.173Z,46
2017-04-04T07:30:40.211Z,46
2017-04-04T07:31:41.005Z,46
2017-04-04T07:32:41.814Z,45
2017-04-04T07:33:42.605Z,44
2017-04-04T07:34:43.398Z,44
2017-04-04T07:35:44.440Z,43
2017-04-04T07:36:45.230Z,43
2017-04-04T07:37:46.023Z,43
2017-04-04T07:38:46.812Z,43
2017-04-04T07:39:47.610Z,43
2017-04-04T07:40:48.656Z,43
2017-04-04T07:41:49.443Z,43
2017-04-04T07:42:50.237Z,41
2017-04-04T07:43:51.028Z,41
2017-04-04T07:44:51.822Z,41
2017-04-04T07:45:52.861Z,41
2017-04-04T07:46:53.652Z,41
2017-04-04T07:47:54.444Z,40
2017-04-04T07:48:55.236Z,40
2017-04-04T07:49:56.032Z,40
2017-04-04T07:50:57.077Z,40
2017-04-04T07:51:57.874Z,40
2017-04-04T07:52:58.657Z,40
2017-04-04T07:53:59.448Z,40
2017-04-04T07:55:00.243Z,40
2017-04-04T07:56:01.282Z,39
2017-04-04T07:57:02.071Z,39
2017-04-04T07:58:02.860Z,39
2017-04-04T07:59:03.652Z,39
2017-04-04T08:00:04.446Z,39
2017-04-04T08:01:05.486Z,38
2017-04-04T08:02:06.278Z,38
2017-04-04T08:03:07.066Z,38
2017-04-04T08:04:07.858Z,37
2017-04-04T08:05:08.655Z,37
2017-04-04T08:06:09.694Z,37
2017-04-04T08:07:10.484Z,37
2017-04-04T08:08:11.275Z,37
2017-04-04T08:09:12.069Z,37
2017-04-04T08:10:12.862Z,37
2017-04-04T08:11:13.906Z,37
2017-04-04T08:12:14.696Z,36
2017-04-04T08:13:15.492Z,36
2017-04-04T08:14:16.282Z,36
2017-04-04T08:15:17.077Z,36
2017-04-04T08:16:18.120Z,37
2017-04-04T08:17:18.911Z,37
2017-04-04T08:18:19.701Z,37
2017-04-04T08:19:20.492Z,36
2017-04-04T08:20:21.283Z,35
2017-04-04T08:21:22.329Z,36
2017-04-04T08:22:23.120Z,36
2017-04-04T08:23:23.916Z,35
2017-04-04T08:24:24.706Z,35
2017-04-04T08:25:25.499Z,34
2017-04-04T08:26:26.541Z,35
2017-04-04T08:27:27.333Z,34
2017-04-04T08:28:28.125Z,34
2017-04-04T08:29:28.919Z,33
2017-04-04T08:30:29.715Z,33
2017-04-04T08:31:30.757Z,31
2017-04-04T08:32:31.549Z,30
2017-04-04T08:33:32.640Z,30
2017-04-04T08:34:33.557Z,28
2017-04-04T08:35:34.356Z,29
2017-04-04T08:36:35.403Z,30
2017-04-04T08:37:36.197Z,30
2017-04-04T08:38:36.992Z,30
2017-04-04T08:39:37.787Z,29
2017-04-04T08:40:38.581Z,28
2017-04-04T08:41:39.630Z,30
2017-04-04T08:42:40.426Z,30
2017-04-04T08:43:41.219Z,30
2017-04-04T08:44:42.014Z,29
2017-04-04T08:45:42.813Z,30
2017-04-04T08:46:43.855Z,29
2017-04-04T08:47:44.648Z,28
2017-04-04T08:48:45.446Z,29
2017-04-04T08:49:46.239Z,28
2017-04-04T08:50:47.034Z,27
2017-04-04T08:51:48.080Z,28
2017-04-04T08:52:48.882Z,28
2017-04-04T08:53:49.667Z,28
2017-04-04T08:54:50.462Z,27
2017-04-04T08:55:51.257Z,26
2017-04-04T08:56:52.305Z,26
2017-04-04T08:57:53.103Z,26
2017-04-04T08:58:53.897Z,26
2017-04-04T08:59:54.699Z,26
2017-04-04T09:00:55.492Z,26
2017-04-04T09:01:56.536Z,26
2017-04-04T09:02:57.331Z,26
2017-04-04T09:03:58.125Z,27
2017-04-04T09:04:58.920Z,27
2017-04-04T09:05:59.719Z,26
2017-04-04T09:07:00.767Z,26
2017-04-04T09:08:01.566Z,27
2017-04-04T09:09:02.360Z,28
2017-04-04T09:10:03.159Z,30
2017-04-04T09:11:03.960Z,30
2017-04-04T09:12:05.043Z,30
2017-04-04T09:13:05.799Z,30
2017-04-04T09:14:06.596Z,29
2017-04-04T09:15:07.392Z,28
2017-04-04T09:16:08.192Z,29
2017-04-04T09:17:09.242Z,28
2017-04-04T09:18:10.041Z,27
2017-04-04T09:19:10.837Z,26
2017-04-04T09:20:11.637Z,27
2017-04-04T09:21:12.438Z,26
2017-04-04T09:22:13.486Z,25
2017-04-04T09:23:14.282Z,25
2017-04-04T09:24:15.084Z,24
2017-04-04T09:25:15.876Z,23
2017-04-04T09:26:16.682Z,24
2017-04-04T09:27:17.721Z,24
2017-04-04T09:28:18.520Z,23
2017-04-04T09:29:19.325Z,24
2017-04-04T09:30:20.122Z,24
2017-04-04T09:31:20.922Z,23
2017-04-04T09:32:21.975Z,23
2017-04-04T09:33:22.777Z,23
2017-04-04T09:34:23.582Z,23
2017-04-04T09:35:24.386Z,22
2017-04-04T09:36:25.189Z,23
2017-04-04T09:37:26.245Z,23
2017-04-04T09:38:27.046Z,22
2017-04-04T09:39:27.851Z,21
2017-04-04T09:40:28.661Z,21
2017-04-04T09:41:29.466Z,21
2017-04-04T09:42:30.523Z,21
2017-04-04T09:43:31.325Z,20
2017-04-04T09:44:32.131Z,21
2017-04-04T09:45:32.935Z,21
2017-04-04T09:46:33.745Z,21
2017-04-04T09:47:34.800Z,20
2017-04-04T09:48:35.610Z,20
2017-04-04T09:49:36.419Z,20
2017-04-04T09:50:37.222Z,20
2017-04-04T09:51:38.027Z,20
2017-04-04T09:52:39.085Z,19
2017-04-04T09:53:39.892Z,19
2017-04-04T09:54:40.688Z,18
2017-04-04T09:55:41.492Z,18
2017-04-04T09:56:42.297Z,18
2017-04-04T09:57:43.354Z,18
2017-04-04T09:58:44.161Z,19
2017-04-04T09:59:44.968Z,19
2017-04-04T10:00:45.768Z,20
2017-04-04T10:01:46.572Z,19
2017-04-04T10:02:47.629Z,19
2017-04-04T10:03:48.431Z,18
2017-04-04T10:04:49.237Z,17
2017-04-04T10:05:50.041Z,18
2017-04-04T10:06:50.848Z,17
2017-04-04T10:07:51.901Z,16
2017-04-04T10:08:52.706Z,16
2017-04-04T10:09:53.516Z,16
2017-04-04T10:10:54.318Z,17
2017-04-04T10:11:55.166Z,16
2017-04-04T10:12:57.191Z,16
2017-04-04T10:13:58.005Z,17
2017-04-04T10:14:58.814Z,17
2017-04-04T10:15:59.808Z,17
2017-04-04T10:17:00.801Z,16
2017-04-04T10:18:01.866Z,16
2017-04-04T10:19:02.664Z,16
2017-04-04T10:20:03.472Z,16
2017-04-04T10:21:04.275Z,17
2017-04-04T10:22:05.081Z,17
2017-04-04T10:23:06.136Z,16
2017-04-04T10:24:06.944Z,17
2017-04-04T10:25:07.750Z,17
2017-04-04T10:26:08.558Z,17
2017-04-04T10:27:09.364Z,16
2017-04-04T10:28:10.417Z,16
2017-04-04T10:29:11.224Z,16
2017-04-04T10:30:12.029Z,16
2017-04-04T10:31:12.837Z,15
2017-04-04T10:32:13.644Z,15
2017-04-04T10:33:14.698Z,15
2017-04-04T10:34:15.505Z,14
2017-04-04T10:35:16.308Z,15
2017-04-04T10:36:17.117Z,15
2017-04-04T10:37:17.920Z,15
2017-04-04T10:38:18.974Z,15
2017-04-04T10:39:19.783Z,15
2017-04-04T10:40:20.590Z,15
2017-04-04T10:41:21.400Z,16
2017-04-04T10:42:22.205Z,16
2017-04-04T10:43:23.260Z,16
2017-04-04T10:44:24.066Z,14
2017-04-04T10:45:24.871Z,15
2017-04-04T10:46:25.678Z,14
2017-04-04T10:47:26.485Z,15
2017-04-04T10:48:27.544Z,15
2017-04-04T10:49:28.349Z,15
2017-04-04T10:50:29.154Z,15
2017-04-04T10:51:29.964Z,15
2017-04-04T10:52:30.769Z,15
2017-04-04T10:53:31.824Z,16
2017-04-04T10:54:32.633Z,16
2017-04-04T10:55:33.441Z,14
2017-04-04T10:56:34.249Z,14
2017-04-04T10:57:35.052Z,14
2017-04-04T10:58:36.106Z,15
2017-04-04T10:59:36.906Z,15
2017-04-04T11:00:37.713Z,15
2017-04-04T11:01:38.516Z,15
2017-04-04T11:02:39.315Z,15
2017-04-04T11:03:40.377Z,16
2017-04-04T11:04:41.180Z,15
2017-04-04T11:05:41.990Z,15
2017-04-04T11:06:42.805Z,15
2017-04-04T11:07:43.599Z,14
2017-04-04T11:08:44.656Z,14
2017-04-04T11:09:45.460Z,14
2017-04-04T11:10:46.267Z,14
2017-04-04T11:11:47.064Z,14
2017-04-04T11:12:47.873Z,14
2017-04-04T11:13:48.932Z,15
2017-04-04T11:14:49.734Z,14
2017-04-04T11:15:50.548Z,13
2017-04-04T11:16:51.345Z,12
2017-04-04T11:17:52.151Z,12
2017-04-04T11:18:53.206Z,12
2017-04-04T11:19:54.015Z,12
2017-04-04T11:20:54.816Z,12
2017-04-04T11:21:55.620Z,11
2017-04-04T11:22:56.431Z,12
2017-04-04T11:23:57.480Z,11
2017-04-04T11:24:58.285Z,14
2017-04-04T11:25:59.092Z,14
2017-04-04T11:26:59.888Z,14
2017-04-04T11:28:00.693Z,13
2017-04-04T11:29:01.747Z,12
2017-04-04T11:30:02.554Z,12
2017-04-04T11:31:03.349Z,11
2017-04-04T11:32:04.152Z,11
2017-04-04T11:33:04.955Z,10
2017-04-04T11:34:06.009Z,11
2017-04-04T11:35:06.817Z,10
2017-04-04T11:36:07.620Z,10
2017-04-04T11:37:08.422Z,11
2017-04-04T11:38:09.222Z,11
2017-04-04T11:39:10.281Z,11
2017-04-04T11:40:11.085Z,11
2017-04-04T11:41:11.887Z,10
2017-04-04T11:42:12.692Z,10
2017-04-04T11:43:13.494Z,9
2017-04-04T11:44:14.550Z,9
2017-04-04T11:45:15.354Z,9
2017-04-04T11:46:16.162Z,10
2017-04-04T11:47:16.963Z,9
2017-04-04T11:48:17.768Z,8
2017-04-04T11:49:18.820Z,8
2017-04-04T11:50:19.627Z,8
2017-04-04T11:51:20.433Z,8
2017-04-04T11:52:21.235Z,8
2017-04-04T11:53:22.039Z,8
2017-04-04T11:54:23.094Z,9
2017-04-04T11:55:23.898Z,8
2017-04-04T11:56:24.700Z,8
2017-04-04T11:57:25.503Z,7
2017-04-04T11:58:26.305Z,7
2017-04-04T11:59:27.360Z,8
2017-04-04T12:00:28.161Z,8
2017-04-04T12:01:28.966Z,7
2017-04-04T12:02:29.769Z,8
2017-04-04T12:03:30.569Z,7
2017-04-04T12:04:31.625Z,8
2017-04-04T12:05:32.430Z,7
2017-04-04T12:06:33.235Z,7
2017-04-04T12:07:34.034Z,6
2017-04-04T12:08:34.845Z,6
2017-04-04T12:09:35.895Z,6
2017-04-04T12:10:36.699Z,6
2017-04-04T12:11:37.506Z,6
2017-04-04T12:12:38.310Z,7
2017-04-04T12:13:39.108Z,7
2017-04-04T12:14:40.163Z,7
2017-04-04T12:15:40.967Z,7
2017-04-04T12:16:41.769Z,7
2017-04-04T12:17:42.574Z,6
2017-04-04T12:18:43.371Z,7
2017-04-04T12:19:44.423Z,6
2017-04-04T12:20:45.227Z,6
2017-04-04T12:21:46.033Z,6
2017-04-04T12:22:46.833Z,7
2017-04-04T12:23:47.636Z,6
2017-04-04T12:24:48.690Z,6
2017-04-04T12:25:49.491Z,6
2017-04-04T12:26:50.291Z,6
2017-04-04T12:27:51.097Z,7
2017-04-04T12:28:51.901Z,6
2017-04-04T12:29:52.954Z,6
2017-04-04T12:30:53.759Z,6
2017-04-04T12:31:54.564Z,6
2017-04-04T12:32:55.369Z,5
2017-04-04T12:33:56.172Z,5
2017-04-04T12:34:57.222Z,5
2017-04-04T12:35:58.020Z,5
2017-04-04T12:36:58.827Z,4
2017-04-04T12:37:59.629Z,4
2017-04-04T12:39:00.433Z,5
2017-04-04T12:40:01.485Z,5
2017-04-04T12:41:02.287Z,5
2017-04-04T12:42:03.087Z,6
2017-04-04T12:43:03.891Z,7
2017-04-04T12:44:04.691Z,6
2017-04-04T12:45:05.743Z,6
2017-04-04T12:46:06.547Z,6
2017-04-04T12:47:07.344Z,6
2017-04-04T12:48:08.336Z,6
2017-04-04T12:49:09.141Z,5
2017-04-04T12:50:10.192Z,5
2017-04-04T12:51:10.995Z,5
2017-04-04T12:52:11.799Z,5
2017-04-04T12:53:12.598Z,4
2017-04-04T12:54:13.398Z,5
2017-04-04T12:55:14.451Z,5
2017-04-04T12:56:15.253Z,5
2017-04-04T12:57:16.055Z,5
2017-04-04T12:58:16.859Z,5
2017-04-04T12:59:17.665Z,5
2017-04-04T13:00:18.713Z,5
2017-04-04T13:01:19.520Z,5
2017-04-04T13:02:20.313Z,5
2017-04-04T13:03:21.116Z,5
2017-04-04T13:04:21.917Z,5
2017-04-04T13:05:22.967Z,6
2017-04-04T13:06:23.770Z,5
2017-04-04T13:07:24.580Z,5
2017-04-04T13:08:25.373Z,5
2017-04-04T13:09:26.175Z,5
2017-04-04T13:10:27.219Z,5
2017-04-04T13:11:28.025Z,4
2017-04-04T13:12:28.823Z,4
2017-04-04T13:13:29.627Z,4
2017-04-04T13:14:30.612Z,4
2017-04-04T13:15:31.661Z,4
2017-04-04T13:16:32.463Z,5
2017-04-04T13:17:33.269Z,5
2017-04-04T13:18:34.070Z,5
2017-04-04T13:19:34.874Z,5
2017-04-04T13:20:35.924Z,5
2017-04-04T13:21:36.730Z,5
2017-04-04T13:22:37.538Z,5
2017-04-04T13:23:38.345Z,4
2017-04-04T13:24:39.149Z,5
2017-04-04T13:25:40.214Z,5
2017-04-04T13:26:41.013Z,4
2017-04-04T13:27:41.816Z,4
2017-04-04T13:28:42.622Z,5
2017-04-04T13:29:43.432Z,4
2017-04-04T13:30:44.487Z,5
2017-04-04T13:31:45.287Z,5
2017-04-04T13:32:46.088Z,5
2017-04-04T13:33:46.894Z,5
2017-04-04T13:34:47.694Z,5
2017-04-04T13:35:48.749Z,5
2017-04-04T13:36:49.552Z,5
2017-04-04T13:37:50.363Z,6
2017-04-04T13:38:51.165Z,8
2017-04-04T13:39:51.971Z,9
2017-04-04T13:40:53.026Z,8
2017-04-04T13:41:53.831Z,7
2017-04-04T13:42:54.631Z,7
2017-04-04T13:43:55.434Z,9
2017-04-04T13:44:56.244Z,8
2017-04-04T13:45:57.296Z,7
2017-04-04T13:46:58.097Z,6
2017-04-04T13:47:58.899Z,6
2017-04-04T13:48:59.700Z,5
2017-04-04T13:50:00.500Z,5
2017-04-04T13:51:01.557Z,6
2017-04-04T13:52:02.360Z,6
2017-04-04T13:53:03.350Z,6
2017-04-04T13:54:04.157Z,5
2017-04-04T13:55:04.959Z,6
2017-04-04T13:56:06.013Z,6
2017-04-04T13:57:06.815Z,7
2017-04-04T13:58:07.622Z,7
2017-04-04T13:59:08.423Z,8
2017-04-04T14:00:09.226Z,7
2017-04-04T14:01:10.283Z,7
2017-04-04T14:02:11.088Z,8
2017-04-04T14:03:11.891Z,7
2017-04-04T14:04:12.692Z,7
2017-04-04T14:05:13.497Z,6
2017-04-04T14:06:14.546Z,8
2017-04-04T14:07:15.353Z,8
2017-04-04T14:08:16.163Z,7
2017-04-04T14:09:16.963Z,7
2017-04-04T14:10:17.774Z,7
2017-04-04T14:11:18.834Z,7
2017-04-04T14:12:19.634Z,7
2017-04-04T14:13:20.443Z,6
2017-04-04T14:14:21.243Z,6
2017-04-04T14:15:22.044Z,7
2017-04-04T14:16:23.101Z,7
2017-04-04T14:17:23.907Z,7
2017-04-04T14:18:24.714Z,7
2017-04-04T14:19:25.517Z,7
2017-04-04T14:20:26.317Z,7
2017-04-04T14:21:27.366Z,7
2017-04-04T14:22:28.168Z,7
2017-04-04T14:23:28.967Z,6
2017-04-04T14:24:29.778Z,6
2017-04-04T14:25:30.575Z,6
2017-04-04T14:26:31.634Z,7
2017-04-04T14:27:32.631Z,8
2017-04-04T14:28:33.438Z,8
2017-04-04T14:29:34.248Z,8
2017-04-04T14:30:35.052Z,8
2017-04-04T14:31:36.106Z,8
2017-04-04T14:32:36.910Z,9
2017-04-04T14:33:37.715Z,9