createdAt,value
2022-07-25T00:03:12.455Z,70.89
2022-07-25T00:10:19.041Z,72.84
2022-07-25T00:17:21.397Z,75.16
2022-07-25T00:24:25.006Z,76.05
2022-07-25T00:31:27.287Z,79.54
2022-07-25T00:38:29.586Z,81.39
2022-07-25T00:45:33.340Z,79.93
2022-07-25T00:52:35.631Z,81.47
2022-07-25T00:59:37.825Z,81.89
2022-07-25T01:06:41.420Z,84.09
2022-07-25T01:13:43.692Z,83.54
2022-07-25T01:20:47.551Z,84.70
2022-07-25T01:27:54.884Z,86.25
2022-07-25T01:34:57.891Z,87.60
2022-07-25T01:42:01.478Z,88.67
2022-07-25T01:49:03.795Z,90.19
2022-07-25T01:56:06.582Z,91.70
2022-07-25T02:03:30.519Z,93.72
2022-07-25T02:10:32.795Z,94.64
2022-07-25T02:17:35.012Z,95.87
2022-07-25T02:24:38.558Z,96.86
2022-07-25T02:31:40.835Z,98.16
2022-07-25T02:38:43.081Z,100.00
2022-07-25T02:45:46.688Z,100.00
2022-07-25T02:52:48.950Z,100.00
2022-07-25T02:59:51.177Z,100.00
2022-07-25T03:06:54.804Z,100.00
2022-07-25T03:13:57.862Z,100.00
2022-07-25T03:21:00.120Z,100.00
2022-07-25T03:28:03.906Z,100.00
2022-07-25T03:35:07.752Z,100.00
2022-07-25T03:42:10.031Z,100.00
2022-07-25T03:49:13.956Z,100.00
2022-07-25T03:56:16.378Z,100.00
2022-07-25T04:03:19.029Z,100.00
2022-07-25T04:10:23.668Z,100.00
2022-07-25T04:17:26.156Z,100.00
2022-07-25T04:24:28.728Z,100.00
2022-07-25T04:31:33.019Z,97.94
2022-07-25T04:38:35.469Z,95.50
2022-07-25T04:45:37.772Z,95.60
2022-07-25T04:52:42.052Z,87.36
2022-07-25T04:59:44.412Z,82.46
2022-07-25T05:06:46.641Z,80.48
2022-07-25T05:13:50.287Z,76.46
2022-07-25T05:20:52.572Z,74.48
2022-07-25T05:27:57.338Z,73.15
2022-07-25T05:35:00.923Z,70.59
2022-07-25T05:42:03.360Z,70.86
2022-07-25T05:49:05.640Z,68.70
2022-07-25T05:56:09.554Z,64.99
2022-07-25T06:03:11.820Z,63.55
2022-07-25T06:10:14.187Z,64.91
2022-07-25T06:17:17.822Z,69.88
2022-07-25T06:24:20.094Z,70.20
2022-07-25T06:31:24.557Z,69.08
2022-07-25T06:38:30.692Z,65.55
2022-07-25T06:45:33.014Z,65.43
2022-07-25T06:52:35.423Z,63.72
2022-07-25T06:59:39.026Z,61.14
2022-07-25T07:06:41.320Z,57.56
2022-07-25T07:13:43.659Z,57.36
2022-07-25T07:20:47.417Z,57.50
2022-07-25T07:27:49.914Z,54.08
2022-07-25T07:34:52.146Z,54.30
2022-07-25T07:41:55.805Z,53.97
2022-07-25T07:48:58.099Z,53.10
2022-07-25T07:56:00.473Z,49.55
2022-07-25T08:03:04.315Z,50.10
2022-07-25T08:10:07.852Z,50.53
2022-07-25T08:17:11.145Z,51.07
2022-07-25T08:24:16.686Z,52.39
2022-07-25T08:31:18.951Z,49.89
2022-07-25T08:38:24.620Z,49.77
2022-07-25T08:45:28.683Z,49.35
2022-07-25T08:52:31.755Z,49.98
2022-07-25T08:59:34.090Z,51.64
2022-07-25T09:06:49.078Z,48.04
2022-07-25T09:14:00.333Z,46.71
2022-07-25T09:21:03.285Z,47.02
2022-07-25T09:28:17.522Z,46.48
2022-07-25T09:35:30.026Z,45.56
2022-07-25T09:42:32.615Z,43.53
2022-07-25T09:49:40.830Z,44.87
2022-07-25T09:56:43.092Z,40.05
2022-07-25T10:03:50.855Z,39.06
2022-07-25T10:10:54.475Z,37.77
2022-07-25T10:18:03.449Z,38.73
2022-07-25T10:25:12.024Z,37.88
2022-07-25T10:32:18.777Z,37.58
2022-07-25T10:39:22.304Z,38.57
2022-07-25T10:46:27.197Z,37.07
2022-07-25T10:53:35.113Z,38.10
2022-07-25T11:00:43.270Z,37.54
2022-07-25T11:08:19.052Z,37.50
2022-07-25T11:15:17.397Z,37.47
2022-07-25T11:22:19.776Z,36.49
2022-07-25T11:29:22.385Z,36.49
2022-07-25T11:36:26.041Z,35.97
2022-07-25T11:43:28.404Z,37.40
2022-07-25T11:50:30.987Z,35.61
2022-07-25T11:57:37.847Z,34.95
2022-07-25T12:04:42.181Z,37.63
2022-07-25T12:11:44.497Z,35.68
2022-07-25T12:18:48.186Z,34.87
2022-07-25T12:25:50.495Z,33.11
2022-07-25T12:32:55.049Z,33.76
2022-07-25T12:39:58.792Z,34.02
2022-07-25T12:47:01.153Z,35.98
2022-07-25T12:54:03.903Z,35.96
2022-07-25T13:01:08.025Z,37.16
2022-07-25T13:08:10.500Z,38.94
2022-07-25T13:15:12.917Z,38.20
2022-07-25T13:22:16.460Z,38.88
2022-07-25T13:29:20.871Z,40.11
2022-07-25T13:36:23.127Z,38.96
2022-07-25T13:43:26.776Z,39.88
2022-07-25T13:50:29.004Z,39.90
2022-07-25T13:57:32.512Z,41.58
2022-07-25T14:04:36.079Z,40.90
2022-07-25T14:11:38.302Z,41.64
2022-07-25T14:18:40.555Z,41.53
2022-07-25T14:25:46.520Z,42.46
2022-07-25T14:32:49.407Z,41.17
2022-07-25T14:39:51.831Z,41.08
2022-07-25T14:46:56.624Z,43.43
2022-07-25T14:53:59.169Z,46.30
2022-07-25T15:01:01.543Z,47.33
2022-07-25T15:08:05.880Z,48.93
2022-07-25T15:15:08.522Z,50.88
2022-07-25T15:22:10.752Z,51.94
2022-07-25T15:29:20.444Z,52.66
2022-07-25T15:36:28.787Z,54.31
2022-07-25T15:43:33.347Z,62.81
2022-07-25T15:50:37.371Z,61.95
2022-07-25T15:57:39.652Z,57.58
2022-07-25T16:04:42.072Z,60.13
2022-07-25T16:11:45.653Z,56.48
2022-07-25T16:18:47.895Z,57.45
2022-07-25T16:25:50.174Z,55.76
2022-07-25T16:32:53.738Z,56.41
2022-07-25T16:39:55.948Z,57.81
2022-07-25T16:46:58.211Z,60.52
2022-07-25T16:54:03.355Z,63.22
2022-07-25T17:01:08.319Z,63.18
2022-07-25T17:08:12.832Z,65.42
2022-07-25T17:15:18.069Z,64.54
2022-07-25T17:22:20.682Z,61.03
2022-07-25T17:29:22.930Z,59.30
2022-07-25T17:36:26.544Z,57.67
2022-07-25T17:43:29.109Z,58.69
2022-07-25T17:50:31.446Z,56.64
2022-07-25T17:57:37.785Z,58.42
2022-07-25T18:04:42.198Z,59.31
2022-07-25T18:11:44.465Z,59.72
2022-07-25T18:18:50.662Z,60.20
2022-07-25T18:25:52.896Z,60.26
2022-07-25T18:32:55.166Z,59.48
2022-07-25T18:39:58.721Z,60.34
2022-07-25T18:47:01.100Z,62.09
2022-07-25T18:54:04.360Z,62.18
2022-07-25T19:01:10.727Z,62.65
2022-07-25T19:08:13.028Z,64.00
2022-07-25T19:15:15.264Z,64.72
2022-07-25T19:22:18.850Z,64.64
2022-07-25T19:29:21.133Z,64.82
2022-07-25T19:36:23.434Z,64.45
2022-07-25T19:43:27.009Z,64.00
2022-07-25T19:50:29.275Z,63.78
2022-07-25T19:57:31.647Z,63.23
2022-07-25T20:04:37.794Z,64.03
2022-07-25T20:11:42.724Z,64.46
2022-07-25T20:18:44.961Z,65.14
2022-07-25T20:25:48.533Z,65.66
2022-07-25T20:32:50.760Z,65.93
2022-07-25T20:39:53.035Z,66.58
2022-07-25T20:46:57.827Z,67.00
2022-07-25T20:54:00.030Z,67.07
2022-07-25T21:01:02.258Z,67.46
2022-07-25T21:08:06.780Z,67.34
2022-07-25T21:15:09.840Z,67.27
2022-07-25T21:22:12.723Z,67.14
2022-07-25T21:29:16.289Z,67.87
2022-07-25T21:36:18.529Z,68.23
2022-07-25T21:43:20.748Z,69.39
2022-07-25T21:50:43.722Z,70.11
2022-07-25T21:57:46.313Z,70.43
2022-07-25T22:04:48.544Z,72.01
2022-07-25T22:11:53.483Z,71.89
2022-07-25T22:18:57.161Z,72.48
2022-07-25T22:25:59.451Z,74.35
2022-07-25T22:33:03.007Z,74.02
2022-07-25T22:40:06.326Z,75.94
2022-07-25T22:47:08.569Z,77.55
2022-07-25T22:54:12.132Z,78.29
2022-07-25T23:01:14.344Z,80.61
2022-07-25T23:08:16.877Z,81.18
2022-07-25T23:15:20.476Z,83.53
2022-07-25T23:22:23.560Z,84.84
2022-07-25T23:29:25.915Z,84.82
2022-07-25T23:36:29.548Z,88.84
2022-07-25T23:43:57.428Z,88.89
2022-07-25T23:50:53.966Z,90.01
2022-07-25T23:57:57.510Z,93.56
