createdAt,value
2022-12-25T00:02:20.716Z,21.58
2022-12-25T00:04:49.262Z,20.52
2022-12-25T00:07:18.295Z,21.35
2022-12-25T00:09:47.133Z,21.20
2022-12-25T00:12:14.996Z,21.80
2022-12-25T00:14:43.268Z,23.50
2022-12-25T00:17:13.443Z,21.98
2022-12-25T00:19:41.189Z,22.13
2022-12-25T00:22:11.746Z,22.75
2022-12-25T00:24:39.739Z,22.25
2022-12-25T00:27:07.593Z,21.88
2022-12-25T00:29:37.254Z,22.67
2022-12-25T00:32:05.293Z,20.63
2022-12-25T00:34:33.273Z,21.33
2022-12-25T00:37:02.092Z,23.95
2022-12-25T00:39:30.024Z,22.77
2022-12-25T00:42:16.672Z,24.23
2022-12-25T00:44:44.967Z,24.48
2022-12-25T00:47:12.802Z,26.13
2022-12-25T00:49:41.490Z,24.95
2022-12-25T00:52:09.278Z,25.40
2022-12-25T00:54:37.703Z,24.02
2022-12-25T00:57:06.668Z,24.63
2022-12-25T00:59:35.770Z,25.23
2022-12-25T01:02:22.166Z,26.17
2022-12-25T01:04:56.227Z,26.88
2022-12-25T01:07:25.418Z,25.40
2022-12-25T01:10:11.790Z,26.38
2022-12-25T01:15:09.060Z,25.17
2022-12-25T01:17:37.157Z,23.23
2022-12-25T01:20:06.623Z,22.17
2022-12-25T01:22:34.991Z,23.55
2022-12-25T01:25:02.841Z,24.90
2022-12-25T01:27:32.354Z,24.63
2022-12-25T01:30:00.157Z,25.52
2022-12-25T01:32:27.978Z,25.85
2022-12-25T01:34:56.479Z,24.70
2022-12-25T01:37:25.308Z,24.63
2022-12-25T01:39:53.056Z,23.95
2022-12-25T01:42:21.738Z,23.52
2022-12-25T01:44:49.407Z,23.15
2022-12-25T01:47:17.334Z,22.67
2022-12-25T01:49:48.293Z,22.60
2022-12-25T01:52:24.388Z,23.63
2022-12-25T01:54:57.510Z,23.10
2022-12-25T01:57:30.924Z,22.75
2022-12-25T01:59:59.517Z,23.60
2022-12-25T02:02:28.317Z,22.60
2022-12-25T02:05:16.033Z,22.52
2022-12-25T02:07:44.438Z,23.17
2022-12-25T02:10:12.211Z,24.45
2022-12-25T02:12:40.747Z,22.73
2022-12-25T02:15:13.445Z,23.50
2022-12-25T02:17:56.560Z,22.63
2022-12-25T02:21:02.945Z,23.15
2022-12-25T02:23:37.328Z,22.58
2022-12-25T02:26:34.991Z,24.00
2022-12-25T02:29:23.144Z,25.92
2022-12-25T02:31:54.890Z,26.13
2022-12-25T02:34:54.255Z,26.42
2022-12-25T02:37:58.595Z,27.13
2022-12-25T02:40:37.451Z,25.98
2022-12-25T02:43:25.702Z,23.48
2022-12-25T02:46:23.575Z,23.30
2022-12-25T02:49:11.336Z,23.88
2022-12-25T02:51:59.962Z,23.42
2022-12-25T02:54:51.583Z,22.38
2022-12-25T02:57:39.522Z,22.83
2022-12-25T03:00:26.700Z,22.02
2022-12-25T03:03:12.992Z,23.85
2022-12-25T03:05:59.480Z,25.33
2022-12-25T03:11:25.212Z,25.13
2022-12-25T03:14:18.467Z,24.08
2022-12-25T03:16:53.939Z,22.30
2022-12-25T03:19:43.855Z,22.85
2022-12-25T03:22:35.721Z,22.70
2022-12-25T03:25:23.722Z,21.48
2022-12-25T03:27:51.751Z,21.70
2022-12-25T03:30:38.360Z,21.35
2022-12-25T03:33:45.705Z,21.90
2022-12-25T03:36:21.859Z,19.75
2022-12-25T03:39:13.527Z,19.98
2022-12-25T03:42:06.772Z,19.70
2022-12-25T03:44:54.320Z,18.83
2022-12-25T03:47:58.513Z,19.02
2022-12-25T03:50:51.952Z,18.67
2022-12-25T03:53:45.780Z,19.02
2022-12-25T03:56:32.659Z,19.08
2022-12-25T03:59:23.542Z,19.45
2022-12-25T04:02:10.797Z,18.73
2022-12-25T04:04:57.947Z,19.08
2022-12-25T04:07:44.509Z,18.52
2022-12-25T04:13:17.726Z,17.67
2022-12-25T04:16:05.116Z,18.17
2022-12-25T04:18:51.757Z,17.90
2022-12-25T04:21:43.663Z,18.80
2022-12-25T04:24:29.906Z,20.58
2022-12-25T04:27:16.580Z,19.67
2022-12-25T04:32:49.954Z,19.20
2022-12-25T04:35:36.703Z,20.17
2022-12-25T04:38:04.681Z,21.65
2022-12-25T04:40:41.608Z,22.25
2022-12-25T04:43:09.443Z,22.65
2022-12-25T04:45:37.413Z,23.80
2022-12-25T04:48:05.375Z,22.75
2022-12-25T04:50:33.467Z,24.85
2022-12-25T04:53:01.348Z,25.38
2022-12-25T04:55:29.529Z,24.73
2022-12-25T04:57:58.728Z,26.50
2022-12-25T05:00:26.573Z,26.02
2022-12-25T05:02:54.558Z,24.58
2022-12-25T05:05:22.553Z,25.35
2022-12-25T05:07:53.690Z,25.05
2022-12-25T05:10:21.794Z,24.38
2022-12-25T05:12:50.690Z,27.92
2022-12-25T05:15:18.700Z,25.15
2022-12-25T05:17:46.587Z,25.58
2022-12-25T05:20:14.465Z,30.13
2022-12-25T05:22:42.756Z,28.27
2022-12-25T05:25:11.679Z,27.77
2022-12-25T05:27:39.554Z,28.27
2022-12-25T05:30:08.025Z,27.92
2022-12-25T05:32:36.760Z,29.50
2022-12-25T05:35:04.887Z,27.90
2022-12-25T05:37:33.674Z,29.60
2022-12-25T05:40:01.681Z,30.63
2022-12-25T05:42:29.985Z,30.30
2022-12-25T05:44:57.895Z,28.30
2022-12-25T05:47:25.698Z,29.83
2022-12-25T05:49:53.638Z,29.20
2022-12-25T05:52:21.731Z,27.02
2022-12-25T05:54:49.640Z,26.50
2022-12-25T05:57:37.741Z,28.55
2022-12-25T06:00:06.457Z,27.83
2022-12-25T06:02:40.503Z,27.02
2022-12-25T06:05:09.966Z,28.33
2022-12-25T06:07:38.924Z,26.15
2022-12-25T06:10:07.709Z,26.13
2022-12-25T06:12:35.548Z,26.55
2022-12-25T06:15:04.044Z,27.98
2022-12-25T06:17:31.973Z,28.23
2022-12-25T06:19:59.706Z,27.80
2022-12-25T06:22:33.697Z,26.60
2022-12-25T06:25:02.151Z,26.17
2022-12-25T06:27:30.485Z,27.83
2022-12-25T06:29:58.737Z,27.95
2022-12-25T06:32:27.070Z,27.13
2022-12-25T06:34:55.120Z,26.15
2022-12-25T06:37:23.760Z,27.08
2022-12-25T06:39:51.507Z,26.40
2022-12-25T06:42:19.441Z,26.67
2022-12-25T06:44:47.202Z,28.13
2022-12-25T06:47:15.186Z,27.30
2022-12-25T06:49:43.743Z,28.23
2022-12-25T06:52:11.448Z,29.67
2022-12-25T06:54:39.329Z,28.80
2022-12-25T06:57:07.337Z,28.92
2022-12-25T06:59:38.303Z,29.05
2022-12-25T07:02:08.427Z,28.20
2022-12-25T07:04:40.054Z,27.85
2022-12-25T07:07:12.907Z,27.70
2022-12-25T07:09:42.452Z,28.00
2022-12-25T07:12:13.406Z,28.80
2022-12-25T07:14:42.105Z,28.40
2022-12-25T07:17:12.051Z,28.98
2022-12-25T07:19:44.913Z,28.05
2022-12-25T07:22:20.339Z,28.17
2022-12-25T07:24:52.703Z,27.48
2022-12-25T07:27:22.837Z,26.30
2022-12-25T07:29:50.913Z,28.23
2022-12-25T07:32:21.379Z,26.92
2022-12-25T07:34:50.693Z,29.35
2022-12-25T07:37:21.514Z,27.75
2022-12-25T07:39:52.049Z,28.42
2022-12-25T07:46:08.497Z,27.88
2022-12-25T07:48:48.260Z,26.98
2022-12-25T07:51:22.744Z,28.95
2022-12-25T07:54:14.212Z,30.02
2022-12-25T07:56:42.297Z,28.80
2022-12-25T07:59:17.466Z,29.95
2022-12-25T11:30:39.488Z,39.10
2022-12-25T11:33:12.998Z,42.88
2022-12-25T11:35:50.740Z,44.75
2022-12-25T11:38:19.631Z,41.40
2022-12-25T11:40:51.891Z,42.22
2022-12-25T11:43:23.261Z,42.13
2022-12-25T11:46:23.104Z,43.15
2022-12-25T11:48:57.576Z,42.58
2022-12-25T11:51:27.038Z,42.63
2022-12-25T11:53:58.187Z,44.65
2022-12-25T11:56:28.388Z,43.75
2022-12-25T11:59:13.638Z,42.33
2022-12-25T12:01:47.455Z,39.75
2022-12-25T12:04:20.193Z,38.75
2022-12-25T12:06:57.328Z,40.85
2022-12-25T12:09:50.016Z,41.88
2022-12-25T12:12:22.754Z,45.75
2022-12-25T12:14:55.150Z,47.42
2022-12-25T12:17:24.565Z,47.10
2022-12-25T12:19:55.349Z,47.38
2022-12-25T12:22:24.810Z,46.78
2022-12-25T12:25:06.096Z,45.75
2022-12-25T12:27:40.986Z,44.67
2022-12-25T12:30:32.103Z,44.13
2022-12-25T12:33:01.519Z,36.30
2022-12-25T12:35:31.172Z,41.00
2022-12-25T12:38:11.130Z,35.70
2022-12-25T12:40:45.218Z,37.35
2022-12-25T12:43:35.411Z,39.20
2022-12-25T12:46:30.687Z,40.80
2022-12-25T12:49:18.220Z,40.13
2022-12-25T12:51:46.135Z,37.70
2022-12-25T12:54:25.741Z,35.53
2022-12-25T12:56:58.136Z,35.10
2022-12-25T12:59:26.472Z,36.80
2022-12-25T13:02:27.695Z,32.08
2022-12-25T13:05:03.127Z,31.15
2022-12-25T13:08:08.906Z,31.67
2022-12-25T13:10:48.134Z,30.02
2022-12-25T13:13:36.264Z,29.60
2022-12-25T13:16:04.953Z,29.70
2022-12-25T13:18:33.725Z,27.83
2022-12-25T13:21:03.339Z,29.10
2022-12-25T13:23:36.053Z,26.90
2022-12-25T13:26:06.317Z,27.85
2022-12-25T13:28:35.487Z,26.75
2022-12-25T13:31:18.983Z,28.50
2022-12-25T13:33:58.104Z,29.92
2022-12-25T13:36:27.048Z,29.05
2022-12-25T13:38:56.977Z,30.50
2022-12-25T13:41:53.422Z,29.17
2022-12-25T13:44:25.929Z,29.17
2022-12-25T13:46:55.333Z,30.75
2022-12-25T13:49:24.031Z,29.05
2022-12-25T13:51:51.984Z,29.88
2022-12-25T13:54:19.883Z,31.05
2022-12-25T13:56:53.540Z,30.92
2022-12-25T13:59:22.833Z,31.38
2022-12-25T14:01:51.256Z,34.25
2022-12-25T14:04:23.548Z,32.42
2022-12-25T14:06:51.792Z,35.83
2022-12-25T14:09:20.053Z,36.92
2022-12-25T14:11:50.251Z,37.55
2022-12-25T14:14:25.654Z,39.53
2022-12-25T14:16:55.184Z,40.30
2022-12-25T14:19:26.305Z,40.00
2022-12-25T14:22:11.407Z,40.30
2022-12-25T14:24:41.229Z,41.25
2022-12-25T14:27:28.120Z,42.72
2022-12-25T14:29:56.911Z,41.10
2022-12-25T14:32:28.445Z,42.25
2022-12-25T14:34:58.984Z,45.85
2022-12-25T14:37:29.401Z,44.97
2022-12-25T14:40:02.042Z,44.47
2022-12-25T14:42:31.679Z,45.25
2022-12-25T14:45:05.393Z,45.90
2022-12-25T14:47:39.493Z,40.85
2022-12-25T14:50:26.509Z,38.45
2022-12-25T14:52:56.036Z,36.38
2022-12-25T14:55:27.596Z,34.10
2022-12-25T14:58:04.683Z,35.55
2022-12-25T15:00:37.079Z,34.45
2022-12-25T15:03:16.933Z,35.47
2022-12-25T15:05:45.689Z,34.22
2022-12-25T15:08:23.241Z,34.25
2022-12-25T15:11:01.622Z,35.20
2022-12-25T15:13:33.113Z,34.83
2022-12-25T15:16:12.554Z,33.38
2022-12-25T15:18:42.420Z,37.70
2022-12-25T15:21:18.023Z,38.22
2022-12-25T15:23:45.910Z,36.55
2022-12-25T15:26:14.247Z,40.55
2022-12-25T15:28:42.301Z,40.67
2022-12-25T15:31:21.188Z,43.50
2022-12-25T15:33:49.584Z,38.17
2022-12-25T15:36:26.396Z,40.80
2022-12-25T15:39:41.254Z,40.88
2022-12-25T15:42:29.439Z,38.47
2022-12-25T15:44:58.174Z,39.42
2022-12-25T15:47:26.106Z,38.60
2022-12-25T15:49:54.498Z,40.70
2022-12-25T15:52:22.320Z,38.10
2022-12-25T15:54:50.220Z,38.17
2022-12-25T15:57:20.676Z,40.38
2022-12-25T15:59:48.784Z,37.80
2022-12-25T16:02:18.517Z,39.25
2022-12-25T16:04:46.519Z,43.53
2022-12-25T16:07:19.531Z,43.60
2022-12-25T16:09:47.474Z,42.65
2022-12-25T16:12:15.945Z,43.97
2022-12-25T16:14:45.436Z,42.45
2022-12-25T16:17:15.586Z,44.83
2022-12-25T16:19:44.987Z,45.45
2022-12-25T19:32:15.788Z,31.33
2022-12-25T19:34:47.355Z,30.42
2022-12-25T19:37:19.351Z,30.40
2022-12-25T19:39:59.654Z,31.45
2022-12-25T19:42:27.556Z,32.67
2022-12-25T19:44:56.655Z,31.42
2022-12-25T19:47:24.581Z,32.70
2022-12-25T19:49:53.641Z,32.33
2022-12-25T19:52:28.466Z,30.85
2022-12-25T19:54:59.698Z,32.53
2022-12-25T19:57:27.585Z,31.45
2022-12-25T19:59:55.355Z,32.95
2022-12-25T20:02:23.323Z,30.10
2022-12-25T20:04:51.654Z,31.52
2022-12-25T20:07:19.804Z,32.13
2022-12-25T20:09:47.770Z,32.33
2022-12-25T20:12:18.959Z,31.73
2022-12-25T20:14:47.059Z,30.63
2022-12-25T20:17:16.215Z,32.47
2022-12-25T20:19:45.601Z,29.83
2022-12-25T20:22:13.516Z,31.83
2022-12-25T20:24:41.890Z,33.70
2022-12-25T20:27:09.809Z,32.20
2022-12-25T20:29:37.619Z,31.17
2022-12-25T20:32:06.733Z,29.88
2022-12-25T20:34:37.489Z,32.15
2022-12-25T20:37:05.537Z,31.40
2022-12-25T20:39:38.784Z,33.22
2022-12-25T20:42:06.918Z,33.22
2022-12-25T20:44:35.017Z,32.70
2022-12-25T20:47:03.835Z,33.25
2022-12-25T20:49:32.867Z,34.78
2022-12-25T20:52:05.712Z,33.55
2022-12-25T20:55:06.559Z,33.45
2022-12-25T20:58:05.950Z,33.17
2022-12-25T21:00:45.707Z,34.00
2022-12-25T21:03:15.630Z,33.42
2022-12-25T21:05:55.577Z,32.17
2022-12-25T21:08:25.588Z,33.15
2022-12-25T21:10:54.696Z,34.53
2022-12-25T21:13:26.618Z,36.80
2022-12-25T21:15:57.963Z,38.47
2022-12-25T21:21:14.226Z,35.42
2022-12-25T21:23:49.933Z,34.08
2022-12-25T21:26:24.579Z,32.17
2022-12-25T21:28:54.635Z,30.38
2022-12-25T21:31:23.640Z,33.35
2022-12-25T21:33:51.750Z,30.63
2022-12-25T21:36:20.896Z,32.25
2022-12-25T21:38:52.695Z,42.40
2022-12-25T21:41:20.580Z,33.38
2022-12-25T21:43:51.020Z,31.90
2022-12-25T21:46:20.691Z,32.10
2022-12-25T21:48:48.992Z,31.23
2022-12-25T21:51:38.206Z,30.60
2022-12-25T21:54:06.474Z,31.45
2022-12-25T21:56:43.017Z,32.53
2022-12-25T21:59:13.339Z,29.80
2022-12-25T22:01:41.500Z,31.17
2022-12-25T22:04:12.001Z,31.08
2022-12-25T22:07:12.660Z,29.67
2022-12-25T22:09:43.760Z,31.92
2022-12-25T22:12:34.184Z,31.88
2022-12-25T22:15:06.980Z,30.02
2022-12-25T22:17:56.492Z,30.77
2022-12-25T22:20:30.760Z,34.50
2022-12-25T22:23:19.599Z,33.70
2022-12-25T22:25:50.159Z,35.00
2022-12-25T22:28:17.928Z,34.88
2022-12-25T22:30:47.791Z,37.67
2022-12-25T22:33:15.841Z,36.30
2022-12-25T22:35:43.600Z,32.00
2022-12-25T22:38:11.660Z,33.00
2022-12-25T22:40:39.437Z,34.70
2022-12-25T22:43:07.321Z,32.45
2022-12-25T22:45:37.317Z,34.83
2022-12-25T22:48:05.428Z,33.55
2022-12-25T22:50:34.643Z,34.58
2022-12-25T22:53:02.755Z,34.28
2022-12-25T22:55:30.855Z,33.58
2022-12-25T22:57:58.694Z,31.33
2022-12-25T23:00:35.015Z,33.42
2022-12-25T23:03:03.538Z,31.70
2022-12-25T23:05:32.377Z,32.83
2022-12-25T23:08:01.215Z,29.30
2022-12-25T23:10:29.379Z,32.65
2022-12-25T23:13:15.924Z,32.63
2022-12-25T23:16:01.289Z,33.63
2022-12-25T23:18:49.289Z,32.20
2022-12-25T23:21:36.557Z,32.25
2022-12-25T23:24:37.154Z,32.83
2022-12-25T23:27:06.445Z,33.22
2022-12-25T23:29:37.804Z,31.58
2022-12-25T23:32:16.116Z,31.08
2022-12-25T23:34:45.447Z,31.42
2022-12-25T23:37:13.939Z,31.27
2022-12-25T23:39:42.179Z,31.58
2022-12-25T23:42:10.128Z,32.25
2022-12-25T23:44:37.957Z,31.70
2022-12-25T23:47:06.323Z,33.03
2022-12-25T23:49:35.795Z,30.20
2022-12-25T23:52:05.428Z,30.92
2022-12-25T23:54:34.148Z,34.20
2022-12-25T23:57:01.985Z,33.03
2022-12-25T23:59:30.614Z,32.92
