createdAt,value
2019-04-04T00:00:40.604Z,10.88
2019-04-04T00:01:48.226Z,10.95
2019-04-04T00:02:55.295Z,10.55
2019-04-04T00:04:02.000Z,10.35
2019-04-04T00:05:08.445Z,10.23
2019-04-04T00:06:14.694Z,9.50
2019-04-04T00:07:21.059Z,10.18
2019-04-04T00:08:31.627Z,10.25
2019-04-04T00:09:38.251Z,11.43
2019-04-04T00:10:44.606Z,10.50
2019-04-04T00:11:51.047Z,9.85
2019-04-04T00:12:57.903Z,10.45
2019-04-04T00:14:05.743Z,10.03
2019-04-04T00:15:14.603Z,10.23
2019-04-04T00:16:20.253Z,11.03
2019-04-04T00:17:26.763Z,9.85
2019-04-04T00:18:33.084Z,11.03
2019-04-04T00:19:39.523Z,10.63
2019-04-04T00:20:45.999Z,10.10
2019-04-04T00:21:52.344Z,10.90
2019-04-04T00:22:58.605Z,10.28
2019-04-04T00:24:05.073Z,10.40
2019-04-04T00:25:11.507Z,10.03
2019-04-04T00:26:18.045Z,10.05
2019-04-04T00:27:24.430Z,10.10
2019-04-04T00:28:30.994Z,10.68
2019-04-04T00:29:37.403Z,9.93
2019-04-04T00:30:43.714Z,9.73
2019-04-04T00:31:50.303Z,9.85
2019-04-04T00:32:57.627Z,9.83
2019-04-04T00:34:04.054Z,11.05
2019-04-04T00:35:11.125Z,10.25
2019-04-04T00:36:17.423Z,10.32
2019-04-04T00:37:23.690Z,10.30
2019-04-04T00:38:30.073Z,11.53
2019-04-04T00:39:37.973Z,10.18
2019-04-04T00:40:44.533Z,9.70
2019-04-04T00:41:50.970Z,10.38
2019-04-04T00:42:58.995Z,10.48
2019-04-04T00:44:05.204Z,10.15
2019-04-04T00:45:12.501Z,10.65
2019-04-04T00:46:18.893Z,10.43
2019-04-04T00:47:25.190Z,10.65
2019-04-04T00:48:32.254Z,10.98
2019-04-04T00:49:39.562Z,10.40
2019-04-04T00:50:46.380Z,10.10
2019-04-04T00:51:52.825Z,10.68
2019-04-04T00:52:59.230Z,11.00
2019-04-04T00:54:05.659Z,10.65
2019-04-04T00:55:12.111Z,10.15
2019-04-04T00:56:18.784Z,10.88
2019-04-04T00:57:25.346Z,10.38
2019-04-04T00:58:31.701Z,10.10
2019-04-04T00:59:38.113Z,10.65
2019-04-04T01:00:44.667Z,10.28
2019-04-04T01:01:51.042Z,10.55
2019-04-04T01:02:58.589Z,10.55
2019-04-04T01:04:05.450Z,11.57
2019-04-04T01:05:12.077Z,10.60
2019-04-04T01:06:18.432Z,10.18
2019-04-04T01:07:24.793Z,10.85
2019-04-04T01:08:31.132Z,10.43
2019-04-04T01:09:37.520Z,11.28
2019-04-04T01:10:44.225Z,11.10
2019-04-04T01:11:51.238Z,10.13
2019-04-04T01:12:58.205Z,10.40
2019-04-04T01:14:05.154Z,10.90
2019-04-04T01:15:11.754Z,10.20
2019-04-04T01:16:18.223Z,10.32
2019-04-04T01:17:25.470Z,9.80
2019-04-04T01:18:31.969Z,10.00
2019-04-04T01:19:38.336Z,10.40
2019-04-04T01:20:44.743Z,10.93
2019-04-04T01:21:53.151Z,9.95
2019-04-04T01:22:59.221Z,10.72
2019-04-04T01:24:05.563Z,10.60
2019-04-04T01:25:12.100Z,10.13
2019-04-04T01:26:18.503Z,10.38
2019-04-04T01:27:24.832Z,10.55
2019-04-04T01:28:31.174Z,10.20
2019-04-04T01:29:39.005Z,10.58
2019-04-04T01:30:45.524Z,10.72
2019-04-04T01:31:51.710Z,10.43
2019-04-04T01:32:58.094Z,10.18
2019-04-04T01:34:04.627Z,10.85
2019-04-04T01:35:11.168Z,10.00
2019-04-04T01:36:17.570Z,10.10
2019-04-04T01:37:26.904Z,10.63
2019-04-04T01:38:32.055Z,9.95
2019-04-04T01:39:38.540Z,9.28
2019-04-04T01:40:44.905Z,9.58
2019-04-04T01:41:51.700Z,10.05
2019-04-04T01:42:57.994Z,10.70
2019-04-04T01:44:05.470Z,10.35
2019-04-04T01:45:13.200Z,10.30
2019-04-04T01:46:20.266Z,10.00
2019-04-04T01:47:26.629Z,9.50
2019-04-04T01:48:32.828Z,9.85
2019-04-04T01:49:39.141Z,10.00
2019-04-04T01:50:45.486Z,10.68
2019-04-04T01:51:51.925Z,9.75
2019-04-04T01:52:59.275Z,10.00
2019-04-04T01:54:06.472Z,10.23
2019-04-04T01:55:12.814Z,9.65
2019-04-04T01:56:19.213Z,9.85
2019-04-04T01:57:25.563Z,10.20
2019-04-04T01:58:31.952Z,10.60
2019-04-04T01:59:38.333Z,9.70
2019-04-04T02:00:45.922Z,10.25
2019-04-04T02:01:52.400Z,10.68
2019-04-04T02:02:58.679Z,9.38
2019-04-04T02:04:05.083Z,10.35
2019-04-04T02:05:11.664Z,10.00
2019-04-04T02:06:18.180Z,9.48
2019-04-04T02:07:24.485Z,9.20
2019-04-04T02:08:31.625Z,9.83
2019-04-04T02:09:38.565Z,9.43
2019-04-04T02:10:45.138Z,9.55
2019-04-04T02:11:51.750Z,9.93
2019-04-04T02:12:58.090Z,9.70
2019-04-04T02:14:04.363Z,9.88
2019-04-04T02:15:13.940Z,9.93
2019-04-04T02:16:19.266Z,9.13
2019-04-04T02:17:25.662Z,9.30
2019-04-04T02:18:33.079Z,9.05
2019-04-04T02:19:39.425Z,9.80
2019-04-04T02:20:45.813Z,9.55
2019-04-04T02:21:52.420Z,9.68
2019-04-04T02:23:01.172Z,9.40
2019-04-04T02:24:06.820Z,10.03
2019-04-04T02:25:13.043Z,9.98
2019-04-04T02:26:19.524Z,9.95
2019-04-04T02:27:25.833Z,9.40
2019-04-04T02:28:32.249Z,9.70
2019-04-04T02:29:39.895Z,9.83
2019-04-04T02:30:48.662Z,9.45
2019-04-04T02:31:57.980Z,9.58
2019-04-04T02:33:04.305Z,9.63
2019-04-04T02:34:10.649Z,9.68
2019-04-04T02:35:16.993Z,10.15
2019-04-04T02:36:23.345Z,8.38
2019-04-04T02:37:29.720Z,9.18
2019-04-04T02:38:36.206Z,9.33
2019-04-04T02:39:42.405Z,9.33
2019-04-04T02:40:48.682Z,9.80
2019-04-04T02:41:54.913Z,9.25
2019-04-04T02:43:01.622Z,9.25
2019-04-04T02:44:08.430Z,9.23
2019-04-04T02:45:14.902Z,9.45
2019-04-04T02:46:21.426Z,8.95
2019-04-04T02:47:27.785Z,9.73
2019-04-04T02:48:34.393Z,9.25
2019-04-04T02:49:40.734Z,10.03
2019-04-04T02:50:47.028Z,9.95
2019-04-04T02:51:53.304Z,9.38
2019-04-04T02:52:59.729Z,9.50
2019-04-04T02:54:07.426Z,9.45
2019-04-04T02:55:13.870Z,9.78
2019-04-04T02:56:20.374Z,9.53
2019-04-04T02:57:26.736Z,9.98
2019-04-04T02:58:33.125Z,9.38
2019-04-04T02:59:39.416Z,9.68
2019-04-04T03:00:45.908Z,9.83
2019-04-04T03:01:53.235Z,9.35
2019-04-04T03:02:59.608Z,9.40
2019-04-04T03:04:06.153Z,9.30
2019-04-04T03:05:12.596Z,9.60
2019-04-04T03:06:19.010Z,9.18
2019-04-04T03:07:29.772Z,9.28
2019-04-04T03:08:36.748Z,9.18
2019-04-04T03:09:43.440Z,9.75
2019-04-04T03:10:50.039Z,9.30
2019-04-04T03:11:56.569Z,9.15
2019-04-04T03:13:03.060Z,8.98
2019-04-04T03:14:09.925Z,9.23
2019-04-04T03:15:16.462Z,9.55
2019-04-04T03:16:22.995Z,9.90
2019-04-04T03:17:32.631Z,9.70
2019-04-04T03:18:38.105Z,9.73
2019-04-04T03:19:44.690Z,10.05
2019-04-04T03:20:52.124Z,9.10
2019-04-04T03:21:58.371Z,9.63
2019-04-04T03:23:04.842Z,9.60
2019-04-04T03:24:11.255Z,10.23
2019-04-04T03:25:17.494Z,9.28
2019-04-04T03:26:23.766Z,9.58
2019-04-04T03:27:30.159Z,9.60
2019-04-04T03:28:36.515Z,8.93
2019-04-04T03:29:42.714Z,9.18
2019-04-04T03:31:00.826Z,10.05
2019-04-04T03:31:57.222Z,9.20
2019-04-04T03:33:03.805Z,9.45
2019-04-04T03:34:12.489Z,9.80
2019-04-04T03:35:26.000Z,9.25
2019-04-04T03:36:26.044Z,10.10
2019-04-04T03:37:32.467Z,9.23
2019-04-04T03:38:38.812Z,9.60
2019-04-04T03:39:45.192Z,8.53
2019-04-04T03:40:51.522Z,9.53
2019-04-04T03:41:58.035Z,9.48
2019-04-04T03:43:04.522Z,10.03
2019-04-04T03:44:10.775Z,9.05
2019-04-04T03:45:17.165Z,9.40
2019-04-04T03:46:23.566Z,9.10
2019-04-04T03:47:30.000Z,9.68
2019-04-04T03:48:36.316Z,9.98
2019-04-04T03:49:42.679Z,9.50
2019-04-04T03:50:49.072Z,9.25
2019-04-04T03:51:55.320Z,9.43
2019-04-04T03:53:01.815Z,9.60
2019-04-04T03:54:23.302Z,9.35
2019-04-04T03:55:29.722Z,9.15
2019-04-04T03:56:39.253Z,9.08
2019-04-04T03:57:46.146Z,9.35
2019-04-04T03:58:52.661Z,10.15
2019-04-04T04:00:00.074Z,9.35
2019-04-04T04:01:06.413Z,9.23
2019-04-04T04:02:12.765Z,9.20
2019-04-04T04:03:22.719Z,9.53
2019-04-04T04:04:28.483Z,9.33
2019-04-04T04:05:36.700Z,8.95
2019-04-04T04:06:43.232Z,9.18
2019-04-04T04:07:49.594Z,9.30
2019-04-04T04:08:55.957Z,9.70
2019-04-04T04:10:02.626Z,9.45
2019-04-04T04:11:08.957Z,8.98
2019-04-04T04:12:15.425Z,9.55
2019-04-04T04:13:21.881Z,9.50
2019-04-04T04:14:28.173Z,9.48
2019-04-04T04:15:34.608Z,8.95
2019-04-04T04:16:40.902Z,9.10
2019-04-04T04:17:47.329Z,9.65
2019-04-04T04:18:54.513Z,9.75
2019-04-04T04:20:04.169Z,9.25
2019-04-04T04:21:11.068Z,9.45
2019-04-04T04:22:19.353Z,9.10
2019-04-04T04:23:27.054Z,9.78
2019-04-04T04:24:33.430Z,10.30
2019-04-04T04:25:39.884Z,9.30
2019-04-04T04:26:46.282Z,9.30
2019-04-04T04:27:52.886Z,9.45
2019-04-04T04:28:59.380Z,10.20
2019-04-04T04:30:07.492Z,9.30
2019-04-04T04:31:15.608Z,9.98
2019-04-04T04:32:22.797Z,10.18
2019-04-04T04:33:30.012Z,9.75
2019-04-04T04:34:36.571Z,10.93
2019-04-04T04:35:42.779Z,10.03
2019-04-04T04:36:48.964Z,10.23
2019-04-04T04:37:55.244Z,10.23
2019-04-04T04:39:01.518Z,9.75
2019-04-04T04:40:13.785Z,9.93
2019-04-04T04:41:19.907Z,9.08
2019-04-04T04:42:26.564Z,9.28
2019-04-04T04:43:33.789Z,9.83
2019-04-04T04:44:40.355Z,9.23
2019-04-04T04:45:46.880Z,9.38
2019-04-04T04:46:53.225Z,9.48
2019-04-04T04:47:59.608Z,9.50
2019-04-04T04:49:06.124Z,9.80
2019-04-04T04:50:12.685Z,10.35
2019-04-04T04:51:19.167Z,8.83
2019-04-04T04:52:25.831Z,9.93
2019-04-04T04:53:32.384Z,9.50
2019-04-04T04:54:38.720Z,9.93
2019-04-04T04:55:45.632Z,9.88
2019-04-04T04:56:52.045Z,9.60
2019-04-04T04:57:58.419Z,9.78
2019-04-04T04:59:04.922Z,10.23
2019-04-04T05:00:11.550Z,9.58
2019-04-04T05:01:18.381Z,9.80
2019-04-04T05:02:26.724Z,9.25
2019-04-04T05:03:33.068Z,9.30
2019-04-04T05:04:39.500Z,10.05
2019-04-04T05:05:45.751Z,9.93
2019-04-04T05:06:52.164Z,10.82
2019-04-04T05:07:58.633Z,10.65
2019-04-04T05:09:05.790Z,9.78
2019-04-04T05:10:12.932Z,10.05
2019-04-04T05:11:20.751Z,9.65
2019-04-04T05:12:27.326Z,9.70
2019-04-04T05:13:33.754Z,9.75
2019-04-04T05:14:40.114Z,9.00
2019-04-04T05:15:46.613Z,9.70
2019-04-04T05:16:53.009Z,9.70
2019-04-04T05:17:59.505Z,9.58
2019-04-04T05:19:06.025Z,10.05
2019-04-04T05:20:12.603Z,9.53
2019-04-04T05:21:24.778Z,9.03
2019-04-04T05:22:26.815Z,9.05
2019-04-04T05:23:33.316Z,8.88
2019-04-04T05:24:39.740Z,9.08
2019-04-04T05:25:53.709Z,9.10
2019-04-04T05:26:54.026Z,10.05
2019-04-04T05:28:00.528Z,10.08
2019-04-04T05:29:07.148Z,9.45
2019-04-04T05:30:15.918Z,9.88
2019-04-04T05:31:21.575Z,9.68
2019-04-04T05:32:28.167Z,9.53
2019-04-04T05:33:35.648Z,10.00
2019-04-04T05:34:42.084Z,9.83
2019-04-04T05:35:48.430Z,9.40
2019-04-04T05:36:54.698Z,9.75
2019-04-04T05:38:02.071Z,10.15
2019-04-04T05:39:09.389Z,9.78
2019-04-04T05:40:16.191Z,10.43
2019-04-04T05:41:22.651Z,9.48
2019-04-04T05:42:29.029Z,9.65
2019-04-04T05:43:37.434Z,9.35
2019-04-04T05:44:43.459Z,10.10
2019-04-04T05:45:49.814Z,9.80
2019-04-04T05:46:56.156Z,9.30
2019-04-04T05:48:02.537Z,9.80
2019-04-04T05:49:08.911Z,9.40
2019-04-04T05:50:16.550Z,9.48
2019-04-04T05:51:23.257Z,9.60
2019-04-04T05:52:32.286Z,9.73
2019-04-04T05:53:37.611Z,9.73
2019-04-04T05:54:43.866Z,9.90
2019-04-04T05:55:50.301Z,9.88
2019-04-04T05:56:56.770Z,9.65
2019-04-04T05:58:03.084Z,10.38
2019-04-04T05:59:09.473Z,8.83
2019-04-04T06:00:16.144Z,9.70
2019-04-04T06:01:22.640Z,9.95
2019-04-04T06:02:29.062Z,9.70
2019-04-04T06:03:35.520Z,9.98
2019-04-04T06:04:41.932Z,9.85
2019-04-04T06:05:48.363Z,10.35
2019-04-04T06:06:55.774Z,10.05
2019-04-04T06:08:02.265Z,10.15
2019-04-04T06:09:10.170Z,11.15
2019-04-04T06:10:18.588Z,10.60
2019-04-04T06:11:24.572Z,9.95
2019-04-04T06:12:30.952Z,10.55
2019-04-04T06:13:37.311Z,10.20
2019-04-04T06:14:46.043Z,9.20
2019-04-04T06:15:52.338Z,10.45
2019-04-04T06:16:58.749Z,9.73
2019-04-04T06:18:05.119Z,9.53
2019-04-04T06:19:14.066Z,10.18
2019-04-04T06:20:19.609Z,10.18
2019-04-04T06:21:25.966Z,9.90
2019-04-04T06:22:32.331Z,9.38
2019-04-04T06:23:40.162Z,10.45
2019-04-04T06:24:46.601Z,10.13
2019-04-04T06:25:53.083Z,10.55
2019-04-04T06:26:59.531Z,10.53
2019-04-04T06:28:06.142Z,10.50
2019-04-04T06:29:12.596Z,9.88
2019-04-04T06:30:20.234Z,10.25
2019-04-04T06:31:30.505Z,9.70
2019-04-04T06:32:34.800Z,9.48
2019-04-04T06:33:41.874Z,9.65
2019-04-04T06:34:48.285Z,10.43
2019-04-04T06:35:54.658Z,11.03
2019-04-04T06:37:02.284Z,9.70
2019-04-04T06:38:08.616Z,10.60
2019-04-04T06:39:15.046Z,10.72
2019-04-04T06:40:21.563Z,10.65
2019-04-04T06:41:28.428Z,9.70
2019-04-04T06:42:36.988Z,10.98
2019-04-04T06:43:43.719Z,10.08
2019-04-04T06:44:49.875Z,9.95
2019-04-04T06:45:56.027Z,9.90
2019-04-04T06:47:02.386Z,9.83
2019-04-04T06:48:08.748Z,9.90
2019-04-04T06:49:15.274Z,9.23
2019-04-04T06:50:21.655Z,10.00
2019-04-04T06:51:28.151Z,10.53
2019-04-04T06:52:34.486Z,10.13
2019-04-04T06:53:40.982Z,10.65
2019-04-04T06:54:47.293Z,10.63
2019-04-04T06:55:53.626Z,10.70
2019-04-04T06:57:03.517Z,9.98
2019-04-04T06:58:09.349Z,9.70
2019-04-04T06:59:16.247Z,9.38
2019-04-04T07:00:22.692Z,11.03
2019-04-04T07:01:28.961Z,10.23
2019-04-04T07:02:35.507Z,10.40
2019-04-04T07:03:42.242Z,9.93
2019-04-04T07:04:48.812Z,9.90
2019-04-04T07:05:55.134Z,9.93
2019-04-04T07:07:01.465Z,9.45
2019-04-04T07:08:07.905Z,10.70
2019-04-04T07:09:14.112Z,9.73
2019-04-04T07:10:21.868Z,10.23
2019-04-04T07:11:28.506Z,9.75
2019-04-04T07:12:37.791Z,9.48
2019-04-04T07:13:43.079Z,10.60
2019-04-04T07:14:49.624Z,10.30
2019-04-04T07:16:06.886Z,9.80
2019-04-04T07:17:09.379Z,10.35
2019-04-04T07:18:16.087Z,10.58
2019-04-04T07:19:22.389Z,10.18
2019-04-04T07:20:28.825Z,10.25
2019-04-04T07:21:35.194Z,10.15
2019-04-04T07:22:41.587Z,9.90
2019-04-04T07:23:48.768Z,10.40
2019-04-04T07:24:55.212Z,10.32
2019-04-04T07:26:02.354Z,10.23
2019-04-04T07:27:08.848Z,11.08
2019-04-04T07:28:16.864Z,10.15
2019-04-04T07:29:25.327Z,10.43
2019-04-04T07:30:32.677Z,10.58
2019-04-04T07:31:39.047Z,10.20
2019-04-04T07:32:45.383Z,9.78
2019-04-04T07:33:51.832Z,10.82
2019-04-04T07:34:58.106Z,10.15
2019-04-04T07:36:04.739Z,10.05
2019-04-04T07:37:11.120Z,11.00
2019-04-04T07:38:19.304Z,9.80
2019-04-04T07:39:26.031Z,10.28
2019-04-04T07:40:32.256Z,10.40
2019-04-04T07:41:40.749Z,9.65
2019-04-04T07:42:47.936Z,10.32
2019-04-04T07:43:54.596Z,10.00
2019-04-04T07:45:00.941Z,10.70
2019-04-04T07:46:16.197Z,9.48
2019-04-04T07:47:16.150Z,10.40
2019-04-04T07:48:23.308Z,11.48
2019-04-04T07:49:29.599Z,10.85
2019-04-04T07:50:35.924Z,11.33
2019-04-04T07:51:42.499Z,12.40
2019-04-04T07:52:48.944Z,10.10
2019-04-04T07:53:55.495Z,10.40
2019-04-04T07:55:02.070Z,10.43
2019-04-04T07:56:09.428Z,10.15
2019-04-04T07:57:17.294Z,11.28
2019-04-04T07:58:24.963Z,10.63
2019-04-04T07:59:31.346Z,11.30
2019-04-04T08:00:37.774Z,10.68
2019-04-04T08:01:50.972Z,11.15
2019-04-04T08:02:52.291Z,11.55
2019-04-04T08:03:58.875Z,11.43
2019-04-04T08:05:05.979Z,11.20
2019-04-04T08:06:12.589Z,11.65
2019-04-04T08:07:18.946Z,11.22
2019-04-04T08:08:25.403Z,10.40
2019-04-04T08:09:31.965Z,11.50
2019-04-04T08:10:38.918Z,11.35
2019-04-04T08:11:45.481Z,11.03
2019-04-04T08:12:51.944Z,11.45
2019-04-04T08:13:58.521Z,11.35
2019-04-04T08:15:05.282Z,11.63
2019-04-04T08:16:11.728Z,11.85
2019-04-04T08:17:19.068Z,11.35
2019-04-04T08:18:25.674Z,11.65
2019-04-04T08:19:32.263Z,11.33
2019-04-04T08:20:38.669Z,11.10
2019-04-04T08:21:45.122Z,11.38
2019-04-04T08:22:51.511Z,11.30
2019-04-04T08:23:58.760Z,10.70
2019-04-04T08:25:05.504Z,11.63
2019-04-04T08:26:12.213Z,11.53
2019-04-04T08:27:18.774Z,10.63
2019-04-04T08:28:25.098Z,10.32
2019-04-04T08:29:31.692Z,10.75
2019-04-04T08:30:38.111Z,11.53
2019-04-04T08:31:44.803Z,11.22
2019-04-04T08:32:51.571Z,11.55
2019-04-04T08:33:57.930Z,11.00
2019-04-04T08:35:04.728Z,11.43
2019-04-04T08:36:11.130Z,11.12
2019-04-04T08:37:17.672Z,11.10
2019-04-04T08:38:23.974Z,11.08
2019-04-04T08:39:30.310Z,15.03
2019-04-04T08:40:36.846Z,15.20
2019-04-04T08:41:43.348Z,14.40
2019-04-04T08:42:49.787Z,12.70
2019-04-04T08:43:56.140Z,12.63
2019-04-04T08:45:02.594Z,17.23
2019-04-04T08:46:08.972Z,12.20
2019-04-04T08:47:15.466Z,12.53
2019-04-04T08:48:21.882Z,11.10
2019-04-04T08:49:28.390Z,11.70
2019-04-04T08:50:35.009Z,12.23
2019-04-04T08:51:41.513Z,12.98
2019-04-04T08:52:47.904Z,11.63
2019-04-04T08:53:54.346Z,11.25
2019-04-04T08:55:00.711Z,12.20
2019-04-04T08:56:06.971Z,12.98
2019-04-04T08:57:13.264Z,12.15
2019-04-04T08:58:19.647Z,11.68
2019-04-04T08:59:26.125Z,11.18
2019-04-04T09:00:32.622Z,11.50
2019-04-04T09:01:39.091Z,11.08
2019-04-04T09:02:45.789Z,12.23
2019-04-04T09:03:52.080Z,11.55
2019-04-04T09:05:10.901Z,12.53
2019-04-04T09:06:06.616Z,11.80
2019-04-04T09:07:13.104Z,12.20
2019-04-04T09:08:19.515Z,12.47
2019-04-04T09:09:27.028Z,11.43
2019-04-04T09:10:33.707Z,11.35
2019-04-04T09:11:40.013Z,11.78
2019-04-04T09:12:46.403Z,11.55
2019-04-04T09:13:52.800Z,11.40
2019-04-04T09:14:59.284Z,12.45
2019-04-04T09:16:05.751Z,10.85
2019-04-04T09:17:12.153Z,12.18
2019-04-04T09:18:18.566Z,11.50
2019-04-04T09:19:25.300Z,11.45
2019-04-04T09:20:31.605Z,13.90
2019-04-04T09:21:37.853Z,12.88
2019-04-04T09:22:44.227Z,11.65
2019-04-04T09:23:50.693Z,11.83
2019-04-04T09:24:57.001Z,12.35
2019-04-04T09:26:05.754Z,11.43
2019-04-04T09:27:11.311Z,12.53
2019-04-04T09:28:17.738Z,11.93
2019-04-04T09:29:25.669Z,13.45
2019-04-04T09:30:32.000Z,12.18
2019-04-04T09:31:39.161Z,12.55
2019-04-04T09:32:45.463Z,13.00
2019-04-04T09:33:51.926Z,12.03
2019-04-04T09:34:58.508Z,11.70
2019-04-04T09:36:04.972Z,11.80
2019-04-04T09:37:11.566Z,12.63
2019-04-04T09:38:17.975Z,12.95
2019-04-04T09:39:24.372Z,11.78
2019-04-04T09:40:30.732Z,10.90
2019-04-04T09:41:37.195Z,11.35
2019-04-04T09:42:43.862Z,11.75
2019-04-04T09:43:50.352Z,10.78
2019-04-04T09:44:56.826Z,11.68
2019-04-04T09:46:03.195Z,11.75
2019-04-04T09:47:09.572Z,11.93
2019-04-04T09:48:15.922Z,11.63
2019-04-04T09:49:22.238Z,12.80
2019-04-04T09:50:28.674Z,12.03
2019-04-04T09:51:35.086Z,12.50
2019-04-04T09:52:41.414Z,13.32
2019-04-04T09:53:53.190Z,11.85
2019-04-04T09:54:55.836Z,12.50
2019-04-04T09:56:02.050Z,11.78
2019-04-04T09:57:08.526Z,11.05
2019-04-04T09:58:14.935Z,11.55
2019-04-04T09:59:21.395Z,11.45
2019-04-04T10:00:27.894Z,11.93
2019-04-04T10:01:34.330Z,14.05
2019-04-04T10:02:40.705Z,12.80
2019-04-04T10:03:47.059Z,12.00
2019-04-04T10:04:53.486Z,12.55
2019-04-04T10:06:00.078Z,12.65
2019-04-04T10:07:06.503Z,18.62
2019-04-04T10:08:12.903Z,18.23
2019-04-04T10:09:19.420Z,14.55
2019-04-04T10:10:25.884Z,13.40
2019-04-04T10:11:32.275Z,15.25
2019-04-04T10:12:39.135Z,11.85
2019-04-04T10:13:45.558Z,18.82
2019-04-04T10:14:52.017Z,13.45
2019-04-04T10:15:58.607Z,13.75
2019-04-04T10:17:05.292Z,12.15
2019-04-04T10:18:11.700Z,13.38
2019-04-04T10:19:18.055Z,12.20
2019-04-04T10:20:24.415Z,13.38
2019-04-04T10:21:30.995Z,12.33
2019-04-04T10:22:37.398Z,12.00
2019-04-04T10:23:44.062Z,12.07
2019-04-04T10:24:50.286Z,11.95
2019-04-04T10:25:56.682Z,13.03
2019-04-04T10:27:03.101Z,12.65
2019-04-04T10:28:09.742Z,11.83
2019-04-04T10:29:15.986Z,11.73
2019-04-04T10:30:23.105Z,12.20
2019-04-04T10:31:29.384Z,11.10
2019-04-04T10:32:35.762Z,11.30
2019-04-04T10:33:42.532Z,11.63
2019-04-04T10:34:49.058Z,11.50
2019-04-04T10:35:55.433Z,12.30
2019-04-04T10:37:01.783Z,12.35
2019-04-04T10:38:08.362Z,11.38
2019-04-04T10:39:27.927Z,11.05
2019-04-04T10:40:22.921Z,11.35
2019-04-04T10:41:29.273Z,11.97
2019-04-04T10:42:35.765Z,12.30
2019-04-04T10:43:42.202Z,12.13
2019-04-04T10:44:48.486Z,11.88
2019-04-04T10:45:54.911Z,12.03
2019-04-04T10:47:01.354Z,11.57
2019-04-04T10:48:07.845Z,11.57
2019-04-04T10:49:14.363Z,12.30
2019-04-04T10:50:20.757Z,12.00
2019-04-04T10:51:27.431Z,11.57
2019-04-04T10:52:35.020Z,11.60
2019-04-04T10:53:42.614Z,12.18
2019-04-04T10:54:49.048Z,11.70
2019-04-04T10:55:55.475Z,11.20
2019-04-04T10:57:02.083Z,12.47
2019-04-04T10:58:08.574Z,12.23
2019-04-04T10:59:14.975Z,11.68
2019-04-04T11:00:21.923Z,11.50
2019-04-04T11:01:28.464Z,12.45
2019-04-04T11:02:34.861Z,12.47
2019-04-04T11:03:41.438Z,12.40
2019-04-04T11:04:47.935Z,11.63
2019-04-04T11:05:54.389Z,12.88
2019-04-04T11:07:00.652Z,12.88
2019-04-04T11:08:06.929Z,13.13
2019-04-04T11:09:13.686Z,13.25
2019-04-04T11:10:20.189Z,12.15
2019-04-04T11:11:26.630Z,12.40
2019-04-04T11:12:34.430Z,12.93
2019-04-04T11:13:41.091Z,12.87
2019-04-04T11:14:47.523Z,13.67
2019-04-04T11:15:53.915Z,12.80
2019-04-04T11:17:00.563Z,13.07
2019-04-04T11:18:06.903Z,13.03
2019-04-04T11:19:13.253Z,12.13
2019-04-04T11:20:19.652Z,11.83
2019-04-04T11:21:26.290Z,12.30
2019-04-04T11:22:32.700Z,11.97
2019-04-04T11:23:39.073Z,12.73
2019-04-04T11:24:45.532Z,12.37
2019-04-04T11:25:51.936Z,12.53
2019-04-04T11:26:58.260Z,10.10
2019-04-04T11:28:04.621Z,11.33
2019-04-04T11:29:12.192Z,11.67
2019-04-04T11:30:18.974Z,12.63
2019-04-04T11:31:25.450Z,11.83
2019-04-04T11:32:31.893Z,12.13
2019-04-04T11:33:38.387Z,12.20
2019-04-04T11:34:53.054Z,12.30
2019-04-04T11:35:52.963Z,12.47
2019-04-04T11:36:59.556Z,12.13
2019-04-04T11:38:06.154Z,12.23
2019-04-04T11:39:12.667Z,12.30
2019-04-04T11:40:19.112Z,12.27
2019-04-04T11:41:26.543Z,12.80
2019-04-04T11:42:33.077Z,12.53
2019-04-04T11:43:39.503Z,12.13
2019-04-04T11:44:45.691Z,11.87
2019-04-04T11:45:51.816Z,12.70
2019-04-04T11:46:58.262Z,12.73
2019-04-04T11:48:04.552Z,11.67
2019-04-04T11:49:10.811Z,12.33
2019-04-04T11:50:17.202Z,12.70
2019-04-04T11:51:23.655Z,11.87
2019-04-04T11:52:30.096Z,12.63
2019-04-04T11:53:36.384Z,12.20
2019-04-04T11:54:59.481Z,12.93
2019-04-04T11:56:06.163Z,13.10
2019-04-04T11:57:12.555Z,12.07
2019-04-04T11:58:19.070Z,11.83
2019-04-04T11:59:25.432Z,12.17
2019-04-04T12:00:34.644Z,13.17
2019-04-04T12:01:42.283Z,12.73
2019-04-04T12:02:48.746Z,12.53
2019-04-04T12:03:55.363Z,13.90
2019-04-04T12:05:01.941Z,12.90
2019-04-04T12:06:08.301Z,12.57
2019-04-04T12:07:14.601Z,12.73
2019-04-04T12:08:20.939Z,13.20
2019-04-04T12:09:27.486Z,13.47
2019-04-04T12:10:33.931Z,13.03
2019-04-04T12:11:40.242Z,14.00
2019-04-04T12:12:46.800Z,14.33
2019-04-04T12:13:53.221Z,14.20
2019-04-04T12:14:59.907Z,14.40
2019-04-04T12:16:06.272Z,14.37
2019-04-04T12:17:12.720Z,14.60
2019-04-04T12:18:19.190Z,14.00
2019-04-04T12:19:25.634Z,16.00
2019-04-04T12:20:32.024Z,15.43
2019-04-04T12:21:38.482Z,16.43
2019-04-04T12:22:45.215Z,17.83
2019-04-04T12:23:51.720Z,15.90
2019-04-04T12:24:59.197Z,18.50
2019-04-04T12:26:05.742Z,17.70
2019-04-04T12:27:12.150Z,18.90
2019-04-04T12:28:18.698Z,16.40
2019-04-04T12:29:25.080Z,18.47
2019-04-04T12:30:31.542Z,20.97
2019-04-04T12:31:37.904Z,17.20
2019-04-04T12:32:44.254Z,20.53
2019-04-04T12:33:50.613Z,19.43
2019-04-04T12:34:57.018Z,20.50
2019-04-04T12:36:03.442Z,17.00
2019-04-04T12:37:10.701Z,15.10
2019-04-04T12:38:17.150Z,14.73
2019-04-04T12:39:23.644Z,14.73
2019-04-04T12:40:30.064Z,14.50
2019-04-04T12:41:36.544Z,14.17
2019-04-04T12:42:43.023Z,15.03
2019-04-04T12:43:49.458Z,13.90
2019-04-04T12:44:55.826Z,15.83
2019-04-04T12:46:02.406Z,15.53
2019-04-04T12:47:08.842Z,14.77
2019-04-04T12:48:15.273Z,15.60
2019-04-04T12:49:21.849Z,14.93
2019-04-04T12:50:28.263Z,15.57
2019-04-04T12:51:36.215Z,14.43
2019-04-04T12:52:42.762Z,14.80
2019-04-04T12:53:49.245Z,13.63
2019-04-04T12:54:55.645Z,14.70
2019-04-04T12:56:03.126Z,14.30
2019-04-04T12:57:09.580Z,14.17
2019-04-04T12:58:16.084Z,14.60
2019-04-04T12:59:22.582Z,14.73
2019-04-04T13:00:29.004Z,14.43
2019-04-04T13:01:35.396Z,14.47
2019-04-04T13:02:41.719Z,14.37
2019-04-04T13:03:48.279Z,15.40
2019-04-04T13:04:54.888Z,15.83
2019-04-04T13:06:01.270Z,16.10
2019-04-04T13:07:07.596Z,17.20
2019-04-04T13:08:13.973Z,18.97
2019-04-04T13:09:20.501Z,18.70
2019-04-04T13:10:32.982Z,18.10
2019-04-04T13:11:34.886Z,20.10
2019-04-04T13:12:41.495Z,19.77
2019-04-04T13:13:48.203Z,20.10
2019-04-04T13:14:55.493Z,19.03
2019-04-04T13:16:02.258Z,18.50
2019-04-04T13:17:08.840Z,17.93
2019-04-04T13:18:15.374Z,16.97
2019-04-04T13:19:22.159Z,17.60
2019-04-04T13:20:28.664Z,16.97
2019-04-04T13:21:35.224Z,16.47
2019-04-04T13:22:41.592Z,17.03
2019-04-04T13:23:49.347Z,16.13
2019-04-04T13:24:55.931Z,16.40
2019-04-04T13:26:02.232Z,16.67
2019-04-04T13:27:08.971Z,16.60
2019-04-04T13:28:15.365Z,15.80
2019-04-04T13:29:21.671Z,14.83
2019-04-04T13:30:28.054Z,13.20
2019-04-04T13:31:34.479Z,14.33
2019-04-04T13:32:41.215Z,14.80
2019-04-04T13:33:47.755Z,13.97
2019-04-04T13:34:59.510Z,14.60
2019-04-04T13:36:02.090Z,14.50
2019-04-04T13:37:08.594Z,15.20
2019-04-04T13:38:16.241Z,14.47
2019-04-04T13:39:23.224Z,15.43
2019-04-04T13:40:29.704Z,15.00
2019-04-04T13:41:36.239Z,14.60
2019-04-04T13:42:42.745Z,12.77
2019-04-04T13:43:49.146Z,12.97
2019-04-04T13:44:55.590Z,12.27
2019-04-04T13:46:02.290Z,12.20
2019-04-04T13:47:08.876Z,13.17
2019-04-04T13:48:15.472Z,13.03
2019-04-04T13:49:22.467Z,11.93
2019-04-04T13:50:29.268Z,12.50
2019-04-04T13:51:35.788Z,13.93
2019-04-04T13:52:42.138Z,12.93
2019-04-04T13:53:48.867Z,13.10
2019-04-04T13:54:55.910Z,13.13
2019-04-04T13:56:03.471Z,13.10
2019-04-04T13:57:10.012Z,13.30
2019-04-04T13:58:17.595Z,13.20
2019-04-04T13:59:25.533Z,12.40
2019-04-04T14:00:32.150Z,12.75
2019-04-04T14:01:38.744Z,11.75
2019-04-04T14:02:45.302Z,12.27
2019-04-04T14:03:51.732Z,12.43
2019-04-04T14:05:09.168Z,12.47
2019-04-04T14:06:06.413Z,12.65
2019-04-04T14:07:12.946Z,12.43
2019-04-04T14:08:19.451Z,11.63
2019-04-04T14:09:27.332Z,12.17
2019-04-04T14:10:33.929Z,11.67
2019-04-04T14:11:41.253Z,11.80
2019-04-04T14:12:48.695Z,12.20
2019-04-04T14:13:55.567Z,11.77
2019-04-04T14:15:02.089Z,12.50
2019-04-04T14:16:08.582Z,11.37
2019-04-04T14:17:14.861Z,12.23
2019-04-04T14:18:24.553Z,12.17
2019-04-04T14:19:31.620Z,12.63
2019-04-04T14:20:38.688Z,11.70
2019-04-04T14:21:46.406Z,12.18
2019-04-04T14:22:52.861Z,12.57
2019-04-04T14:24:12.119Z,12.18
2019-04-04T14:25:07.876Z,12.25
2019-04-04T14:26:14.274Z,12.70
2019-04-04T14:27:21.443Z,12.53
2019-04-04T14:28:28.499Z,12.07