createdAt,value
2019-01-18T00:00:09.288Z,82.01
2019-01-18T00:01:19.198Z,82.48
2019-01-18T00:02:29.132Z,82.2
2019-01-18T00:03:39.036Z,82.48
2019-01-18T00:04:48.990Z,82.48
2019-01-18T00:05:58.893Z,82.39
2019-01-18T00:07:08.800Z,82.39
2019-01-18T00:08:18.705Z,81.92
2019-01-18T00:09:28.608Z,82.48
2019-01-18T00:10:38.367Z,82.67
2019-01-18T00:11:48.273Z,82.58
2019-01-18T00:12:58.176Z,82.86
2019-01-18T00:14:08.090Z,82.48
2019-01-18T00:15:17.991Z,83.33
2019-01-18T00:16:27.948Z,82.48
2019-01-18T00:17:37.847Z,82.39
2019-01-18T00:18:47.752Z,82.39
2019-01-18T00:19:57.654Z,82.29
2019-01-18T00:21:07.564Z,82.39
2019-01-18T00:22:17.528Z,83.05
2019-01-18T00:23:28.738Z,83.05
2019-01-18T00:24:38.683Z,82.58
2019-01-18T00:25:48.587Z,82.95
2019-01-18T00:26:58.523Z,82.86
2019-01-18T00:28:08.583Z,82.86
2019-01-18T00:29:18.495Z,83.33
2019-01-18T00:30:34.758Z,83.52
2019-01-18T00:31:44.669Z,82.95
2019-01-18T00:32:54.578Z,83.14
2019-01-18T00:34:04.587Z,83.33
2019-01-18T00:35:14.491Z,83.43
2019-01-18T00:36:24.395Z,83.24
2019-01-18T00:37:34.297Z,83.71
2019-01-18T00:38:44.204Z,83.61
2019-01-18T00:39:54.210Z,83.14
2019-01-18T00:41:04.128Z,82.95
2019-01-18T00:42:14.049Z,82.95
2019-01-18T00:43:23.964Z,82.48
2019-01-18T00:44:33.870Z,81.63
2019-01-18T00:45:43.872Z,80.79
2019-01-18T00:46:53.783Z,81.26
2019-01-18T00:48:03.691Z,80.69
2019-01-18T00:49:13.594Z,80.41
2019-01-18T00:50:23.505Z,80.41
2019-01-18T00:51:33.460Z,80.41
2019-01-18T00:52:43.159Z,80.41
2019-01-18T00:53:53.063Z,80.04
2019-01-18T00:55:02.966Z,79.66
2019-01-18T00:56:12.879Z,79.37
2019-01-18T00:57:22.885Z,79.75
2019-01-18T00:58:32.789Z,79.56
2019-01-18T00:59:42.710Z,79.28
2019-01-18T01:00:52.617Z,79.09
2019-01-18T01:02:02.525Z,79.19
2019-01-18T01:03:12.540Z,79.09
2019-01-18T01:04:22.450Z,79.56
2019-01-18T01:05:32.354Z,79.19
2019-01-18T01:06:42.260Z,79.09
2019-01-18T01:07:52.169Z,79.37
2019-01-18T01:09:02.273Z,78.9
2019-01-18T01:10:12.179Z,78.81
2019-01-18T01:11:22.134Z,79.09
2019-01-18T01:12:32.042Z,79.09
2019-01-18T01:13:41.952Z,79.47
2019-01-18T01:14:51.906Z,79.66
2019-01-18T01:16:01.809Z,79.66
2019-01-18T01:17:11.715Z,79.94
2019-01-18T01:18:21.621Z,79.94
2019-01-18T01:19:31.534Z,80.04
2019-01-18T01:20:41.542Z,80.41
2019-01-18T01:21:51.445Z,80.79
2019-01-18T01:23:01.359Z,81.16
2019-01-18T01:24:11.266Z,81.63
2019-01-18T01:25:21.173Z,82.01
2019-01-18T01:26:31.126Z,81.63
2019-01-18T01:27:41.033Z,82.29
2019-01-18T01:28:50.939Z,82.2
2019-01-18T01:30:00.846Z,82.48
2019-01-18T01:31:10.750Z,82.2
2019-01-18T01:32:20.750Z,83.05
2019-01-18T01:33:30.655Z,82.95
2019-01-18T01:34:40.566Z,82.95
2019-01-18T01:35:50.473Z,83.05
2019-01-18T01:37:00.386Z,83.33
2019-01-18T01:38:10.341Z,83.52
2019-01-18T01:39:20.479Z,83.71
2019-01-18T01:40:30.382Z,83.33
2019-01-18T01:41:40.291Z,83.33
2019-01-18T01:42:50.198Z,83.99
2019-01-18T01:44:00.101Z,83.99
2019-01-18T01:45:10.013Z,83.99
2019-01-18T01:46:19.925Z,83.8
2019-01-18T01:47:29.826Z,83.24
2019-01-18T01:48:39.729Z,83.24
2019-01-18T01:49:49.733Z,83.14
2019-01-18T01:50:59.640Z,83.61
2019-01-18T01:52:09.291Z,83.71
2019-01-18T01:53:19.195Z,83.9
2019-01-18T01:54:29.096Z,83.52
2019-01-18T01:55:39.102Z,84.09
2019-01-18T01:56:49.005Z,83.71
2019-01-18T01:57:58.913Z,83.71
2019-01-18T01:59:08.825Z,83.52
2019-01-18T02:00:18.728Z,83.33
2019-01-18T02:01:28.632Z,82.95
2019-01-18T02:02:38.542Z,82.86
2019-01-18T02:03:48.449Z,82.67
2019-01-18T02:04:58.351Z,82.58
2019-01-18T02:06:08.261Z,82.2
2019-01-18T02:07:18.228Z,82.48
2019-01-18T02:08:28.143Z,82.1
2019-01-18T02:09:38.047Z,82.29
2019-01-18T02:10:47.949Z,82.48
2019-01-18T02:11:57.852Z,82.29
2019-01-18T02:13:07.910Z,81.82
2019-01-18T02:14:17.821Z,82.48
2019-01-18T02:15:27.482Z,81.82
2019-01-18T02:16:37.383Z,81.82
2019-01-18T02:17:47.286Z,81.35
2019-01-18T02:18:57.089Z,81.45
2019-01-18T02:20:06.996Z,81.16
2019-01-18T02:21:16.905Z,81.26
2019-01-18T02:22:26.829Z,81.07
2019-01-18T02:23:36.734Z,81.63
2019-01-18T02:24:46.743Z,81.92
2019-01-18T02:25:56.646Z,81.73
2019-01-18T02:27:06.296Z,81.63
2019-01-18T02:28:16.200Z,82.01
2019-01-18T02:29:26.103Z,81.92
2019-01-18T02:30:36.009Z,82.58
2019-01-18T02:31:45.922Z,82.48
2019-01-18T02:32:55.829Z,82.76
2019-01-18T02:34:05.741Z,82.86
2019-01-18T02:35:15.745Z,83.14
2019-01-18T02:36:25.418Z,82.76
2019-01-18T02:37:35.086Z,83.24
2019-01-18T02:38:44.992Z,82.67
2019-01-18T02:39:54.900Z,83.05
2019-01-18T02:41:04.602Z,82.86
2019-01-18T02:42:14.511Z,82.95
2019-01-18T02:43:24.461Z,83.14
2019-01-18T02:44:34.384Z,83.24
2019-01-18T02:45:44.052Z,83.24
2019-01-18T02:46:53.958Z,83.05
2019-01-18T02:48:03.979Z,83.14
2019-01-18T02:49:13.891Z,82.95
2019-01-18T02:50:23.803Z,82.67
2019-01-18T02:51:33.706Z,83.14
2019-01-18T02:52:43.609Z,82.76
2019-01-18T02:53:53.517Z,82.76
2019-01-18T02:55:03.426Z,82.67
2019-01-18T02:56:13.335Z,82.48
2019-01-18T02:57:23.245Z,82.2
2019-01-18T02:58:33.152Z,82.29
2019-01-18T02:59:43.155Z,82.39
2019-01-18T03:00:53.067Z,82.29
2019-01-18T03:02:02.724Z,82.82
2019-01-18T03:03:12.400Z,82.82
2019-01-18T03:04:22.308Z,83.01
2019-01-18T03:05:32.212Z,83.33
2019-01-18T03:06:42.126Z,82.92
2019-01-18T03:07:51.787Z,82.63
2019-01-18T03:09:01.700Z,82.92
2019-01-18T03:10:11.600Z,82.73
2019-01-18T03:11:21.581Z,82.92
2019-01-18T03:12:31.486Z,82.92
2019-01-18T03:13:41.410Z,82.82
2019-01-18T03:14:51.322Z,83.1
2019-01-18T03:16:01.230Z,82.54
2019-01-18T03:17:11.264Z,82.35
2019-01-18T03:18:21.167Z,83.29
2019-01-18T03:19:31.095Z,83.2
2019-01-18T03:20:41.027Z,83.58
2019-01-18T03:21:50.936Z,83.86
2019-01-18T03:23:00.646Z,84.05
2019-01-18T03:24:10.576Z,84.05
2019-01-18T03:25:20.493Z,84.05
2019-01-18T03:26:30.402Z,84.33
2019-01-18T03:27:40.064Z,84.7
2019-01-18T03:28:50.085Z,83.86
2019-01-18T03:30:00.006Z,84.7
2019-01-18T03:31:24.333Z,83.86
2019-01-18T03:32:34.269Z,84.42
2019-01-18T03:33:44.191Z,84.52
2019-01-18T03:34:54.161Z,84.99
2019-01-18T03:36:04.068Z,84.8
2019-01-18T03:37:13.973Z,84.52
2019-01-18T03:38:23.623Z,83.58
2019-01-18T03:39:35.588Z,83.95
2019-01-18T03:40:45.497Z,83.67
2019-01-18T03:41:55.412Z,83.76
2019-01-18T03:43:05.321Z,83.67
2019-01-18T03:44:15.230Z,83.86
2019-01-18T03:45:25.191Z,83.48
2019-01-18T03:46:35.099Z,83.48
2019-01-18T03:47:45.030Z,83.58
2019-01-18T03:48:54.949Z,83.58
2019-01-18T03:50:04.857Z,83.29
2019-01-18T03:51:14.879Z,83.29
2019-01-18T03:52:24.795Z,83.58
2019-01-18T03:53:34.702Z,83.29
2019-01-18T03:54:44.604Z,83.58
2019-01-18T03:55:54.513Z,83.2
2019-01-18T03:57:04.521Z,83.48
2019-01-18T03:58:14.449Z,83.95
2019-01-18T03:59:24.470Z,83.86
2019-01-18T04:00:34.425Z,83.86
2019-01-18T04:01:44.332Z,84.52
2019-01-18T04:02:54.348Z,84.52
2019-01-18T04:04:04.048Z,84.23
2019-01-18T04:05:13.957Z,84.05
2019-01-18T04:06:23.636Z,83.86
2019-01-18T04:07:33.541Z,83.76
2019-01-18T04:08:43.547Z,83.76
2019-01-18T04:09:53.450Z,84.05
2019-01-18T04:11:03.364Z,84.14
2019-01-18T04:12:13.273Z,83.86
2019-01-18T04:13:23.186Z,83.86
2019-01-18T04:14:33.198Z,83.86
2019-01-18T04:15:43.113Z,83.86
2019-01-18T04:16:53.036Z,83.95
2019-01-18T04:18:02.947Z,83.58
2019-01-18T04:19:12.855Z,83.76
2019-01-18T04:20:22.860Z,83.95
2019-01-18T04:21:32.765Z,83.76
2019-01-18T04:22:42.680Z,83.67
2019-01-18T04:23:52.585Z,83.48
2019-01-18T04:25:02.661Z,83.67
2019-01-18T04:26:12.630Z,83.86
2019-01-18T04:27:22.296Z,83.76
2019-01-18T04:28:32.204Z,83.86
2019-01-18T04:29:42.105Z,83.86
2019-01-18T04:30:52.011Z,84.05
2019-01-18T04:32:01.965Z,83.48
2019-01-18T04:33:11.889Z,83.67
2019-01-18T04:34:21.805Z,83.95
2019-01-18T04:35:31.715Z,83.67
2019-01-18T04:36:41.620Z,83.29
2019-01-18T04:37:51.591Z,83.48
2019-01-18T04:39:01.513Z,83.39
2019-01-18T04:40:11.423Z,83.39
2019-01-18T04:41:21.331Z,83.67
2019-01-18T04:42:31.291Z,83.67
2019-01-18T04:43:41.049Z,83.39
2019-01-18T04:44:50.957Z,83.1
2019-01-18T04:46:00.860Z,83.86
2019-01-18T04:47:10.773Z,84.05
2019-01-18T04:48:20.677Z,83.76
2019-01-18T04:49:30.712Z,83.95
2019-01-18T04:50:40.619Z,83.67
2019-01-18T04:51:50.540Z,83.86
2019-01-18T04:53:00.199Z,84.61
2019-01-18T04:54:10.105Z,84.33
2019-01-18T04:55:20.066Z,84.42
2019-01-18T04:56:29.977Z,85.08
2019-01-18T04:57:39.883Z,84.61
2019-01-18T04:58:49.798Z,84.61
2019-01-18T04:59:59.707Z,84.61
2019-01-18T05:01:09.668Z,84.52
2019-01-18T05:02:19.580Z,84.61
2019-01-18T05:03:29.511Z,84.23
2019-01-18T05:04:39.459Z,84.52
2019-01-18T05:05:49.387Z,85.27
2019-01-18T05:06:59.356Z,85.36
2019-01-18T05:08:09.277Z,85.36
2019-01-18T05:09:18.936Z,85.36
2019-01-18T05:10:28.858Z,85.27
2019-01-18T05:11:38.777Z,85.55
2019-01-18T05:12:48.785Z,85.46
2019-01-18T05:13:58.704Z,84.8
2019-01-18T05:15:08.623Z,84.8
2019-01-18T05:16:18.543Z,85.36
2019-01-18T05:17:28.455Z,84.7
2019-01-18T05:18:38.419Z,84.8
2019-01-18T05:19:48.335Z,84.89
2019-01-18T05:20:58.241Z,84.89
2019-01-18T05:22:08.149Z,84.99
2019-01-18T05:23:17.816Z,84.8
2019-01-18T05:24:27.827Z,84.42
2019-01-18T05:25:37.742Z,84.52
2019-01-18T05:26:47.651Z,84.7
2019-01-18T05:27:57.558Z,84.61
2019-01-18T05:29:07.218Z,85.17
2019-01-18T05:30:17.186Z,85.27
2019-01-18T05:31:27.087Z,84.52
2019-01-18T05:32:36.995Z,84.42
2019-01-18T05:33:46.911Z,84.52
2019-01-18T05:34:56.824Z,84.8
2019-01-18T05:36:06.733Z,84.52
2019-01-18T05:37:16.639Z,84.23
2019-01-18T05:38:26.545Z,84.33
2019-01-18T05:39:36.465Z,84.33
2019-01-18T05:40:46.397Z,84.52
2019-01-18T05:41:56.410Z,84.33
2019-01-18T05:43:06.319Z,84.42
2019-01-18T05:44:16.231Z,84.99
2019-01-18T05:45:26.146Z,84.8
2019-01-18T05:46:36.059Z,84.47
2019-01-18T05:47:46.018Z,84.18
2019-01-18T05:48:56.017Z,84.47
2019-01-18T05:50:05.927Z,84.47
2019-01-18T05:51:15.833Z,83.9
2019-01-18T05:52:25.739Z,83.9
2019-01-18T05:53:35.707Z,83.9
2019-01-18T05:54:45.614Z,83.9
2019-01-18T05:55:55.533Z,83.71
2019-01-18T05:57:05.469Z,83.61
2019-01-18T05:58:15.379Z,83.8
2019-01-18T05:59:25.290Z,83.71
2019-01-18T06:00:35.203Z,84.09
2019-01-18T06:01:45.112Z,84.09
2019-01-18T06:02:55.109Z,83.71
2019-01-18T06:04:04.772Z,83.43
2019-01-18T06:05:15.502Z,83.14
2019-01-18T06:06:25.407Z,83.14
2019-01-18T06:07:35.326Z,83.52
2019-01-18T06:08:45.245Z,83.52
2019-01-18T06:09:55.162Z,83.33
2019-01-18T06:11:05.123Z,83.14
2019-01-18T06:12:15.082Z,83.8
2019-01-18T06:13:24.990Z,83.9
2019-01-18T06:14:34.893Z,83.61
2019-01-18T06:15:44.827Z,83.99
2019-01-18T06:16:54.842Z,83.71
2019-01-18T06:18:04.750Z,84.84
2019-01-18T06:19:14.664Z,84.56
2019-01-18T06:20:24.575Z,85.22
2019-01-18T06:21:34.484Z,85.41
2019-01-18T06:22:44.509Z,84.75
2019-01-18T06:23:54.426Z,85.03
2019-01-18T06:25:04.365Z,85.03
2019-01-18T06:26:14.310Z,85.5
2019-01-18T06:27:25.588Z,84.94
2019-01-18T06:28:35.501Z,84.84
2019-01-18T06:29:45.405Z,84.75
2019-01-18T06:31:01.552Z,85.22
2019-01-18T06:32:11.804Z,83.61
2019-01-18T06:33:21.741Z,83.33
2019-01-18T06:34:32.871Z,82.76
2019-01-18T06:35:42.777Z,82.48
2019-01-18T06:36:52.706Z,83.43
2019-01-18T06:38:02.627Z,83.43
2019-01-18T06:39:12.533Z,82.95
2019-01-18T06:40:22.493Z,82.76
2019-01-18T06:41:32.405Z,83.05
2019-01-18T06:42:42.311Z,83.33
2019-01-18T06:43:52.883Z,83.43
2019-01-18T06:45:02.830Z,82.95
2019-01-18T06:46:12.278Z,82.76
2019-01-18T06:47:22.186Z,82.58
2019-01-18T06:48:31.855Z,82.1
2019-01-18T06:49:41.764Z,82.29
2019-01-18T06:50:51.670Z,82.2
2019-01-18T06:52:01.737Z,82.58
2019-01-18T06:53:11.648Z,82.53
2019-01-18T06:54:21.309Z,81.73
2019-01-18T06:55:31.221Z,81.68
2019-01-18T06:56:41.146Z,81.11
2019-01-18T06:57:51.102Z,80.92
2019-01-18T06:59:01.016Z,80.73
2019-01-18T07:00:10.680Z,81.21
2019-01-18T07:01:20.586Z,80.92
2019-01-18T07:02:30.506Z,80.45
2019-01-18T07:03:40.611Z,80.26
2019-01-18T07:04:50.519Z,80.26
2019-01-18T07:06:00.898Z,80.07
2019-01-18T07:07:10.920Z,79.88
2019-01-18T07:08:20.830Z,80.26
2019-01-18T07:09:30.801Z,79.79
2019-01-18T07:10:40.709Z,80.07
2019-01-18T07:11:50.618Z,79.98
2019-01-18T07:13:00.527Z,80.22
2019-01-18T07:14:10.440Z,80.41
2019-01-18T07:15:20.457Z,80.88
2019-01-18T07:16:30.383Z,80.79
2019-01-18T07:17:40.291Z,81.45
2019-01-18T07:18:50.202Z,81.07
2019-01-18T07:20:00.172Z,81.16
2019-01-18T07:21:10.259Z,80.98
2019-01-18T07:22:20.168Z,81.35
2019-01-18T07:23:30.078Z,81.73
2019-01-18T07:24:39.992Z,82.29
2019-01-18T07:25:49.898Z,82.39
2019-01-18T07:26:59.952Z,82.48
2019-01-18T07:28:09.875Z,83.05
2019-01-18T07:29:19.535Z,83.24
2019-01-18T07:30:29.450Z,83.71
2019-01-18T07:31:39.363Z,84.47
2019-01-18T07:32:49.119Z,85.22
2019-01-18T07:33:59.028Z,84.94
2019-01-18T07:35:08.936Z,85.03
2019-01-18T07:36:18.844Z,85.5
2019-01-18T07:37:28.749Z,85.5
2019-01-18T07:38:38.767Z,84.84
2019-01-18T07:39:48.673Z,84.56
2019-01-18T07:40:58.584Z,84.37
2019-01-18T07:42:08.497Z,83.8
2019-01-18T07:43:18.410Z,83.99
2019-01-18T07:44:28.466Z,83.52
2019-01-18T07:45:38.413Z,83.71
2019-01-18T07:46:48.321Z,82.2
2019-01-18T07:47:58.234Z,82.95
2019-01-18T07:49:07.888Z,83.43
2019-01-18T07:50:22.429Z,83.33
2019-01-18T07:51:32.339Z,83.33
2019-01-18T07:52:42.250Z,82.86
2019-01-18T07:53:52.164Z,82.67
2019-01-18T07:55:02.074Z,82.76
2019-01-18T07:56:12.076Z,82.2
2019-01-18T07:57:21.982Z,82.29
2019-01-18T07:58:31.888Z,82.2
2019-01-18T07:59:41.801Z,82.01
2019-01-18T08:00:51.756Z,81.73
2019-01-18T08:02:02.873Z,81.73
2019-01-18T08:03:12.788Z,80.69
2019-01-18T08:04:22.698Z,80.69
2019-01-18T08:05:32.606Z,80.98
2019-01-18T08:06:42.516Z,81.35
2019-01-18T08:07:52.471Z,81.54
2019-01-18T08:09:02.383Z,80.88
2019-01-18T08:10:12.292Z,82.01
2019-01-18T08:11:22.202Z,82.01
2019-01-18T08:12:32.108Z,82.39
2019-01-18T08:13:42.068Z,82.48
2019-01-18T08:14:51.984Z,82.29
2019-01-18T08:16:01.894Z,82.39
2019-01-18T08:17:11.799Z,81.35
2019-01-18T08:18:21.713Z,81.63
2019-01-18T08:19:31.785Z,81.73
2019-01-18T08:20:41.690Z,82.29
2019-01-18T08:21:51.596Z,82.67
2019-01-18T08:23:01.507Z,82.95
2019-01-18T08:24:11.420Z,83.24
2019-01-18T08:25:21.478Z,83.9
2019-01-18T08:26:31.387Z,83.8
2019-01-18T08:27:41.294Z,83.05
2019-01-18T08:28:51.203Z,82.95
2019-01-18T08:30:01.119Z,82.67
2019-01-18T08:31:11.098Z,82.67
2019-01-18T08:32:21.026Z,82.2
2019-01-18T08:33:30.932Z,82.48
2019-01-18T08:34:40.839Z,82.39
2019-01-18T08:35:50.498Z,81.92
2019-01-18T08:37:00.472Z,81.92
2019-01-18T08:38:10.382Z,82.58
2019-01-18T08:39:20.345Z,82.1
2019-01-18T08:40:30.247Z,82.48
2019-01-18T08:41:40.248Z,82.2
2019-01-18T08:42:50.279Z,82.48
2019-01-18T08:44:00.186Z,82.39
2019-01-18T08:45:10.096Z,82.1
2019-01-18T08:46:20.003Z,82.29
2019-01-18T08:47:29.663Z,82.58
2019-01-18T08:48:39.677Z,82.29
2019-01-18T08:49:49.597Z,82.39
2019-01-18T08:50:59.517Z,82.76
2019-01-18T08:52:09.426Z,83.05
2019-01-18T08:53:19.351Z,83.43
2019-01-18T08:54:29.409Z,83.33
2019-01-18T08:55:39.323Z,83.61
2019-01-18T08:56:49.234Z,83.33
2019-01-18T08:57:59.144Z,83.9
2019-01-18T08:59:09.051Z,83.71
2019-01-18T09:00:18.955Z,83.71
2019-01-18T09:01:35.498Z,83.8
2019-01-18T09:02:45.537Z,83.71
2019-01-18T09:03:55.440Z,83.99
2019-01-18T09:05:05.342Z,83.71
2019-01-18T09:06:16.392Z,84.75
2019-01-18T09:07:26.297Z,83.9
2019-01-18T09:08:36.209Z,84.47
2019-01-18T09:09:46.121Z,84.75
2019-01-18T09:10:56.034Z,84.65
2019-01-18T09:12:06.091Z,84.84
2019-01-18T09:13:16.002Z,85.22
2019-01-18T09:14:26.078Z,85.03
2019-01-18T09:15:35.991Z,85.03
2019-01-18T09:16:45.902Z,85.31
2019-01-18T09:17:55.874Z,85.03
2019-01-18T09:19:05.784Z,84.84
2019-01-18T09:20:15.700Z,84.65
2019-01-18T09:21:25.613Z,84.56
2019-01-18T09:22:35.521Z,83.8
2019-01-18T09:23:45.487Z,83.8
2019-01-18T09:24:55.420Z,84.37
2019-01-18T09:26:05.398Z,84.75
2019-01-18T09:27:15.301Z,84.84
2019-01-18T09:28:25.234Z,84.28
2019-01-18T09:29:35.292Z,84.47
2019-01-18T09:30:45.197Z,84.75
2019-01-18T09:31:55.108Z,84.56
2019-01-18T09:33:05.017Z,84.28
2019-01-18T09:34:14.925Z,84.47
2019-01-18T09:35:24.939Z,84.47
2019-01-18T09:36:34.887Z,84.56
2019-01-18T09:37:45.086Z,84.75
2019-01-18T09:38:55.375Z,84.75
2019-01-18T09:40:05.274Z,84.47
2019-01-18T09:41:15.574Z,84.56
2019-01-18T09:42:25.655Z,84.37
2019-01-18T09:43:35.878Z,84.37
2019-01-18T09:44:45.537Z,84.56
2019-01-18T09:45:55.558Z,84.28
2019-01-18T09:47:05.592Z,84.56
2019-01-18T09:48:16.005Z,84.28
2019-01-18T09:49:25.960Z,84.28
2019-01-18T09:50:35.919Z,84.56
2019-01-18T09:51:46.065Z,84.56
2019-01-18T09:52:56.126Z,84.47
2019-01-18T09:54:06.092Z,84.37
2019-01-18T09:55:16.035Z,85.31
2019-01-18T09:56:25.771Z,84.75
2019-01-18T09:57:35.976Z,85.13
2019-01-18T09:58:46.007Z,84.65
2019-01-18T09:59:55.915Z,84.56
2019-01-18T10:01:05.836Z,84.56
2019-01-18T10:02:15.751Z,83.9
2019-01-18T10:03:25.661Z,84.09
2019-01-18T10:04:35.582Z,83.52
2019-01-18T10:05:45.497Z,84.13
2019-01-18T10:06:55.405Z,83.65
2019-01-18T10:08:05.313Z,83.56
2019-01-18T10:09:15.257Z,83.75
2019-01-18T10:10:25.019Z,83.47
2019-01-18T10:11:34.676Z,83.47
2019-01-18T10:12:44.593Z,83
2019-01-18T10:13:54.501Z,82.81
2019-01-18T10:15:04.417Z,82.81
2019-01-18T10:16:14.328Z,82.9
2019-01-18T10:17:24.236Z,82.43
2019-01-18T10:18:34.155Z,82.34
2019-01-18T10:19:43.909Z,82.06
2019-01-18T10:20:53.882Z,81.4
2019-01-18T10:22:03.912Z,81.4
2019-01-18T10:23:13.837Z,82.34
2019-01-18T10:24:23.768Z,82.15
2019-01-18T10:25:33.674Z,82.34
2019-01-18T10:26:43.732Z,82.34
2019-01-18T10:27:53.792Z,81.87
2019-01-18T10:29:03.729Z,82.34
2019-01-18T10:30:13.638Z,81.77
2019-01-18T10:31:23.552Z,81.49
2019-01-18T10:32:33.466Z,81.77
2019-01-18T10:33:44.803Z,81.11
2019-01-18T10:34:54.757Z,81.58
2019-01-18T10:36:04.443Z,81.3
2019-01-18T10:37:14.347Z,81.4
2019-01-18T10:38:24.258Z,81.4
2019-01-18T10:39:34.269Z,81.49
2019-01-18T10:40:44.176Z,81.21
2019-01-18T10:41:54.081Z,81.3
2019-01-18T10:43:03.993Z,81.3
2019-01-18T10:44:13.911Z,81.3
2019-01-18T10:45:23.819Z,81.87
2019-01-18T10:46:33.727Z,81.87
2019-01-18T10:47:43.634Z,81.68
2019-01-18T10:48:53.549Z,82.43
2019-01-18T10:50:03.459Z,81.68
2019-01-18T10:51:13.478Z,81.11
2019-01-18T10:52:23.385Z,80.54
2019-01-18T10:53:33.310Z,80.36
2019-01-18T10:54:43.232Z,79.88
2019-01-18T10:55:53.141Z,79.17
2019-01-18T10:57:03.099Z,78.7
2019-01-18T10:58:13.044Z,78.13
2019-01-18T10:59:22.954Z,77.85
2019-01-18T11:00:32.871Z,77.85
2019-01-18T11:01:42.781Z,77.28
2019-01-18T11:02:52.794Z,77
2019-01-18T11:04:02.719Z,77.09
2019-01-18T11:05:12.639Z,77.09
2019-01-18T11:06:22.547Z,76.72
2019-01-18T11:07:32.460Z,75.3
2019-01-18T11:08:42.369Z,76.34
2019-01-18T11:09:52.282Z,76.66
2019-01-18T11:11:02.195Z,75.34
2019-01-18T11:12:12.106Z,74.68
2019-01-18T11:13:22.018Z,74.11
2019-01-18T11:14:32.028Z,73.45
2019-01-18T11:15:41.941Z,73.64
2019-01-18T11:16:51.853Z,72.88
2019-01-18T11:18:01.767Z,72.98
2019-01-18T11:19:11.689Z,73.17
2019-01-18T11:20:21.602Z,73.07
2019-01-18T11:21:31.519Z,72.69
2019-01-18T11:22:41.435Z,72.03
2019-01-18T11:23:51.347Z,72.03
2019-01-18T11:25:01.259Z,71.84
2019-01-18T11:26:11.231Z,71.28
2019-01-18T11:27:21.142Z,71.47
2019-01-18T11:28:31.052Z,71.37
2019-01-18T11:29:40.975Z,70.72
2019-01-18T11:30:50.905Z,71.28
2019-01-18T11:32:00.818Z,70.72
2019-01-18T11:33:16.618Z,70.34
2019-01-18T11:34:26.543Z,70.34
2019-01-18T11:35:36.453Z,70.05
2019-01-18T11:36:46.366Z,70.43
2019-01-18T11:38:00.189Z,69.81
2019-01-18T11:39:10.104Z,69.71
2019-01-18T11:40:20.017Z,69.05
2019-01-18T11:41:29.940Z,69.14
2019-01-18T11:42:39.851Z,69.14
2019-01-18T11:43:49.924Z,68.67
2019-01-18T11:44:59.838Z,68.1
2019-01-18T11:46:09.760Z,67.82
2019-01-18T11:47:19.674Z,67.35
2019-01-18T11:48:29.603Z,67.25
2019-01-18T11:49:39.618Z,66.69
2019-01-18T11:50:49.528Z,66.91
2019-01-18T11:51:59.237Z,66.06
2019-01-18T11:53:09.158Z,66.16
2019-01-18T11:54:19.069Z,65.78
2019-01-18T11:55:29.131Z,65.78
2019-01-18T11:56:39.047Z,65.59
2019-01-18T11:57:48.977Z,64.92
2019-01-18T11:58:58.892Z,64.83
2019-01-18T12:00:08.809Z,65.21
2019-01-18T12:01:18.785Z,66.19
2019-01-18T12:02:28.714Z,65.81
2019-01-18T12:03:38.634Z,66.28
2019-01-18T12:04:48.550Z,66.98
2019-01-18T12:05:58.469Z,66.98
2019-01-18T12:07:08.487Z,66.79
2019-01-18T12:08:18.409Z,66.25
2019-01-18T12:09:28.328Z,65.59
2019-01-18T12:10:38.244Z,66.6
2019-01-18T12:11:48.175Z,66.92
2019-01-18T12:12:58.299Z,66.16
2019-01-18T12:14:08.220Z,66.25
2019-01-18T12:15:18.149Z,65.63
2019-01-18T12:16:28.072Z,65.53
2019-01-18T12:17:37.995Z,64.49
2019-01-18T12:18:47.983Z,64.71
2019-01-18T12:19:57.909Z,64.42
2019-01-18T12:21:07.829Z,63.85
2019-01-18T12:22:18.143Z,62.94
2019-01-18T12:23:28.061Z,62.56
2019-01-18T12:24:38.076Z,61.61
2019-01-18T12:25:47.996Z,61.33
2019-01-18T12:26:57.927Z,61.14
2019-01-18T12:28:07.846Z,60.57
2019-01-18T12:29:17.517Z,59.91
2019-01-18T12:30:28.449Z,58.29
2019-01-18T12:31:38.371Z,58.39
2019-01-18T12:32:48.297Z,58.39
2019-01-18T12:33:58.220Z,57.64
2019-01-18T12:35:08.143Z,57.44
2019-01-18T12:36:17.870Z,56.02
2019-01-18T12:37:27.792Z,53.84
2019-01-18T12:38:37.710Z,52.96
2019-01-18T12:39:47.637Z,53.06
2019-01-18T12:40:57.555Z,52.2
2019-01-18T12:42:07.027Z,52.18
2019-01-18T12:43:16.952Z,53.13
2019-01-18T12:44:26.621Z,53.47
2019-01-18T12:45:36.545Z,53.95
2019-01-18T12:46:46.825Z,54.42
2019-01-18T12:47:56.852Z,54.99
2019-01-18T12:49:06.767Z,54.99
2019-01-18T12:50:16.705Z,55.72
2019-01-18T12:51:26.623Z,55.63
2019-01-18T12:52:36.289Z,56.76
2019-01-18T12:53:46.207Z,56.38
2019-01-18T12:54:56.133Z,56.85
2019-01-18T12:56:06.057Z,57.23
2019-01-18T12:57:15.988Z,57.9
2019-01-18T12:58:25.902Z,57.42
2019-01-18T12:59:35.869Z,58.18
2019-01-18T13:00:45.790Z,58.09
2019-01-18T13:01:55.718Z,57.99
2019-01-18T13:03:05.638Z,58.09
2019-01-18T13:04:15.554Z,58.81
2019-01-18T13:05:25.332Z,59
2019-01-18T13:06:35.250Z,58.94
2019-01-18T13:07:45.166Z,58.94
2019-01-18T13:08:55.089Z,58.81
2019-01-18T13:10:11.570Z,59.69
2019-01-18T13:11:21.928Z,59.69
2019-01-18T13:12:31.862Z,59.41
2019-01-18T13:13:41.781Z,58.75
2019-01-18T13:14:51.697Z,58.75
2019-01-18T13:16:04.954Z,58.94
2019-01-18T13:17:14.971Z,58.94
2019-01-18T13:18:24.892Z,58.84
2019-01-18T13:19:34.806Z,58.84
2019-01-18T13:20:44.724Z,58.65
2019-01-18T13:21:54.641Z,59.5
2019-01-18T13:23:04.667Z,59.41
2019-01-18T13:24:14.586Z,59.22
2019-01-18T13:25:24.255Z,58.84
2019-01-18T13:26:34.174Z,59.31
2019-01-18T13:27:44.091Z,60.14
2019-01-18T13:28:54.109Z,60.99
2019-01-18T13:30:04.028Z,61.36
2019-01-18T13:31:13.694Z,62.5
2019-01-18T13:32:23.607Z,62.94
2019-01-18T13:33:33.522Z,63.89
2019-01-18T13:34:43.541Z,64.45
2019-01-18T13:35:53.465Z,64.54
2019-01-18T13:37:03.378Z,65.46
2019-01-18T13:38:13.289Z,66.12
2019-01-18T13:39:23.204Z,66.78
2019-01-18T13:40:33.174Z,67.44
2019-01-18T13:41:43.099Z,67.63
2019-01-18T13:42:53.017Z,68.1
2019-01-18T13:44:02.932Z,68.82
2019-01-18T13:45:12.845Z,69.49
2019-01-18T13:46:27.223Z,69.67
2019-01-18T13:47:37.136Z,70.05
2019-01-18T13:48:47.050Z,70.62
2019-01-18T13:49:56.979Z,70.24
2019-01-18T13:51:06.670Z,71.09
2019-01-18T13:52:16.635Z,71.37
2019-01-18T13:53:26.555Z,71.56
2019-01-18T13:54:36.479Z,71.84
2019-01-18T13:55:46.393Z,72.6
2019-01-18T13:56:57.290Z,72.79
2019-01-18T13:58:07.258Z,73.17
2019-01-18T13:59:17.952Z,73.6
2019-01-18T14:00:27.863Z,73.22
2019-01-18T14:01:37.776Z,73.79
