createdAt,value
2022-08-22T00:03:31.950Z,16.28
2022-08-22T00:07:46.482Z,16.30
2022-08-22T00:11:58.046Z,16.23
2022-08-22T00:16:09.079Z,16.21
2022-08-22T00:20:19.987Z,16.21
2022-08-22T00:24:38.102Z,16.25
2022-08-22T00:28:45.335Z,16.30
2022-08-22T00:32:53.986Z,16.28
2022-08-22T00:37:10.854Z,16.23
2022-08-22T00:41:31.358Z,16.19
2022-08-22T00:46:08.700Z,16.15
2022-08-22T00:50:43.134Z,16.16
2022-08-22T00:55:00.852Z,16.24
2022-08-22T00:59:23.518Z,16.22
2022-08-22T01:03:51.269Z,16.31
2022-08-22T01:08:15.401Z,16.34
2022-08-22T01:12:38.767Z,16.26
2022-08-22T01:17:01.585Z,16.23
2022-08-22T01:21:50.508Z,16.37
2022-08-22T01:26:40.516Z,16.21
2022-08-22T01:31:00.205Z,16.10
2022-08-22T01:35:27.730Z,16.05
2022-08-22T01:39:57.206Z,15.69
2022-08-22T01:44:25.611Z,15.64
2022-08-22T01:48:37.359Z,15.57
2022-08-22T01:52:46.208Z,15.47
2022-08-22T01:56:50.231Z,15.42
2022-08-22T02:01:04.132Z,15.29
2022-08-22T02:05:14.657Z,15.23
2022-08-22T02:09:31.958Z,15.11
2022-08-22T02:13:50.520Z,15.15
2022-08-22T02:18:11.119Z,15.02
2022-08-22T02:22:27.478Z,14.95
2022-08-22T02:26:49.526Z,14.83
2022-08-22T02:31:01.245Z,14.84
2022-08-22T02:35:11.618Z,14.92
2022-08-22T02:39:22.440Z,15.03
2022-08-22T02:43:36.347Z,15.13
2022-08-22T02:47:47.878Z,15.15
2022-08-22T02:51:59.563Z,15.04
2022-08-22T02:56:08.601Z,14.91
2022-08-22T03:00:30.877Z,14.85
2022-08-22T03:04:53.039Z,14.84
2022-08-22T03:09:07.754Z,14.71
2022-08-22T03:13:14.821Z,14.64
2022-08-22T03:17:24.909Z,14.56
2022-08-22T03:21:33.803Z,14.66
2022-08-22T03:25:45.116Z,14.63
2022-08-22T03:29:51.836Z,14.47
2022-08-22T03:34:18.963Z,14.42
2022-08-22T03:38:28.639Z,14.46
2022-08-22T03:43:03.991Z,14.36
2022-08-22T03:47:33.168Z,14.40
2022-08-22T03:52:03.462Z,14.33
2022-08-22T03:56:45.025Z,14.31
2022-08-22T04:01:31.683Z,14.25
2022-08-22T04:05:55.399Z,14.17
2022-08-22T04:10:21.031Z,14.11
2022-08-22T04:15:01.015Z,14.12
2022-08-22T04:19:30.535Z,14.01
2022-08-22T04:24:03.215Z,13.94
2022-08-22T04:28:18.406Z,14.18
2022-08-22T04:32:28.080Z,14.06
2022-08-22T04:36:37.328Z,14.00
2022-08-22T04:40:45.036Z,13.96
2022-08-22T04:44:57.822Z,13.88
2022-08-22T04:49:06.531Z,14.08
2022-08-22T04:53:19.713Z,13.99
2022-08-22T04:57:32.551Z,13.98
2022-08-22T05:01:46.386Z,13.88
2022-08-22T05:05:51.016Z,13.99
2022-08-22T05:10:00.284Z,14.12
2022-08-22T05:14:18.232Z,14.16
2022-08-22T05:18:29.721Z,14.35
2022-08-22T05:22:36.670Z,14.39
2022-08-22T05:26:44.327Z,14.42
2022-08-22T05:30:49.639Z,14.55
2022-08-22T05:34:59.403Z,14.62
2022-08-22T05:39:06.328Z,14.82
2022-08-22T05:43:12.827Z,15.00
2022-08-22T05:47:23.489Z,15.26
2022-08-22T05:51:35.989Z,15.49
2022-08-22T05:55:51.619Z,15.72
2022-08-22T06:00:03.247Z,15.90
2022-08-22T06:04:25.260Z,16.08
2022-08-22T06:08:35.928Z,16.28
2022-08-22T06:12:43.678Z,16.65
2022-08-22T06:16:52.338Z,17.05
2022-08-22T06:20:59.871Z,17.51
2022-08-22T15:38:38.529Z,29.23
2022-08-22T15:42:48.328Z,28.46
2022-08-22T15:47:00.431Z,28.46
2022-08-22T15:51:09.239Z,28.27
2022-08-22T15:55:34.456Z,28.51
2022-08-22T15:59:53.350Z,28.30
2022-08-22T16:04:03.181Z,28.28
2022-08-22T16:08:08.362Z,27.74
2022-08-22T16:12:26.885Z,28.20
2022-08-22T16:16:54.648Z,28.35
2022-08-22T16:20:59.216Z,28.63
2022-08-22T16:25:10.716Z,28.91
2022-08-22T16:29:35.555Z,28.60
2022-08-22T16:33:45.504Z,29.62
2022-08-22T16:37:50.966Z,30.60
2022-08-22T16:42:18.508Z,29.68
2022-08-22T16:46:33.312Z,28.55
2022-08-22T16:50:41.794Z,28.37
2022-08-22T16:54:47.538Z,28.97
2022-08-22T16:59:22.837Z,29.19
2022-08-22T17:03:36.933Z,30.21
2022-08-22T17:07:58.892Z,29.88
2022-08-22T17:12:17.542Z,29.76
2022-08-22T17:16:37.241Z,29.63
2022-08-22T17:20:49.125Z,29.38
2022-08-22T17:25:04.735Z,29.57
2022-08-22T17:29:16.102Z,29.18
2022-08-22T17:33:35.722Z,29.13
2022-08-22T17:37:47.638Z,28.62
2022-08-22T17:41:58.401Z,28.35
2022-08-22T17:46:34.245Z,28.34
2022-08-22T17:50:43.603Z,27.89
2022-08-22T17:54:53.714Z,27.54
2022-08-22T17:59:03.067Z,27.62
2022-08-22T18:03:10.009Z,27.59
2022-08-22T18:07:34.439Z,27.56
2022-08-22T18:11:45.867Z,27.17
2022-08-22T18:15:55.903Z,26.57
2022-08-22T18:20:05.400Z,26.17
2022-08-22T18:24:21.360Z,25.92
2022-08-22T18:28:33.608Z,25.62
2022-08-22T18:32:52.433Z,25.19
2022-08-22T18:37:00.634Z,24.85
2022-08-22T18:41:13.239Z,24.52
2022-08-22T18:45:20.761Z,24.33
2022-08-22T18:49:48.407Z,24.25
2022-08-22T18:53:55.335Z,24.06
2022-08-22T18:58:19.227Z,23.88
2022-08-22T19:02:55.791Z,23.62
2022-08-22T19:07:26.609Z,23.31
2022-08-22T19:11:50.861Z,23.29
2022-08-22T19:16:07.444Z,23.14
2022-08-22T19:20:41.003Z,23.04
2022-08-22T19:30:06.781Z,22.86
2022-08-22T19:34:17.424Z,22.73
