createdAt,value
2017-12-03T00:00:29.721Z,0.00
2017-12-03T00:01:29.719Z,0.00
2017-12-03T00:02:29.718Z,0.00
2017-12-03T00:03:29.722Z,0.00
2017-12-03T00:04:29.730Z,0.00
2017-12-03T00:05:29.735Z,0.00
2017-12-03T00:06:29.737Z,0.00
2017-12-03T00:07:29.740Z,0.00
2017-12-03T00:08:29.759Z,4.00
2017-12-03T00:09:29.760Z,0.00
2017-12-03T00:10:29.742Z,0.00
2017-12-03T00:11:29.749Z,0.00
2017-12-03T00:12:29.759Z,0.00
2017-12-03T00:13:29.755Z,0.00
2017-12-03T00:14:29.761Z,0.00
2017-12-03T00:15:29.767Z,0.00
2017-12-03T00:16:29.770Z,0.00
2017-12-03T00:17:29.802Z,0.00
2017-12-03T00:18:29.781Z,0.00
2017-12-03T00:19:29.786Z,0.00
2017-12-03T00:20:29.784Z,0.00
2017-12-03T00:21:29.799Z,0.00
2017-12-03T00:22:29.875Z,0.00
2017-12-03T00:23:29.796Z,0.00
2017-12-03T00:24:29.807Z,0.00
2017-12-03T00:25:29.815Z,0.00
2017-12-03T00:26:29.813Z,0.00
2017-12-03T00:27:29.811Z,0.00
2017-12-03T00:28:29.817Z,0.00
2017-12-03T00:29:29.823Z,0.00
2017-12-03T00:30:29.826Z,0.00
2017-12-03T00:31:29.827Z,0.00
2017-12-03T00:32:29.830Z,0.00
2017-12-03T00:33:29.834Z,0.00
2017-12-03T00:34:29.845Z,0.00
2017-12-03T00:35:29.853Z,0.00
2017-12-03T00:36:29.844Z,0.00
2017-12-03T00:37:29.847Z,0.00
2017-12-03T00:38:29.856Z,0.00
2017-12-03T00:39:29.861Z,0.00
2017-12-03T00:40:29.872Z,0.00
2017-12-03T00:41:29.862Z,0.00
2017-12-03T00:42:29.871Z,0.00
2017-12-03T00:43:29.868Z,0.00
2017-12-03T00:44:29.875Z,0.00
2017-12-03T00:45:29.882Z,0.00
2017-12-03T00:46:29.885Z,0.00
2017-12-03T00:47:29.890Z,0.00
2017-12-03T00:48:29.893Z,0.00
2017-12-03T00:49:29.904Z,0.00
2017-12-03T00:50:29.917Z,0.00
2017-12-03T00:51:29.907Z,0.00
2017-12-03T00:52:29.908Z,0.00
2017-12-03T00:53:29.910Z,0.00
2017-12-03T00:54:29.917Z,0.00
2017-12-03T00:55:29.916Z,0.00
2017-12-03T00:56:29.927Z,0.00
2017-12-03T00:57:29.934Z,0.00
2017-12-03T00:58:29.937Z,0.00
2017-12-03T00:59:29.930Z,0.00
2017-12-03T01:00:29.936Z,0.00
2017-12-03T01:01:29.946Z,0.00
2017-12-03T01:02:29.945Z,0.00
2017-12-03T01:03:29.942Z,0.00
2017-12-03T01:04:29.957Z,4.00
2017-12-03T01:05:29.956Z,0.00
2017-12-03T01:06:29.962Z,0.00
2017-12-03T01:07:29.959Z,0.00
2017-12-03T01:08:29.962Z,0.00
2017-12-03T01:09:29.965Z,0.00
2017-12-03T01:10:29.975Z,0.00
2017-12-03T01:11:29.978Z,0.00
2017-12-03T01:12:29.984Z,0.00
2017-12-03T01:13:29.986Z,0.00
2017-12-03T01:14:29.999Z,0.00
2017-12-03T01:15:29.988Z,0.00
2017-12-03T01:16:30.769Z,0.00
2017-12-03T01:17:30.005Z,0.00
2017-12-03T01:18:30.003Z,0.00
2017-12-03T01:19:30.014Z,0.00
2017-12-03T01:20:30.007Z,0.00
2017-12-03T01:21:30.009Z,0.00
2017-12-03T01:22:30.023Z,0.00
2017-12-03T01:23:30.019Z,0.00
2017-12-03T01:24:30.021Z,0.00
2017-12-03T01:25:30.031Z,0.00
2017-12-03T01:26:30.033Z,0.00
2017-12-03T01:27:30.036Z,0.00
2017-12-03T01:28:30.038Z,0.00
2017-12-03T01:29:30.039Z,0.00
2017-12-03T01:30:30.052Z,0.00
2017-12-03T01:31:30.048Z,0.00
2017-12-03T01:32:30.060Z,0.00
2017-12-03T01:33:30.055Z,0.00
2017-12-03T01:34:30.072Z,0.00
2017-12-03T01:35:30.064Z,0.00
2017-12-03T01:36:30.076Z,0.00
2017-12-03T01:37:30.074Z,0.00
2017-12-03T01:38:30.074Z,0.00
2017-12-03T01:39:30.077Z,0.00
2017-12-03T01:40:30.084Z,0.00
2017-12-03T01:41:30.085Z,0.00
2017-12-03T01:42:30.098Z,0.00
2017-12-03T01:43:30.098Z,0.00
2017-12-03T01:44:30.106Z,0.00
2017-12-03T01:45:30.101Z,0.00
2017-12-03T01:46:30.103Z,0.00
2017-12-03T01:47:30.107Z,0.00
2017-12-03T01:48:30.111Z,0.00
2017-12-03T01:49:30.109Z,0.00
2017-12-03T01:50:30.122Z,0.00
2017-12-03T01:51:30.117Z,0.00
2017-12-03T01:52:30.129Z,0.00
2017-12-03T01:53:30.129Z,0.00
2017-12-03T01:54:30.131Z,0.00
2017-12-03T01:55:30.142Z,0.00
2017-12-03T01:56:30.140Z,0.00
2017-12-03T01:57:30.169Z,0.00
2017-12-03T01:58:30.149Z,0.00
2017-12-03T01:59:30.149Z,0.00
2017-12-03T02:00:30.158Z,0.00
2017-12-03T02:01:30.157Z,0.00
2017-12-03T02:02:30.159Z,0.00
2017-12-03T02:03:30.161Z,0.00
2017-12-03T02:04:30.260Z,0.00
2017-12-03T02:05:30.166Z,0.00
2017-12-03T02:06:30.174Z,0.00
2017-12-03T02:07:30.171Z,0.00
2017-12-03T02:08:30.183Z,0.00
2017-12-03T02:09:30.185Z,0.00
2017-12-03T02:10:30.238Z,0.00
2017-12-03T02:11:30.205Z,0.00
2017-12-03T02:12:30.203Z,0.00
2017-12-03T02:13:30.198Z,0.00
2017-12-03T02:14:30.208Z,0.00
2017-12-03T02:15:30.208Z,0.00
2017-12-03T02:16:30.210Z,0.00
2017-12-03T02:17:30.213Z,0.00
2017-12-03T02:18:30.240Z,0.00
2017-12-03T02:19:30.222Z,0.00
2017-12-03T02:20:30.228Z,0.00
2017-12-03T02:21:30.233Z,0.00
2017-12-03T02:22:30.252Z,0.00
2017-12-03T02:23:30.240Z,0.00
2017-12-03T02:25:30.247Z,0.00
2017-12-03T02:26:30.251Z,0.00
2017-12-03T02:27:30.250Z,0.00
2017-12-03T02:28:30.257Z,0.00
2017-12-03T02:29:30.259Z,0.00
2017-12-03T02:30:30.265Z,0.00
2017-12-03T02:31:30.263Z,0.00
2017-12-03T02:32:30.269Z,0.00
2017-12-03T02:33:30.272Z,0.00
2017-12-03T02:34:30.285Z,0.00
2017-12-03T02:35:30.289Z,0.00
2017-12-03T02:36:30.286Z,0.00
2017-12-03T02:37:30.287Z,0.00
2017-12-03T02:38:30.376Z,0.00
2017-12-03T02:39:30.298Z,0.00
2017-12-03T02:40:30.311Z,0.00
2017-12-03T02:41:30.303Z,0.00
2017-12-03T02:42:30.313Z,0.00
2017-12-03T02:43:30.311Z,0.00
2017-12-03T02:44:30.320Z,0.00
2017-12-03T02:45:30.322Z,0.00
2017-12-03T02:46:30.331Z,0.00
2017-12-03T02:47:30.338Z,0.00
2017-12-03T02:48:30.346Z,0.00
2017-12-03T02:49:30.338Z,0.00
2017-12-03T02:50:30.343Z,0.00
2017-12-03T02:51:30.349Z,0.00
2017-12-03T02:52:30.354Z,0.00
2017-12-03T02:53:30.351Z,0.00
2017-12-03T02:54:30.365Z,0.00
2017-12-03T02:55:30.364Z,0.00
2017-12-03T02:56:30.363Z,0.00
2017-12-03T02:57:30.364Z,0.00
2017-12-03T02:58:30.441Z,0.00
2017-12-03T02:59:30.409Z,0.00
2017-12-03T03:00:30.373Z,0.00
2017-12-03T03:01:30.376Z,0.00
2017-12-03T03:02:30.384Z,0.00
2017-12-03T03:03:30.384Z,0.00
2017-12-03T03:04:30.396Z,0.00
2017-12-03T03:05:30.397Z,0.00
2017-12-03T03:06:30.402Z,0.00
2017-12-03T03:07:30.406Z,0.00
2017-12-03T03:08:30.411Z,0.00
2017-12-03T03:09:30.459Z,0.00
2017-12-03T03:10:30.415Z,0.00
2017-12-03T03:11:30.439Z,0.00
2017-12-03T03:12:30.421Z,0.00
2017-12-03T03:13:30.427Z,0.00
2017-12-03T03:14:30.432Z,0.00
2017-12-03T03:15:30.429Z,0.00
2017-12-03T03:16:30.435Z,0.00
2017-12-03T03:17:30.470Z,0.00
2017-12-03T03:18:30.440Z,0.00
2017-12-03T03:19:30.456Z,0.00
2017-12-03T03:20:30.458Z,0.00
2017-12-03T03:21:30.458Z,0.00
2017-12-03T03:22:30.457Z,0.00
2017-12-03T03:23:30.467Z,0.00
2017-12-03T03:24:30.467Z,0.00
2017-12-03T03:25:30.470Z,0.00
2017-12-03T03:26:30.473Z,0.00
2017-12-03T03:27:30.483Z,0.00
2017-12-03T03:28:30.491Z,0.00
2017-12-03T03:29:30.483Z,0.00
2017-12-03T03:30:30.494Z,0.00
2017-12-03T03:31:30.495Z,0.00
2017-12-03T03:32:30.497Z,0.00
2017-12-03T03:33:30.495Z,0.00
2017-12-03T03:34:30.503Z,0.00
2017-12-03T03:35:30.511Z,0.00
2017-12-03T03:36:30.520Z,0.00
2017-12-03T03:37:30.513Z,0.00
2017-12-03T03:38:30.521Z,0.00
2017-12-03T03:39:30.523Z,0.00
2017-12-03T03:40:30.526Z,0.00
2017-12-03T03:41:30.533Z,0.00
2017-12-03T03:42:30.534Z,0.00
2017-12-03T03:43:30.579Z,0.00
2017-12-03T03:44:30.543Z,0.00
2017-12-03T03:45:31.268Z,0.00
2017-12-03T03:46:30.548Z,0.00
2017-12-03T03:47:30.549Z,0.00
2017-12-03T03:48:30.558Z,0.00
2017-12-03T03:49:30.566Z,0.00
2017-12-03T03:50:30.565Z,0.00
2017-12-03T03:51:30.571Z,0.00
2017-12-03T03:52:30.570Z,0.00
2017-12-03T03:53:30.582Z,0.00
2017-12-03T03:54:30.583Z,0.00
2017-12-03T03:55:30.580Z,0.00
2017-12-03T03:56:30.583Z,0.00
2017-12-03T03:57:30.582Z,0.00
2017-12-03T03:58:30.590Z,0.00
2017-12-03T03:59:30.593Z,0.00
2017-12-03T04:00:30.599Z,0.00
2017-12-03T04:01:30.606Z,0.00
2017-12-03T04:02:30.609Z,0.00
2017-12-03T04:03:30.609Z,0.00
2017-12-03T04:04:30.615Z,0.00
2017-12-03T04:05:30.622Z,0.00
2017-12-03T04:06:30.628Z,0.00
2017-12-03T04:07:30.622Z,0.00
2017-12-03T04:08:30.641Z,0.00
2017-12-03T04:09:30.630Z,0.00
2017-12-03T04:10:30.633Z,0.00
2017-12-03T04:11:30.703Z,0.00
2017-12-03T04:12:30.642Z,0.00
2017-12-03T04:13:30.657Z,0.00
2017-12-03T04:14:30.647Z,0.00
2017-12-03T04:15:30.650Z,0.00
2017-12-03T04:16:30.660Z,0.00
2017-12-03T04:17:30.663Z,0.00
2017-12-03T04:18:30.670Z,0.00
2017-12-03T04:19:30.668Z,0.00
2017-12-03T04:20:30.676Z,0.00
2017-12-03T04:21:30.680Z,0.00
2017-12-03T04:22:30.681Z,0.00
2017-12-03T04:23:30.681Z,0.00
2017-12-03T04:24:30.689Z,0.00
2017-12-03T04:25:30.692Z,0.00
2017-12-03T04:26:30.753Z,0.00
2017-12-03T04:27:30.699Z,0.00
2017-12-03T04:28:30.709Z,0.00
2017-12-03T04:29:30.708Z,0.00
2017-12-03T04:30:30.772Z,0.00
2017-12-03T04:31:30.714Z,0.00
2017-12-03T04:32:30.714Z,0.00
2017-12-03T04:33:30.722Z,0.00
2017-12-03T04:34:30.727Z,0.00
2017-12-03T04:35:30.727Z,0.00
2017-12-03T04:36:30.743Z,0.00
2017-12-03T04:37:30.737Z,0.00
2017-12-03T04:38:30.741Z,0.00
2017-12-03T04:39:30.740Z,0.00
2017-12-03T04:40:30.755Z,0.00
2017-12-03T04:41:30.751Z,0.00
2017-12-03T04:42:30.758Z,0.00
2017-12-03T04:43:30.760Z,0.00
2017-12-03T04:44:30.768Z,0.00
2017-12-03T04:45:30.766Z,0.00
2017-12-03T04:46:30.770Z,0.00
2017-12-03T04:47:30.773Z,0.00
2017-12-03T04:48:30.785Z,0.00
2017-12-03T04:49:30.783Z,0.00
2017-12-03T04:50:30.791Z,0.00
2017-12-03T04:51:30.789Z,0.00
2017-12-03T04:52:30.792Z,0.00
2017-12-03T04:53:30.801Z,0.00
2017-12-03T04:54:30.850Z,0.00
2017-12-03T04:55:30.803Z,0.00
2017-12-03T04:56:30.810Z,0.00
2017-12-03T04:57:30.813Z,0.00
2017-12-03T04:58:30.820Z,0.00
2017-12-03T04:59:30.820Z,0.00
2017-12-03T05:00:30.820Z,0.00
2017-12-03T05:01:30.830Z,0.00
2017-12-03T05:02:30.831Z,0.00
2017-12-03T05:03:30.836Z,0.00
2017-12-03T05:04:30.834Z,0.00
2017-12-03T05:05:30.842Z,0.00
2017-12-03T05:06:30.843Z,0.00
2017-12-03T05:07:30.880Z,0.00
2017-12-03T05:08:30.852Z,0.00
2017-12-03T05:09:30.858Z,0.00
2017-12-03T05:10:30.861Z,0.00
2017-12-03T05:11:30.867Z,0.00
2017-12-03T05:12:30.875Z,0.00
2017-12-03T05:13:30.871Z,0.00
2017-12-03T05:14:30.873Z,0.00
2017-12-03T05:15:30.875Z,0.00
2017-12-03T05:16:30.882Z,0.00
2017-12-03T05:17:30.925Z,0.00
2017-12-03T05:18:30.888Z,0.00
2017-12-03T05:19:30.894Z,0.00
2017-12-03T05:20:30.894Z,0.00
2017-12-03T05:21:30.901Z,0.00
2017-12-03T05:22:30.909Z,0.00
2017-12-03T05:23:30.912Z,0.00
2017-12-03T05:24:30.911Z,0.00
2017-12-03T05:25:30.926Z,0.00
2017-12-03T05:26:30.919Z,0.00
2017-12-03T05:27:30.929Z,0.00
2017-12-03T05:28:30.926Z,0.00
2017-12-03T05:29:30.927Z,0.00
2017-12-03T05:30:31.765Z,0.00
2017-12-03T05:31:30.934Z,0.00
2017-12-03T05:32:30.937Z,0.00
2017-12-03T05:33:30.948Z,0.00
2017-12-03T05:34:30.955Z,0.00
2017-12-03T05:35:30.952Z,0.00
2017-12-03T05:36:30.951Z,0.00
2017-12-03T05:37:30.959Z,0.00
2017-12-03T05:38:30.963Z,0.00
2017-12-03T05:39:30.968Z,0.00
2017-12-03T05:40:30.971Z,0.00
2017-12-03T05:41:30.975Z,0.00
2017-12-03T05:42:30.979Z,0.00
2017-12-03T05:43:30.981Z,0.00
2017-12-03T05:44:30.985Z,0.00
2017-12-03T05:45:30.990Z,0.00
2017-12-03T05:46:30.997Z,0.00
2017-12-03T05:47:30.998Z,0.00
2017-12-03T05:48:31.000Z,0.00
2017-12-03T05:49:31.004Z,0.00
2017-12-03T05:50:31.009Z,0.00
2017-12-03T05:51:31.013Z,0.00
2017-12-03T05:52:31.010Z,0.00
2017-12-03T05:53:31.020Z,0.00
2017-12-03T05:54:31.020Z,0.00
2017-12-03T05:55:31.026Z,0.00
2017-12-03T05:56:31.029Z,0.00
2017-12-03T05:57:31.038Z,0.00
2017-12-03T05:58:31.769Z,0.00
2017-12-03T05:59:31.038Z,0.00
2017-12-03T06:00:31.041Z,0.00
2017-12-03T06:01:31.052Z,0.00
2017-12-03T06:02:31.051Z,0.00
2017-12-03T06:03:31.084Z,0.00
2017-12-03T06:04:31.061Z,0.00
2017-12-03T06:05:31.064Z,0.00
2017-12-03T06:06:31.070Z,0.00
2017-12-03T06:07:31.119Z,0.00
2017-12-03T06:08:31.076Z,0.00
2017-12-03T06:09:31.073Z,0.00
2017-12-03T06:10:31.084Z,0.00
2017-12-03T06:11:31.164Z,0.00
2017-12-03T06:12:31.087Z,0.00
2017-12-03T06:13:31.087Z,0.00
2017-12-03T06:14:31.099Z,0.00
2017-12-03T06:15:31.100Z,0.00
2017-12-03T06:16:31.103Z,0.00
2017-12-03T06:17:31.104Z,0.00
2017-12-03T06:18:31.109Z,0.00
2017-12-03T06:19:31.115Z,0.00
2017-12-03T06:20:31.119Z,0.00
2017-12-03T06:21:31.119Z,0.00
2017-12-03T06:22:31.124Z,0.00
2017-12-03T06:23:31.125Z,0.00
2017-12-03T06:24:31.135Z,0.00
2017-12-03T06:25:31.132Z,0.00
2017-12-03T06:26:31.135Z,0.00
2017-12-03T06:27:31.141Z,0.00
2017-12-03T06:28:31.150Z,0.00
2017-12-03T06:29:31.150Z,0.00
2017-12-03T06:30:31.157Z,0.00
2017-12-03T06:31:31.157Z,0.00
2017-12-03T06:32:31.162Z,0.00
2017-12-03T06:33:31.167Z,0.00
2017-12-03T06:34:31.173Z,0.00
2017-12-03T06:35:31.170Z,0.00
2017-12-03T06:36:31.175Z,0.00
2017-12-03T06:37:31.182Z,0.00
2017-12-03T06:38:31.183Z,0.00
2017-12-03T06:39:31.186Z,0.00
2017-12-03T06:40:31.191Z,0.00
2017-12-03T06:41:33.231Z,0.00
2017-12-03T06:42:31.250Z,0.00
2017-12-03T06:43:31.198Z,0.00
2017-12-03T06:44:31.209Z,0.00
2017-12-03T06:45:31.206Z,0.00
2017-12-03T06:46:31.209Z,0.00
2017-12-03T06:47:31.217Z,0.00
2017-12-03T06:48:31.218Z,4.00
2017-12-03T06:49:31.215Z,4.00
2017-12-03T06:50:31.230Z,0.00
2017-12-03T06:51:31.225Z,4.00
2017-12-03T06:52:31.253Z,4.00
2017-12-03T06:53:31.240Z,4.00
2017-12-03T06:54:31.243Z,4.00
2017-12-03T06:55:31.244Z,4.00
2017-12-03T06:56:31.248Z,4.00
2017-12-03T06:57:31.257Z,8.00
2017-12-03T06:58:31.256Z,4.00
2017-12-03T06:59:31.259Z,8.00
2017-12-03T07:00:31.263Z,12.00
2017-12-03T07:01:31.263Z,12.00
2017-12-03T07:02:31.273Z,12.00
2017-12-03T07:03:31.280Z,16.00
2017-12-03T07:04:31.277Z,20.00
2017-12-03T07:05:31.351Z,20.00
2017-12-03T07:06:31.284Z,20.00
2017-12-03T07:07:31.289Z,20.00
2017-12-03T07:08:31.296Z,28.00
2017-12-03T07:09:31.298Z,28.00
2017-12-03T07:10:31.300Z,32.00
2017-12-03T07:11:31.303Z,36.00
2017-12-03T07:12:31.313Z,40.00
2017-12-03T07:13:31.310Z,40.00
2017-12-03T07:14:31.319Z,44.00
2017-12-03T07:15:31.314Z,52.00
2017-12-03T07:16:31.324Z,56.00
2017-12-03T07:17:31.329Z,68.00
2017-12-03T07:18:31.327Z,64.00
2017-12-03T07:19:31.333Z,64.00
2017-12-03T07:20:31.346Z,68.00
2017-12-03T07:21:31.339Z,64.00
2017-12-03T07:22:31.347Z,72.00
2017-12-03T07:23:31.350Z,76.00
2017-12-03T07:24:31.352Z,80.00
2017-12-03T07:25:31.354Z,88.00
2017-12-03T07:26:31.367Z,96.00
2017-12-03T07:27:31.361Z,108.00
2017-12-03T07:28:31.363Z,112.00
2017-12-03T07:29:31.378Z,112.00
2017-12-03T07:30:31.371Z,100.00
2017-12-03T07:31:31.376Z,104.00
2017-12-03T07:32:31.391Z,104.00
2017-12-03T07:33:31.384Z,96.00
2017-12-03T07:34:31.385Z,104.00
2017-12-03T07:35:31.395Z,108.00
2017-12-03T07:36:31.394Z,120.00
2017-12-03T07:37:31.405Z,132.00
2017-12-03T07:38:31.405Z,144.00
2017-12-03T07:39:31.403Z,144.00
2017-12-03T07:40:31.405Z,144.00
2017-12-03T07:41:31.410Z,152.00
2017-12-03T07:42:31.417Z,148.00
2017-12-03T07:43:31.419Z,164.00
2017-12-03T07:44:31.439Z,176.00
2017-12-03T07:45:31.435Z,196.00
2017-12-03T07:46:31.432Z,220.00
2017-12-03T07:47:31.434Z,236.00
2017-12-03T07:48:31.434Z,252.00
2017-12-03T07:49:31.437Z,272.00
2017-12-03T07:50:31.442Z,284.00
2017-12-03T07:51:31.447Z,296.00
2017-12-03T07:52:31.451Z,312.00
2017-12-03T07:53:31.459Z,328.00
2017-12-03T07:54:31.459Z,352.00
2017-12-03T07:55:31.458Z,340.00
2017-12-03T07:56:32.261Z,348.00
2017-12-03T07:57:31.469Z,356.00
2017-12-03T07:58:31.475Z,344.00
2017-12-03T07:59:31.483Z,372.00
2017-12-03T08:00:31.526Z,404.00
2017-12-03T08:01:31.484Z,380.00
2017-12-03T08:02:31.487Z,396.00
2017-12-03T08:03:31.492Z,408.00
2017-12-03T08:04:31.490Z,396.00
2017-12-03T08:05:31.503Z,380.00
2017-12-03T08:06:31.508Z,368.00
2017-12-03T08:07:31.501Z,388.00
2017-12-03T08:08:31.512Z,376.00
2017-12-03T08:09:31.606Z,356.00
2017-12-03T08:10:31.515Z,384.00
2017-12-03T08:11:31.520Z,420.00
2017-12-03T08:12:31.527Z,420.00
2017-12-03T08:13:31.530Z,408.00
2017-12-03T08:14:31.543Z,440.00
2017-12-03T08:15:31.577Z,496.00
2017-12-03T08:16:31.543Z,544.00
2017-12-03T08:17:31.550Z,584.00
2017-12-03T08:18:31.547Z,664.00
2017-12-03T08:20:31.553Z,828.00
2017-12-03T08:21:31.559Z,900.00
2017-12-03T08:22:31.561Z,940.00
2017-12-03T08:25:08.630Z,972.00
2017-12-03T08:49:35.307Z,1008.00
2017-12-03T08:50:35.315Z,1056.00
2017-12-03T08:51:35.314Z,1064.00
2017-12-03T08:52:35.319Z,1176.00
2017-12-03T08:53:35.322Z,1080.00
2017-12-03T08:54:35.332Z,1104.00
2017-12-03T08:55:35.332Z,1056.00
2017-12-03T08:56:35.341Z,1048.00
2017-12-03T08:57:35.341Z,1144.00
2017-12-03T08:58:35.340Z,1076.00
2017-12-03T08:59:35.353Z,1172.00
2017-12-03T09:00:35.350Z,1176.00
2017-12-03T09:01:35.413Z,1136.00
2017-12-03T09:02:35.363Z,1128.00
2017-12-03T09:03:35.363Z,1128.00
2017-12-03T09:04:35.371Z,1120.00
2017-12-03T09:05:35.366Z,1108.00
2017-12-03T09:06:35.484Z,1104.00
2017-12-03T09:07:35.376Z,1060.00
2017-12-03T09:08:35.380Z,1076.00
2017-12-03T09:09:35.393Z,1104.00
2017-12-03T09:10:35.385Z,1084.00
2017-12-03T09:11:35.456Z,992.00
2017-12-03T09:12:35.395Z,948.00
2017-12-03T09:13:35.400Z,996.00
2017-12-03T09:14:35.407Z,976.00
2017-12-03T09:15:35.408Z,976.00
2017-12-03T09:16:35.416Z,984.00
2017-12-03T09:17:35.414Z,952.00
2017-12-03T09:18:35.424Z,956.00
2017-12-03T09:19:35.423Z,932.00
2017-12-03T09:20:35.428Z,980.00
2017-12-03T09:21:35.433Z,1024.00
2017-12-03T09:22:35.433Z,984.00
2017-12-03T09:23:35.446Z,892.00
2017-12-03T09:24:35.451Z,912.00
2017-12-03T09:25:35.448Z,912.00
2017-12-03T09:26:35.460Z,912.00
2017-12-03T09:27:35.453Z,912.00
2017-12-03T09:28:35.462Z,800.00
2017-12-03T09:29:35.467Z,808.00
2017-12-03T09:30:35.463Z,800.00
2017-12-03T09:31:35.470Z,744.00
2017-12-03T09:32:35.467Z,728.00
2017-12-03T09:33:35.480Z,740.00
2017-12-03T09:34:35.565Z,780.00
2017-12-03T09:35:35.481Z,788.00
2017-12-03T09:36:35.489Z,832.00
2017-12-03T09:37:35.496Z,760.00
2017-12-03T09:38:35.499Z,752.00
2017-12-03T09:39:35.525Z,796.00
2017-12-03T09:40:35.504Z,880.00
2017-12-03T09:41:35.513Z,928.00
2017-12-03T09:42:35.517Z,1060.00
2017-12-03T09:43:35.514Z,1108.00
2017-12-03T09:44:35.521Z,1144.00
2017-12-03T09:45:35.549Z,1140.00
2017-12-03T09:46:35.528Z,1064.00
2017-12-03T09:47:35.577Z,1044.00
2017-12-03T09:48:35.532Z,1100.00
2017-12-03T09:49:35.540Z,1200.00
2017-12-03T09:50:35.544Z,1084.00
2017-12-03T09:51:35.541Z,980.00
2017-12-03T09:52:35.555Z,912.00
2017-12-03T09:53:35.563Z,888.00
2017-12-03T09:54:35.559Z,836.00
2017-12-03T09:55:35.564Z,848.00
2017-12-03T09:56:35.560Z,852.00
2017-12-03T09:57:35.567Z,812.00
2017-12-03T09:58:35.574Z,788.00
2017-12-03T09:59:35.584Z,836.00
2017-12-03T10:00:35.588Z,836.00
2017-12-03T10:01:35.581Z,840.00
2017-12-03T10:02:35.587Z,868.00
2017-12-03T10:03:35.592Z,964.00
2017-12-03T10:04:35.597Z,1000.00
2017-12-03T10:05:35.599Z,1064.00
2017-12-03T10:06:35.610Z,1120.00
2017-12-03T10:07:35.609Z,1124.00
2017-12-03T10:08:35.611Z,1048.00
2017-12-03T10:09:35.609Z,1116.00
2017-12-03T10:10:35.621Z,1120.00
2017-12-03T10:11:35.621Z,1220.00
2017-12-03T10:12:35.623Z,1184.00
2017-12-03T10:13:35.632Z,1224.00
2017-12-03T10:14:35.636Z,1160.00
2017-12-03T10:15:35.645Z,1180.00
2017-12-03T10:16:35.640Z,1184.00
2017-12-03T10:17:35.643Z,1204.00
2017-12-03T10:18:35.649Z,1292.00
2017-12-03T10:19:35.671Z,1300.00
2017-12-03T10:20:35.660Z,1396.00
2017-12-03T10:21:35.661Z,1428.00
2017-12-03T10:22:35.663Z,1376.00
2017-12-03T10:23:35.675Z,1340.00
2017-12-03T10:24:35.678Z,1344.00
2017-12-03T10:25:35.673Z,1436.00
2017-12-03T10:26:35.696Z,1480.00
2017-12-03T10:27:35.691Z,1520.00
2017-12-03T10:28:35.697Z,1640.00
2017-12-03T10:29:35.703Z,1676.00
2017-12-03T10:30:35.694Z,1828.00
2017-12-03T10:31:35.706Z,1880.00
2017-12-03T10:32:35.707Z,1864.00
2017-12-03T10:33:35.724Z,1868.00
2017-12-03T10:34:35.720Z,1852.00
2017-12-03T10:35:35.728Z,1868.00
2017-12-03T10:36:35.724Z,1824.00
2017-12-03T10:37:35.722Z,1820.00
2017-12-03T10:38:35.745Z,1752.00
2017-12-03T10:39:35.727Z,1644.00
2017-12-03T10:40:35.735Z,1632.00
2017-12-03T10:41:35.748Z,1780.00
2017-12-03T10:42:35.759Z,1756.00
2017-12-03T10:43:35.752Z,1988.00
2017-12-03T10:44:35.753Z,2044.00
2017-12-03T10:45:35.766Z,2148.00
2017-12-03T10:46:35.765Z,2016.00
2017-12-03T10:47:35.783Z,2100.00
2017-12-03T10:48:35.771Z,2148.00
2017-12-03T10:49:35.776Z,2060.00
2017-12-03T10:50:35.779Z,1900.00
2017-12-03T10:51:35.791Z,1932.00
2017-12-03T10:52:35.792Z,2012.00
2017-12-03T10:53:35.793Z,2012.00
2017-12-03T10:54:35.798Z,1972.00
2017-12-03T10:55:35.804Z,1984.00
2017-12-03T10:56:35.812Z,1856.00
2017-12-03T10:57:35.807Z,1828.00
2017-12-03T10:58:35.820Z,2044.00
2017-12-03T10:59:35.815Z,1916.00
2017-12-03T11:00:35.820Z,2060.00
2017-12-03T11:01:35.822Z,1996.00
2017-12-03T11:02:35.829Z,1988.00
2017-12-03T11:03:35.832Z,2068.00
2017-12-03T11:04:35.838Z,2176.00
2017-12-03T11:05:35.842Z,2052.00
2017-12-03T11:06:35.844Z,1908.00
2017-12-03T11:07:35.850Z,1832.00
2017-12-03T11:09:35.934Z,1780.00
2017-12-03T11:10:35.858Z,1896.00
2017-12-03T11:11:35.888Z,1852.00
2017-12-03T11:12:35.873Z,1760.00
2017-12-03T11:13:35.873Z,2040.00
2017-12-03T11:14:35.874Z,1908.00
2017-12-03T11:15:35.880Z,1988.00
2017-12-03T11:16:35.883Z,1892.00
2017-12-03T11:17:35.887Z,1780.00
2017-12-03T11:18:35.893Z,1772.00
2017-12-03T11:19:35.901Z,1784.00
2017-12-03T11:20:35.897Z,1928.00
2017-12-03T11:21:35.910Z,1924.00
2017-12-03T11:22:35.919Z,1912.00
2017-12-03T11:23:35.915Z,1936.00
2017-12-03T11:24:35.915Z,1832.00
2017-12-03T11:25:35.916Z,1944.00
2017-12-03T11:26:35.924Z,2084.00
2017-12-03T11:27:35.942Z,2000.00
2017-12-03T11:28:35.937Z,1940.00
2017-12-03T11:29:35.942Z,1868.00
2017-12-03T11:30:35.943Z,2008.00
2017-12-03T11:31:35.948Z,2032.00
2017-12-03T11:32:36.081Z,1988.00
2017-12-03T11:33:35.962Z,1940.00
2017-12-03T11:34:35.967Z,1832.00
2017-12-03T11:35:35.966Z,1680.00
2017-12-03T11:36:35.969Z,1716.00
2017-12-03T11:37:35.980Z,1604.00
2017-12-03T11:38:35.976Z,1652.00
2017-12-03T11:39:35.987Z,1672.00
2017-12-03T11:40:35.986Z,1668.00
2017-12-03T11:41:35.986Z,1728.00
2017-12-03T11:42:35.989Z,1816.00
2017-12-03T11:43:35.993Z,1824.00
2017-12-03T11:44:36.005Z,1856.00
2017-12-03T11:45:36.004Z,1852.00
2017-12-03T11:46:36.003Z,2156.00
2017-12-03T11:47:36.015Z,2048.00
2017-12-03T11:48:36.028Z,2008.00
2017-12-03T11:49:36.016Z,2092.00
2017-12-03T11:50:36.119Z,1940.00
2017-12-03T11:51:36.020Z,1840.00
2017-12-03T11:52:36.047Z,1680.00
2017-12-03T11:53:36.031Z,1524.00
2017-12-03T11:54:36.041Z,1668.00
2017-12-03T11:55:36.041Z,1616.00
2017-12-03T11:56:36.049Z,1648.00
2017-12-03T11:57:36.059Z,1552.00
2017-12-03T11:58:36.052Z,1516.00
2017-12-03T11:59:36.071Z,1516.00
2017-12-03T12:00:36.062Z,1508.00
2017-12-03T12:01:36.069Z,1540.00
2017-12-03T12:02:36.073Z,1592.00
2017-12-03T12:03:36.157Z,1588.00
2017-12-03T12:04:36.078Z,1452.00
2017-12-03T12:05:36.081Z,1588.00
2017-12-03T12:06:36.092Z,1392.00
2017-12-03T12:07:36.086Z,1412.00
2017-12-03T12:08:36.094Z,1420.00
2017-12-03T12:09:36.136Z,1336.00
2017-12-03T12:10:36.131Z,1488.00
2017-12-03T12:11:36.107Z,1512.00
2017-12-03T12:12:36.111Z,1548.00
2017-12-03T12:13:36.108Z,1656.00
2017-12-03T12:14:36.116Z,1764.00
2017-12-03T12:15:36.122Z,1768.00
2017-12-03T12:16:36.124Z,1784.00
2017-12-03T12:17:36.129Z,1792.00
2017-12-03T12:18:36.137Z,1608.00
2017-12-03T12:19:36.141Z,1708.00
2017-12-03T12:20:36.139Z,1720.00
2017-12-03T12:21:36.141Z,1780.00
2017-12-03T12:22:36.146Z,1740.00
2017-12-03T12:23:36.153Z,1640.00
2017-12-03T12:24:36.160Z,1548.00
2017-12-03T12:25:36.162Z,1464.00
2017-12-03T12:26:36.759Z,1420.00
2017-12-03T12:27:36.167Z,1424.00
2017-12-03T12:28:36.177Z,1448.00
2017-12-03T12:29:36.182Z,1504.00
2017-12-03T12:30:36.181Z,1512.00
2017-12-03T12:31:36.189Z,1408.00
2017-12-03T12:32:36.191Z,1360.00
2017-12-03T12:33:36.197Z,1252.00
2017-12-03T12:34:36.212Z,1216.00
2017-12-03T12:35:36.199Z,1252.00
2017-12-03T12:36:36.209Z,1200.00
2017-12-03T12:37:36.206Z,1160.00
2017-12-03T12:38:36.238Z,1160.00
2017-12-03T12:39:36.219Z,1248.00
2017-12-03T12:40:36.217Z,1376.00
2017-12-03T12:41:36.223Z,1368.00
2017-12-03T12:42:36.234Z,1504.00
2017-12-03T12:43:36.233Z,1572.00
2017-12-03T12:44:36.237Z,1616.00
2017-12-03T12:45:36.245Z,1644.00
2017-12-03T12:46:36.243Z,1512.00
2017-12-03T12:47:36.250Z,1440.00
2017-12-03T12:48:36.263Z,1492.00
2017-12-03T12:49:36.254Z,1600.00
2017-12-03T12:50:36.269Z,1664.00
2017-12-03T12:51:36.265Z,2000.00
2017-12-03T12:52:36.277Z,2040.00
2017-12-03T12:54:36.758Z,1624.00
2017-12-03T12:55:36.286Z,1436.00
2017-12-03T12:56:36.287Z,1416.00
2017-12-03T12:57:36.292Z,1240.00
2017-12-03T12:58:36.288Z,1348.00
2017-12-03T12:59:36.302Z,1276.00
2017-12-03T13:00:36.303Z,1372.00
2017-12-03T13:01:36.308Z,1236.00
2017-12-03T13:02:36.311Z,1288.00
2017-12-03T13:03:36.320Z,1456.00
2017-12-03T13:04:36.333Z,1280.00
2017-12-03T13:05:36.325Z,1364.00
2017-12-03T13:06:36.336Z,1324.00
2017-12-03T13:07:37.260Z,1420.00
2017-12-03T13:08:36.331Z,1364.00
2017-12-03T13:09:36.335Z,1500.00
2017-12-03T13:10:36.345Z,1592.00
2017-12-03T13:12:36.366Z,1536.00
2017-12-03T13:13:36.354Z,1620.00
2017-12-03T13:14:36.365Z,1512.00
2017-12-03T13:15:36.357Z,1488.00
2017-12-03T13:16:36.363Z,1432.00
2017-12-03T13:17:36.360Z,1192.00
2017-12-03T13:18:36.374Z,1308.00