createdAt,value
2023-03-29T00:09:31.691Z,-0.33
2023-03-29T00:42:56.543Z,-0.53
2023-03-29T00:54:03.128Z,-0.72
2023-03-29T01:05:08.163Z,-0.82
2023-03-29T01:16:14.150Z,-0.72
2023-03-29T01:27:20.725Z,-0.72
2023-03-29T01:38:27.153Z,-0.62
2023-03-29T01:49:29.140Z,-0.53
2023-03-29T02:00:34.192Z,-0.72
2023-03-29T02:11:43.263Z,-0.62
2023-03-29T02:22:52.391Z,-0.43
2023-03-29T02:33:50.406Z,-0.43
2023-03-29T02:44:53.825Z,-0.53
2023-03-29T02:56:00.545Z,-0.53
2023-03-29T03:07:09.832Z,-0.33
2023-03-29T03:18:14.736Z,-0.23
2023-03-29T03:29:22.830Z,-0.23
2023-03-29T03:40:29.865Z,-0.04
2023-03-29T03:51:29.302Z,0.06
2023-03-29T04:02:38.635Z,0.06
2023-03-29T04:13:19.979Z,0.06
2023-03-29T04:24:32.603Z,0.16
2023-03-29T04:35:47.150Z,0.06
2023-03-29T04:46:57.881Z,0.26
2023-03-29T04:58:06.450Z,0.26
2023-03-29T05:09:19.006Z,0.45
2023-03-29T05:20:22.785Z,0.45
2023-03-29T05:31:28.135Z,0.65
2023-03-29T05:42:38.530Z,1.04
2023-03-29T05:53:44.250Z,1.33
2023-03-29T06:04:45.741Z,1.63
2023-03-29T06:15:48.865Z,1.82
2023-03-29T06:26:49.734Z,2.02
2023-03-29T06:37:52.295Z,2.31
2023-03-29T06:48:55.027Z,2.60
2023-03-29T06:59:56.673Z,2.70
2023-03-29T07:10:53.273Z,2.80
2023-03-29T07:21:52.130Z,3.09
2023-03-29T07:32:51.340Z,3.48
2023-03-29T07:43:55.728Z,3.58
2023-03-29T07:54:56.207Z,3.87
2023-03-29T08:05:56.225Z,4.36
2023-03-29T08:16:55.058Z,4.37
2023-03-29T08:27:55.755Z,4.76
2023-03-29T08:38:54.870Z,4.76
2023-03-29T08:49:54.206Z,5.25
2023-03-29T09:00:54.746Z,5.34
2023-03-29T09:11:54.973Z,5.93
2023-03-29T09:22:55.786Z,5.64
2023-03-29T09:33:51.278Z,5.44
2023-03-29T09:44:51.284Z,6.03
2023-03-29T09:55:52.211Z,6.03
2023-03-29T10:06:52.684Z,6.12
2023-03-29T10:17:53.056Z,5.73
2023-03-29T10:28:53.098Z,6.32
2023-03-29T10:39:51.121Z,6.71
2023-03-29T10:50:49.920Z,7.20
2023-03-29T11:01:50.500Z,7.40
2023-03-29T11:12:46.847Z,7.49
2023-03-29T11:23:41.796Z,7.10
2023-03-29T11:34:40.254Z,7.88
2023-03-29T11:45:40.425Z,8.47
2023-03-29T11:56:42.561Z,8.67
2023-03-29T12:07:34.183Z,10.23
2023-03-29T12:18:39.219Z,15.03
2023-03-29T12:29:43.552Z,19.43
2023-03-29T12:40:40.875Z,13.36
2023-03-29T12:51:35.778Z,12.29
2023-03-29T13:02:35.112Z,11.60
2023-03-29T13:13:33.076Z,11.80
2023-03-29T13:24:31.458Z,11.01
2023-03-29T13:35:18.655Z,11.99
2023-03-29T13:46:13.712Z,11.80
2023-03-29T13:57:14.574Z,11.80
2023-03-29T14:08:14.740Z,11.89
2023-03-29T14:19:05.108Z,11.70
2023-03-29T14:30:06.654Z,14.54
2023-03-29T14:41:14.345Z,17.37
2023-03-29T14:52:11.225Z,15.32
2023-03-29T15:03:14.542Z,18.64
2023-03-29T15:14:09.073Z,16.39
2023-03-29T15:25:06.521Z,14.24
2023-03-29T15:35:50.037Z,13.56
2023-03-29T15:46:45.401Z,11.80
2023-03-29T15:57:41.759Z,10.82
2023-03-29T16:08:40.026Z,10.13
2023-03-29T16:19:36.510Z,9.35
2023-03-29T16:30:33.337Z,9.45
2023-03-29T16:41:21.088Z,9.06
2023-03-29T16:52:19.892Z,8.47
2023-03-29T17:03:15.213Z,8.18
2023-03-29T17:14:13.583Z,7.89
2023-03-29T17:25:14.141Z,7.69
2023-03-29T17:36:14.496Z,7.59
2023-03-29T17:47:10.989Z,7.49
2023-03-29T17:58:10.425Z,7.49
2023-03-29T18:09:10.371Z,6.91
2023-03-29T18:20:10.291Z,6.42
2023-03-29T18:31:09.259Z,6.03
2023-03-29T18:42:05.692Z,5.73
2023-03-29T18:52:57.011Z,5.15
2023-03-29T19:03:55.622Z,4.66
2023-03-29T19:14:41.876Z,4.36
2023-03-29T19:25:41.532Z,3.87
2023-03-29T19:36:38.620Z,3.58
2023-03-29T19:47:25.657Z,3.39
2023-03-29T19:58:17.691Z,2.99
2023-03-29T20:09:15.197Z,2.90
2023-03-29T20:20:15.704Z,2.70
2023-03-29T20:31:12.389Z,2.41
2023-03-29T20:42:10.214Z,2.21
2023-03-29T20:53:05.330Z,1.92
2023-03-29T21:03:57.378Z,1.72
2023-03-29T21:14:48.718Z,1.62
2023-03-29T21:25:48.087Z,1.63
2023-03-29T21:36:44.703Z,1.43
2023-03-29T21:47:41.730Z,1.33
2023-03-29T21:58:38.025Z,1.23
2023-03-29T22:09:31.427Z,1.33
2023-03-29T22:20:28.406Z,1.24
2023-03-29T22:31:31.093Z,0.94
2023-03-29T22:42:25.072Z,0.84
2023-03-29T22:53:27.378Z,1.04
2023-03-29T23:04:29.812Z,1.53
2023-03-29T23:15:30.943Z,1.82
2023-03-29T23:26:32.325Z,2.21
2023-03-29T23:37:34.519Z,2.21
2023-03-29T23:48:31.901Z,2.02
2023-03-29T23:59:34.433Z,2.31
