createdAt,value
2023-03-02T00:01:41.484Z,1.07
2023-03-02T00:04:12.967Z,1.06
2023-03-02T00:06:39.824Z,1.05
2023-03-02T00:09:07.060Z,0.97
2023-03-02T00:11:37.620Z,1.03
2023-03-02T00:14:05.206Z,1.02
2023-03-02T00:16:32.340Z,0.93
2023-03-02T00:18:59.364Z,0.89
2023-03-02T00:21:26.278Z,0.84
2023-03-02T00:23:53.173Z,0.75
2023-03-02T00:26:20.515Z,0.90
2023-03-02T00:28:47.629Z,1.01
2023-03-02T00:31:14.535Z,0.92
2023-03-02T00:33:41.407Z,0.86
2023-03-02T00:36:18.546Z,0.85
2023-03-02T00:38:45.523Z,0.85
2023-03-02T00:41:14.401Z,0.84
2023-03-02T00:43:41.880Z,0.81
2023-03-02T00:46:15.185Z,0.85
2023-03-02T00:48:42.882Z,0.80
2023-03-02T00:51:10.197Z,0.74
2023-03-02T00:53:38.673Z,0.75
2023-03-02T00:56:06.616Z,0.81
2023-03-02T00:58:37.492Z,0.83
2023-03-02T01:01:11.502Z,0.81
2023-03-02T01:03:42.492Z,0.84
2023-03-02T01:06:16.913Z,0.74
2023-03-02T01:08:44.077Z,0.66
2023-03-02T01:11:20.626Z,0.63
2023-03-02T01:13:49.425Z,0.57
2023-03-02T01:16:16.564Z,0.48
2023-03-02T01:18:43.324Z,0.45
2023-03-02T01:21:14.242Z,0.43
2023-03-02T01:23:41.313Z,0.38
2023-03-02T01:26:08.538Z,0.28
2023-03-02T01:28:35.860Z,0.36
2023-03-02T01:31:04.531Z,0.38
2023-03-02T01:33:32.330Z,0.45
2023-03-02T01:35:59.208Z,0.41
2023-03-02T01:38:26.589Z,0.33
2023-03-02T01:40:53.404Z,0.24
2023-03-02T01:43:20.236Z,0.18
2023-03-02T01:45:54.757Z,-0.01
2023-03-02T01:48:49.332Z,-0.04
2023-03-02T01:51:25.698Z,-0.01
2023-03-02T01:54:04.006Z,0.01
2023-03-02T01:56:37.869Z,-0.03
2023-03-02T01:59:10.809Z,-0.02
2023-03-02T02:01:42.708Z,0.00
2023-03-02T02:04:10.198Z,-0.05
2023-03-02T02:06:51.420Z,-0.10
2023-03-02T02:09:21.312Z,-0.10
2023-03-02T02:11:48.268Z,-0.16
2023-03-02T02:14:15.429Z,-0.15
2023-03-02T02:16:42.293Z,-0.18
2023-03-02T02:19:21.128Z,-0.19
2023-03-02T02:21:47.884Z,-0.25
2023-03-02T02:24:42.000Z,-0.26
2023-03-02T02:27:09.709Z,-0.30
2023-03-02T02:29:45.683Z,-0.33
2023-03-02T02:32:22.193Z,-0.39
2023-03-02T02:34:51.724Z,-0.38
2023-03-02T02:37:32.281Z,-0.39
2023-03-02T02:40:02.231Z,-0.41
2023-03-02T02:42:37.820Z,-0.43
2023-03-02T02:45:18.492Z,-0.43
2023-03-02T02:47:45.529Z,-0.43
2023-03-02T02:50:23.437Z,-0.43
2023-03-02T02:52:59.035Z,-0.51
2023-03-02T02:55:27.342Z,-0.50
2023-03-02T02:57:58.229Z,-0.49
2023-03-02T03:00:26.283Z,-0.53
2023-03-02T03:03:29.343Z,-0.53
2023-03-02T03:06:02.253Z,-0.56
2023-03-02T03:08:44.214Z,-0.55
2023-03-02T03:11:23.222Z,-0.54
2023-03-02T03:14:27.094Z,-0.56
2023-03-02T03:16:54.686Z,-0.62
2023-03-02T03:19:30.418Z,-0.63
2023-03-02T03:22:01.995Z,-0.70
2023-03-02T03:24:35.202Z,-0.69
2023-03-02T03:27:05.572Z,-0.67
2023-03-02T03:29:37.226Z,-0.73
2023-03-02T03:32:07.008Z,-0.74
2023-03-02T03:34:40.546Z,-0.72
2023-03-02T03:37:17.163Z,-0.71
2023-03-02T03:39:44.963Z,-0.69
2023-03-02T03:42:12.491Z,-0.74
2023-03-02T03:44:39.323Z,-0.74
2023-03-02T03:47:06.318Z,-0.74
2023-03-02T03:49:33.504Z,-0.78
2023-03-02T03:52:00.505Z,-0.76
2023-03-02T03:54:27.208Z,-0.74
2023-03-02T03:56:53.961Z,-0.77
2023-03-02T03:59:24.238Z,-0.77
2023-03-02T04:01:59.766Z,-0.76
2023-03-02T04:04:33.504Z,-0.79
2023-03-02T04:07:03.093Z,-0.81
2023-03-02T04:09:32.279Z,-0.83
2023-03-02T04:11:59.935Z,-0.86
2023-03-02T04:14:27.583Z,-0.81
2023-03-02T04:16:55.902Z,-0.79
2023-03-02T04:19:25.060Z,-0.76
2023-03-02T04:21:55.298Z,-0.76
2023-03-02T04:24:24.740Z,-0.76
2023-03-02T04:26:54.735Z,-0.74
2023-03-02T04:29:21.768Z,-0.78
2023-03-02T04:31:48.538Z,-0.72
2023-03-02T04:34:16.485Z,-0.76
2023-03-02T04:36:45.347Z,-0.79
2023-03-02T04:39:17.330Z,-0.82
2023-03-02T04:41:48.971Z,-0.79
2023-03-02T04:44:17.502Z,-0.76
2023-03-02T04:46:45.186Z,-0.74
2023-03-02T04:49:14.373Z,-0.76
2023-03-02T04:51:45.045Z,-0.81
2023-03-02T04:54:23.203Z,-0.80
2023-03-02T04:56:51.546Z,-0.81
2023-03-02T04:59:27.479Z,-0.83
2023-03-02T05:01:58.661Z,-0.86
2023-03-02T05:04:29.199Z,-0.87
2023-03-02T05:06:57.125Z,-0.87
2023-03-02T05:09:30.776Z,-0.89
2023-03-02T05:12:00.647Z,-0.86
2023-03-02T05:14:28.102Z,-0.84
2023-03-02T05:16:54.939Z,-0.80
2023-03-02T05:19:21.936Z,-0.84
2023-03-02T05:21:49.032Z,-0.84
2023-03-02T05:24:16.015Z,-0.85
2023-03-02T05:26:42.907Z,-0.87
2023-03-02T05:29:10.075Z,-0.99
2023-03-02T05:31:44.014Z,-1.02
2023-03-02T05:34:13.769Z,-1.05
2023-03-02T05:36:40.746Z,-1.09
2023-03-02T05:39:09.001Z,-1.09
2023-03-02T05:41:37.173Z,-1.06
2023-03-02T05:44:09.348Z,-1.05
2023-03-02T05:46:37.094Z,-1.02
2023-03-02T05:49:04.399Z,-0.97
2023-03-02T05:51:31.247Z,-1.02
2023-03-02T05:53:58.035Z,-0.96
2023-03-02T05:56:25.080Z,-0.98
2023-03-02T05:58:51.922Z,-1.12
2023-03-02T06:01:19.480Z,-1.18
2023-03-02T06:03:46.353Z,-1.18
2023-03-02T06:06:15.850Z,-1.22
2023-03-02T06:08:44.058Z,-1.22
2023-03-02T06:11:12.031Z,-1.21
2023-03-02T06:13:39.566Z,-1.16
2023-03-02T06:16:07.128Z,-1.14
2023-03-02T06:18:34.803Z,-1.20
2023-03-02T06:21:01.928Z,-1.19
2023-03-02T06:23:29.028Z,-1.22
2023-03-02T06:25:55.982Z,-1.18
2023-03-02T06:28:22.829Z,-1.25
2023-03-02T06:30:49.876Z,-1.14
2023-03-02T06:33:18.961Z,-1.18
2023-03-02T06:35:46.174Z,-1.10
2023-03-02T06:38:13.272Z,-1.13
2023-03-02T06:40:40.055Z,-1.07
2023-03-02T06:43:06.889Z,-0.98
2023-03-02T06:45:34.011Z,-0.82
2023-03-02T06:48:01.931Z,-0.69
2023-03-02T06:50:28.928Z,-0.60
2023-03-02T06:52:56.101Z,-0.44
2023-03-02T06:55:23.088Z,-0.21
2023-03-02T06:57:50.169Z,0.12
2023-03-02T07:00:25.890Z,0.29
2023-03-02T07:02:55.566Z,0.22
2023-03-02T07:05:24.404Z,0.22
2023-03-02T07:07:51.631Z,0.48
2023-03-02T07:10:18.691Z,0.83
2023-03-02T07:12:45.465Z,0.76
2023-03-02T07:15:14.127Z,0.99
2023-03-02T07:17:43.411Z,1.03
2023-03-02T07:20:12.858Z,1.02
2023-03-02T07:22:40.725Z,0.92
2023-03-02T07:25:09.116Z,1.02
2023-03-02T07:27:36.603Z,0.97
2023-03-02T07:30:06.306Z,0.92
2023-03-02T07:32:33.246Z,0.91
2023-03-02T07:35:00.092Z,0.91
2023-03-02T07:37:26.849Z,0.94
2023-03-02T07:39:53.533Z,0.94
2023-03-02T07:42:20.398Z,1.07
2023-03-02T07:44:54.138Z,1.15
2023-03-02T07:47:21.229Z,1.25
2023-03-02T07:49:48.040Z,1.37
2023-03-02T07:52:15.016Z,1.42
2023-03-02T07:54:41.819Z,1.45
2023-03-02T07:57:08.705Z,1.50
2023-03-02T07:59:35.400Z,1.59
2023-03-02T08:02:02.152Z,1.60
2023-03-02T08:04:28.973Z,1.73
2023-03-02T08:06:55.802Z,1.69
2023-03-02T08:09:22.558Z,1.61
2023-03-02T08:11:49.269Z,1.58
2023-03-02T08:14:15.986Z,1.69
2023-03-02T08:16:42.886Z,1.68
2023-03-02T08:19:10.621Z,1.66
2023-03-02T08:21:37.524Z,1.80
2023-03-02T08:24:04.868Z,1.63
2023-03-02T08:26:32.039Z,1.68
2023-03-02T08:28:59.554Z,1.61
2023-03-02T08:31:27.208Z,1.60
2023-03-02T08:33:54.246Z,1.67
2023-03-02T08:36:21.840Z,1.70
2023-03-02T08:38:49.572Z,1.72
2023-03-02T08:41:22.602Z,1.76
2023-03-02T08:43:49.859Z,1.79
2023-03-02T08:46:19.094Z,1.89
2023-03-02T08:48:46.450Z,2.03
2023-03-02T08:51:20.200Z,2.19
2023-03-02T08:53:50.517Z,2.27
2023-03-02T08:56:21.332Z,2.43
2023-03-02T08:58:49.896Z,2.35
2023-03-02T09:01:24.257Z,2.44
2023-03-02T09:03:51.673Z,2.59
2023-03-02T09:06:18.991Z,2.54
2023-03-02T09:08:45.834Z,2.63
2023-03-02T09:11:12.826Z,2.65
2023-03-02T09:13:40.153Z,2.65
2023-03-02T09:16:08.550Z,2.75
2023-03-02T09:18:36.193Z,2.88
2023-03-02T09:21:03.916Z,2.93
2023-03-02T09:23:31.629Z,2.97
2023-03-02T09:25:58.426Z,2.94
2023-03-02T09:28:25.305Z,3.07
2023-03-02T09:31:02.743Z,3.02
2023-03-02T09:33:31.010Z,3.11
2023-03-02T09:35:57.799Z,3.30
2023-03-02T09:38:25.041Z,3.25
2023-03-02T09:41:12.320Z,3.29
2023-03-02T09:43:49.818Z,3.31
2023-03-02T09:46:18.581Z,3.34
2023-03-02T09:49:06.447Z,3.39
2023-03-02T09:52:00.338Z,3.45
2023-03-02T09:54:27.142Z,3.49
2023-03-02T09:56:59.932Z,3.49
2023-03-02T09:59:31.464Z,3.64
2023-03-02T10:02:06.689Z,3.57
2023-03-02T10:04:47.261Z,3.67
2023-03-02T10:07:22.703Z,3.67
2023-03-02T10:09:49.482Z,3.87
2023-03-02T10:12:54.503Z,4.24
2023-03-02T10:16:02.660Z,4.39
2023-03-02T10:18:51.362Z,4.52
2023-03-02T10:21:47.692Z,4.45
2023-03-02T10:24:38.405Z,4.62
2023-03-02T10:27:35.558Z,4.30
2023-03-02T10:30:27.643Z,4.25
2023-03-02T10:33:00.886Z,4.36
2023-03-02T10:35:29.763Z,4.27
2023-03-02T10:38:16.519Z,4.63
2023-03-02T10:41:00.183Z,4.88
2023-03-02T10:43:43.648Z,4.46
2023-03-02T10:46:12.533Z,4.52
2023-03-02T10:48:49.845Z,4.49
2023-03-02T10:51:34.275Z,4.86
2023-03-02T10:54:13.094Z,5.07
2023-03-02T10:56:44.226Z,5.11
2023-03-02T10:59:26.956Z,4.86
2023-03-02T11:02:13.024Z,4.87
2023-03-02T11:04:40.185Z,5.05
2023-03-02T11:07:17.477Z,5.09
2023-03-02T11:10:07.614Z,5.14
2023-03-02T11:12:37.809Z,5.20
2023-03-02T11:15:04.473Z,5.20
2023-03-02T11:17:35.619Z,5.31
2023-03-02T11:20:04.636Z,5.42
2023-03-02T11:22:44.736Z,5.30
2023-03-02T11:25:34.594Z,5.41
2023-03-02T11:28:51.980Z,5.59
2023-03-02T11:31:45.948Z,5.70
2023-03-02T11:34:41.336Z,5.61
2023-03-02T11:37:46.885Z,5.76
2023-03-02T11:40:23.841Z,5.92
2023-03-02T11:42:51.238Z,5.85
2023-03-02T11:45:24.000Z,5.88
2023-03-02T11:48:24.437Z,6.10
2023-03-02T11:50:58.447Z,6.06
2023-03-02T11:53:33.472Z,5.99
2023-03-02T11:56:00.287Z,6.13
2023-03-02T11:58:29.984Z,6.05
2023-03-02T12:00:57.944Z,6.01
2023-03-02T12:03:40.138Z,6.10
2023-03-02T12:06:22.151Z,6.26
2023-03-02T12:08:52.797Z,6.29
2023-03-02T12:11:19.553Z,6.42
2023-03-02T12:14:28.548Z,6.44
2023-03-02T12:17:22.389Z,6.53
2023-03-02T12:19:53.783Z,6.54
2023-03-02T12:22:31.202Z,6.68
2023-03-02T12:25:28.229Z,6.83
2023-03-02T12:27:55.623Z,6.72
2023-03-02T12:30:27.525Z,6.83
2023-03-02T12:33:22.532Z,7.07
2023-03-02T12:35:50.887Z,7.13
2023-03-02T12:38:34.983Z,7.17
2023-03-02T12:41:39.972Z,7.29
2023-03-02T12:44:27.832Z,7.28
2023-03-02T12:46:56.364Z,7.24
2023-03-02T12:49:50.206Z,7.20
2023-03-02T12:52:36.276Z,7.36
2023-03-02T12:55:09.458Z,7.48
2023-03-02T12:57:52.443Z,7.50
2023-03-02T13:00:26.922Z,7.67
2023-03-02T13:02:56.488Z,7.48
2023-03-02T13:05:30.548Z,7.53
2023-03-02T13:08:05.782Z,7.70
2023-03-02T13:10:48.823Z,7.85
2023-03-02T13:13:34.290Z,7.78
2023-03-02T13:16:05.649Z,7.87
2023-03-02T13:18:37.184Z,7.86
2023-03-02T13:21:05.739Z,7.95
2023-03-02T13:23:34.319Z,7.97
2023-03-02T13:26:05.157Z,8.03
2023-03-02T13:28:34.000Z,8.00
2023-03-02T13:31:18.792Z,8.08
2023-03-02T13:33:48.325Z,8.07
2023-03-02T13:36:34.098Z,8.14
2023-03-02T13:39:02.596Z,8.14
2023-03-02T13:41:35.793Z,8.18
2023-03-02T13:44:19.925Z,8.26
2023-03-02T13:46:47.725Z,8.25
2023-03-02T13:49:27.523Z,8.29
2023-03-02T13:52:14.100Z,8.22
2023-03-02T13:54:44.571Z,8.23
2023-03-02T13:57:19.058Z,8.40
2023-03-02T13:59:45.950Z,8.30
2023-03-02T14:02:27.165Z,8.33
2023-03-02T14:04:54.732Z,8.32
2023-03-02T14:07:21.611Z,8.39
2023-03-02T14:09:48.892Z,8.54
2023-03-02T14:12:32.939Z,8.47
2023-03-02T14:15:03.939Z,8.41
2023-03-02T14:17:30.851Z,8.38
2023-03-02T14:19:57.655Z,8.46
2023-03-02T14:22:27.128Z,8.55
2023-03-02T14:24:53.867Z,8.53
2023-03-02T14:27:21.205Z,8.51
2023-03-02T14:29:48.184Z,8.52
2023-03-02T14:32:15.756Z,8.52
2023-03-02T14:34:43.549Z,8.84
2023-03-02T14:37:19.628Z,8.52
2023-03-02T14:39:53.422Z,8.49
2023-03-02T14:42:22.600Z,8.48
2023-03-02T14:44:51.199Z,8.50
2023-03-02T14:47:19.527Z,8.51
2023-03-02T14:49:46.733Z,8.58
2023-03-02T14:52:20.282Z,8.52
2023-03-02T14:54:55.723Z,8.45
2023-03-02T14:57:30.007Z,8.57
2023-03-02T14:59:59.756Z,8.53
2023-03-02T15:02:27.286Z,8.48
2023-03-02T15:04:57.259Z,8.47
2023-03-02T15:07:27.531Z,8.69
2023-03-02T15:09:56.460Z,8.71
2023-03-02T15:12:23.732Z,8.47
2023-03-02T15:14:50.740Z,8.55
2023-03-02T15:17:18.058Z,8.47
2023-03-02T15:19:44.887Z,8.43
2023-03-02T15:22:13.431Z,8.40
2023-03-02T15:24:40.351Z,8.40
2023-03-02T15:27:07.163Z,8.37
2023-03-02T15:29:34.117Z,8.35
2023-03-02T15:32:00.992Z,8.36
2023-03-02T15:34:27.769Z,8.35
2023-03-02T15:36:54.645Z,8.38
2023-03-02T15:39:21.549Z,8.39
2023-03-02T15:41:48.501Z,8.38
2023-03-02T15:44:22.420Z,8.33
2023-03-02T15:46:53.599Z,8.29
2023-03-02T15:49:23.042Z,8.27
2023-03-02T15:51:55.087Z,8.30
2023-03-02T15:54:25.837Z,8.27
2023-03-02T15:56:53.460Z,8.30
2023-03-02T15:59:22.959Z,8.23
2023-03-02T16:01:49.907Z,8.28
2023-03-02T16:04:16.866Z,8.30
2023-03-02T16:06:44.215Z,8.24
2023-03-02T16:09:11.499Z,8.21
2023-03-02T16:11:38.341Z,8.21
2023-03-02T16:14:05.953Z,8.18
2023-03-02T16:16:32.964Z,8.23
2023-03-02T16:18:59.803Z,8.19
2023-03-02T16:21:33.693Z,8.12
2023-03-02T16:24:03.971Z,8.10
2023-03-02T16:26:35.418Z,8.06
2023-03-02T16:29:04.211Z,8.08
2023-03-02T16:31:33.218Z,8.06
2023-03-02T16:34:03.754Z,7.96
2023-03-02T16:36:30.712Z,7.93
2023-03-02T16:38:57.514Z,7.85
2023-03-02T16:41:24.526Z,7.84
2023-03-02T16:43:55.052Z,7.77
2023-03-02T16:46:25.603Z,7.71
2023-03-02T16:48:53.416Z,7.62
2023-03-02T16:51:22.003Z,7.52
2023-03-02T16:53:49.792Z,7.40
2023-03-02T16:56:16.958Z,7.32
2023-03-02T16:58:44.260Z,7.21
2023-03-02T17:01:22.676Z,7.23
2023-03-02T17:03:51.065Z,7.18
2023-03-02T17:06:22.351Z,7.15
2023-03-02T17:08:50.703Z,7.08
2023-03-02T17:11:18.248Z,6.99
2023-03-02T17:13:45.297Z,7.02
2023-03-02T17:16:12.999Z,6.89
2023-03-02T17:18:41.107Z,6.83
2023-03-02T17:21:08.635Z,6.73
2023-03-02T17:23:37.030Z,6.60
2023-03-02T17:26:04.672Z,6.58
2023-03-02T17:28:31.779Z,6.57
2023-03-02T17:31:00.409Z,6.46
2023-03-02T17:33:27.684Z,6.38
2023-03-02T17:35:54.399Z,6.40
2023-03-02T17:38:21.301Z,6.38
2023-03-02T17:40:51.248Z,6.32
2023-03-02T17:43:18.310Z,6.21
2023-03-02T17:45:48.126Z,6.20
2023-03-02T17:48:15.022Z,6.22
2023-03-02T17:50:41.910Z,6.17
2023-03-02T17:53:09.530Z,6.08
2023-03-02T17:55:36.485Z,6.08
2023-03-02T17:58:03.471Z,6.10
2023-03-02T18:00:30.783Z,6.07
2023-03-02T18:02:57.501Z,5.98
2023-03-02T18:05:25.661Z,5.97
2023-03-02T18:07:54.476Z,6.04
2023-03-02T18:10:21.301Z,6.00
2023-03-02T18:12:48.736Z,5.93
2023-03-02T18:15:15.757Z,5.87
2023-03-02T18:17:42.613Z,5.91
2023-03-02T18:20:10.578Z,5.81
2023-03-02T18:22:37.339Z,5.82
2023-03-02T18:25:04.661Z,5.77
2023-03-02T18:27:31.556Z,5.83
2023-03-02T18:29:58.386Z,5.82
2023-03-02T18:32:25.211Z,5.76
2023-03-02T18:34:51.977Z,5.75
2023-03-02T18:37:19.120Z,5.79
2023-03-02T18:39:45.817Z,5.70
2023-03-02T18:42:12.886Z,5.68
2023-03-02T18:44:39.929Z,5.65
2023-03-02T18:47:07.562Z,5.54
2023-03-02T18:49:34.630Z,5.41
2023-03-02T18:52:05.687Z,5.43
2023-03-02T18:54:32.667Z,5.35
2023-03-02T18:57:01.524Z,5.36
2023-03-02T18:59:29.303Z,5.24
2023-03-02T19:01:57.283Z,5.13
2023-03-02T19:04:26.581Z,5.03
2023-03-02T19:06:56.097Z,4.97
2023-03-02T19:09:23.690Z,4.88
2023-03-02T19:11:50.633Z,4.82
2023-03-02T19:14:17.582Z,4.79
2023-03-02T19:16:45.123Z,4.77
2023-03-02T19:19:12.227Z,4.76
2023-03-02T19:21:39.394Z,4.70
2023-03-02T19:24:06.956Z,4.74
2023-03-02T19:26:34.048Z,4.63
2023-03-02T19:29:00.999Z,4.57
2023-03-02T19:31:31.281Z,4.56
2023-03-02T19:33:58.082Z,4.53
2023-03-02T19:36:25.539Z,4.44
2023-03-02T19:38:52.410Z,4.39
2023-03-02T19:41:20.629Z,4.40
2023-03-02T19:43:47.837Z,4.31
2023-03-02T19:46:16.764Z,4.22
2023-03-02T19:48:43.691Z,4.21
2023-03-02T19:51:12.064Z,4.18
2023-03-02T19:53:40.278Z,4.13
2023-03-02T19:56:12.857Z,4.07
2023-03-02T19:58:48.028Z,4.02
2023-03-02T20:01:21.462Z,3.96
2023-03-02T20:03:53.604Z,3.92
2023-03-02T20:06:25.101Z,3.89
2023-03-02T20:08:52.640Z,3.78
2023-03-02T20:11:19.467Z,3.78
2023-03-02T20:13:46.478Z,3.72
2023-03-02T20:16:14.387Z,3.67
2023-03-02T20:18:41.448Z,3.67
2023-03-02T20:21:08.630Z,3.60
2023-03-02T20:23:35.423Z,3.54
2023-03-02T20:26:03.646Z,3.49
2023-03-02T20:28:32.993Z,3.44
2023-03-02T20:31:08.866Z,3.44
2023-03-02T20:33:42.224Z,3.38
2023-03-02T20:36:09.792Z,3.36
2023-03-02T20:38:55.807Z,3.30
2023-03-02T20:41:23.510Z,3.26
2023-03-02T20:43:50.599Z,3.18
2023-03-02T20:46:25.752Z,3.13
2023-03-02T20:48:52.882Z,3.07
2023-03-02T20:51:21.361Z,3.07
2023-03-02T20:53:48.434Z,3.01
2023-03-02T20:56:18.231Z,2.96
2023-03-02T20:58:46.766Z,2.90
2023-03-02T21:01:15.999Z,2.88
2023-03-02T21:03:43.572Z,2.82
2023-03-02T21:06:12.937Z,2.74
2023-03-02T21:08:42.042Z,2.67
2023-03-02T21:11:13.534Z,2.61
2023-03-02T21:13:40.493Z,2.55
2023-03-02T21:16:09.490Z,2.53
2023-03-02T21:18:36.408Z,2.44
2023-03-02T21:21:03.322Z,2.41
2023-03-02T21:23:30.149Z,2.38
2023-03-02T21:25:57.406Z,2.37
2023-03-02T21:28:24.216Z,2.30
2023-03-02T21:30:51.081Z,2.28
2023-03-02T21:33:17.934Z,2.22
2023-03-02T21:35:46.322Z,2.14
2023-03-02T21:38:13.235Z,2.09
2023-03-02T21:40:45.848Z,2.02
2023-03-02T21:43:14.704Z,1.99
2023-03-02T21:45:41.754Z,1.94
2023-03-02T21:48:08.912Z,1.86
2023-03-02T21:50:38.485Z,1.85
2023-03-02T21:53:06.877Z,1.81
2023-03-02T21:55:34.536Z,1.78
2023-03-02T21:58:02.079Z,1.75
2023-03-02T22:00:36.319Z,1.71
2023-03-02T22:03:04.365Z,1.68
2023-03-02T22:05:32.740Z,1.67
2023-03-02T22:07:59.890Z,1.62
2023-03-02T22:10:31.246Z,1.57
2023-03-02T22:13:26.756Z,1.53
2023-03-02T22:16:13.726Z,1.52
2023-03-02T22:18:41.518Z,1.47
2023-03-02T22:21:37.775Z,1.42
2023-03-02T22:24:11.118Z,1.38
2023-03-02T22:27:25.230Z,1.37
2023-03-02T22:29:55.237Z,1.38
2023-03-02T22:32:27.200Z,1.38
2023-03-02T22:34:57.009Z,1.41
2023-03-02T22:37:30.283Z,1.46
2023-03-02T22:40:02.687Z,1.32
2023-03-02T22:42:30.752Z,1.29
2023-03-02T22:45:17.737Z,1.21
2023-03-02T22:47:49.094Z,1.18
2023-03-02T22:50:23.520Z,1.11
2023-03-02T22:52:51.662Z,1.04
2023-03-02T22:55:39.177Z,0.99
2023-03-02T22:58:51.403Z,0.96
2023-03-02T23:01:47.869Z,0.87
2023-03-02T23:04:19.818Z,0.80
2023-03-02T23:06:53.747Z,0.77
2023-03-02T23:09:33.698Z,0.78
2023-03-02T23:12:13.883Z,0.68
2023-03-02T23:15:00.862Z,0.60
2023-03-02T23:17:38.651Z,0.54
2023-03-02T23:20:11.927Z,0.52
2023-03-02T23:22:39.170Z,0.48
2023-03-02T23:25:09.720Z,0.54
2023-03-02T23:27:36.575Z,0.49
2023-03-02T23:30:04.659Z,0.33
2023-03-02T23:32:31.424Z,0.27
2023-03-02T23:34:58.223Z,0.25
2023-03-02T23:37:24.949Z,0.23
2023-03-02T23:39:52.396Z,0.24
2023-03-02T23:42:19.076Z,0.20
2023-03-02T23:44:49.022Z,0.19
2023-03-02T23:47:15.734Z,0.16
2023-03-02T23:49:42.531Z,0.13
2023-03-02T23:52:09.252Z,0.13
2023-03-02T23:54:36.052Z,0.12
2023-03-02T23:57:03.056Z,0.09
2023-03-02T23:59:29.917Z,0.03
