createdAt,value
2019-01-03T00:00:51.793Z,2.30
2019-01-03T00:03:24.653Z,1.80
2019-01-03T00:05:55.912Z,2.17
2019-01-03T00:08:27.967Z,2.00
2019-01-03T00:10:59.442Z,1.50
2019-01-03T00:13:46.925Z,1.10
2019-01-03T00:16:21.019Z,1.60
2019-01-03T00:18:54.930Z,2.70
2019-01-03T00:21:28.954Z,1.10
2019-01-03T00:24:00.523Z,1.40
2019-01-03T00:26:53.575Z,1.33
2019-01-03T00:29:23.524Z,1.70
2019-01-03T00:31:55.287Z,1.20
2019-01-03T00:34:44.472Z,1.30
2019-01-03T00:37:21.711Z,1.67
2019-01-03T00:39:53.061Z,1.13
2019-01-03T00:42:40.223Z,1.43
2019-01-03T00:45:23.242Z,1.60
2019-01-03T00:48:10.773Z,1.83
2019-01-03T00:50:53.817Z,1.47
2019-01-03T00:53:36.877Z,1.17
2019-01-03T00:56:20.159Z,1.63
2019-01-03T00:59:03.457Z,1.43
2019-01-03T01:01:52.678Z,1.07
2019-01-03T01:04:32.813Z,1.90
2019-01-03T01:07:04.097Z,1.50
2019-01-03T01:09:50.459Z,1.30
2019-01-03T01:12:21.718Z,1.60
2019-01-03T01:14:58.489Z,1.53
2019-01-03T01:17:41.731Z,2.20
2019-01-03T01:20:27.628Z,1.03
2019-01-03T01:23:01.414Z,1.27
2019-01-03T01:25:32.664Z,1.90
2019-01-03T01:28:21.760Z,1.33
2019-01-03T01:30:53.029Z,1.23
2019-01-03T01:33:42.198Z,1.57
2019-01-03T01:36:29.738Z,1.43
2019-01-03T01:39:00.988Z,1.30
2019-01-03T01:41:35.216Z,1.20
2019-01-03T01:44:22.818Z,1.90
2019-01-03T01:46:54.165Z,1.40
2019-01-03T01:49:25.369Z,1.07
2019-01-03T01:51:59.240Z,3.37
2019-01-03T01:54:46.384Z,1.60
2019-01-03T01:57:23.651Z,1.40
2019-01-03T02:00:10.756Z,1.23
2019-01-03T02:02:47.712Z,1.30
2019-01-03T02:05:21.489Z,1.00
2019-01-03T02:08:07.666Z,1.30
2019-01-03T02:10:57.265Z,0.97
2019-01-03T02:13:44.550Z,2.27
2019-01-03T02:16:18.330Z,1.37
2019-01-03T02:18:55.113Z,1.20
2019-01-03T02:21:41.466Z,1.20
2019-01-03T02:24:12.689Z,1.10
2019-01-03T02:27:00.149Z,1.37
2019-01-03T02:29:42.992Z,1.40
2019-01-03T02:32:30.153Z,0.90
2019-01-03T02:35:13.440Z,1.10
2019-01-03T02:37:47.190Z,3.67
2019-01-03T02:40:18.778Z,1.50
2019-01-03T02:43:06.366Z,1.40
2019-01-03T02:45:37.618Z,1.53
2019-01-03T02:48:24.995Z,1.33
2019-01-03T02:51:08.148Z,1.37
2019-01-03T02:53:55.668Z,1.57
2019-01-03T02:56:29.447Z,1.10
2019-01-03T02:59:03.865Z,1.30
2019-01-03T03:01:52.106Z,1.37
2019-01-03T03:04:26.382Z,1.90
2019-01-03T03:06:57.809Z,1.37
2019-01-03T03:09:34.851Z,1.83
2019-01-03T03:12:09.001Z,1.43
2019-01-03T03:14:43.026Z,0.90
2019-01-03T03:17:14.338Z,1.00
2019-01-03T03:19:45.604Z,1.30
2019-01-03T03:22:19.798Z,1.90
2019-01-03T03:24:51.016Z,0.87
2019-01-03T03:27:22.627Z,1.03
2019-01-03T03:30:08.414Z,1.03
2019-01-03T03:32:54.411Z,1.17
2019-01-03T03:35:37.561Z,1.80
2019-01-03T03:38:25.473Z,1.10
2019-01-03T03:41:08.636Z,0.80
2019-01-03T03:43:46.054Z,1.87
2019-01-03T03:46:23.269Z,1.13
2019-01-03T03:49:12.654Z,1.10
2019-01-03T03:51:58.985Z,1.27
2019-01-03T03:54:30.236Z,1.27
2019-01-03T03:57:04.922Z,0.90
2019-01-03T03:59:42.110Z,1.33
2019-01-03T04:02:13.522Z,1.17
2019-01-03T04:05:00.649Z,1.70
2019-01-03T04:07:34.435Z,1.47
2019-01-03T04:10:22.729Z,1.23
2019-01-03T04:12:56.746Z,1.10
2019-01-03T04:15:45.867Z,1.17
2019-01-03T04:18:31.900Z,1.20
2019-01-03T04:21:08.653Z,1.20
2019-01-03T04:23:56.229Z,0.97
2019-01-03T04:26:45.378Z,1.23
2019-01-03T04:29:32.745Z,1.10
2019-01-03T04:32:16.022Z,1.67
2019-01-03T04:34:52.962Z,1.13
2019-01-03T04:37:30.106Z,2.33
2019-01-03T04:40:04.281Z,1.57
2019-01-03T04:42:47.108Z,1.37
2019-01-03T04:45:24.384Z,1.87
2019-01-03T04:47:58.246Z,0.90
2019-01-03T04:50:35.558Z,1.87
2019-01-03T04:53:15.872Z,1.87
2019-01-03T04:55:47.228Z,1.20
2019-01-03T04:58:18.490Z,1.20
2019-01-03T05:01:05.517Z,1.20
2019-01-03T05:03:37.033Z,1.47
2019-01-03T05:06:24.446Z,1.90
2019-01-03T05:08:58.298Z,1.40
2019-01-03T05:11:39.425Z,1.80
2019-01-03T05:14:13.064Z,1.27
2019-01-03T05:17:00.488Z,2.13
2019-01-03T05:19:37.462Z,0.80
2019-01-03T05:22:14.638Z,1.10
2019-01-03T05:24:48.568Z,1.10
2019-01-03T05:27:35.905Z,1.10
2019-01-03T05:30:08.451Z,1.57
2019-01-03T05:32:55.906Z,1.30
2019-01-03T05:35:43.403Z,1.27
2019-01-03T05:38:17.479Z,1.40
2019-01-03T05:40:54.906Z,1.27
2019-01-03T05:43:28.826Z,1.10
2019-01-03T05:46:16.174Z,1.53
2019-01-03T05:48:56.085Z,1.43
2019-01-03T05:51:45.437Z,1.23
2019-01-03T05:54:16.850Z,1.33
2019-01-03T05:57:06.123Z,1.07
2019-01-03T05:59:40.040Z,1.40
2019-01-03T06:02:14.018Z,1.67
2019-01-03T06:04:45.370Z,2.27
2019-01-03T06:07:32.754Z,2.00
2019-01-03T06:10:21.830Z,1.13
2019-01-03T06:13:09.489Z,1.30
2019-01-03T06:18:44.693Z,0.87
2019-01-03T06:21:16.158Z,0.93
2019-01-03T06:23:47.498Z,1.60
2019-01-03T06:26:24.653Z,1.37
2019-01-03T06:29:07.550Z,1.00
2019-01-03T06:31:55.225Z,0.93
2019-01-03T06:34:29.014Z,1.37
2019-01-03T06:37:12.108Z,1.23
2019-01-03T06:39:43.770Z,3.17
2019-01-03T06:42:17.634Z,1.00
2019-01-03T06:45:05.288Z,1.37
2019-01-03T06:47:52.541Z,1.70
2019-01-03T06:50:23.876Z,1.20
2019-01-03T06:52:55.129Z,2.00
2019-01-03T06:55:29.733Z,1.10
2019-01-03T06:58:03.558Z,1.50
2019-01-03T07:03:32.409Z,1.40
2019-01-03T07:06:07.034Z,1.83
2019-01-03T07:08:54.992Z,1.80
2019-01-03T07:11:30.039Z,2.10
2019-01-03T07:14:01.551Z,1.33
2019-01-03T07:16:38.498Z,1.03
2019-01-03T07:19:28.007Z,1.30
2019-01-03T07:22:11.689Z,1.53
2019-01-03T07:24:46.258Z,1.53
2019-01-03T07:27:21.138Z,1.93
2019-01-03T07:30:04.211Z,1.97
2019-01-03T07:32:44.602Z,2.30
2019-01-03T07:35:22.725Z,1.93
2019-01-03T07:38:10.557Z,2.33
2019-01-03T07:40:58.386Z,1.90
2019-01-03T07:43:35.837Z,1.93
2019-01-03T07:46:07.125Z,2.13
2019-01-03T07:51:27.622Z,2.00
2019-01-03T07:54:02.057Z,2.27
2019-01-03T07:56:40.123Z,2.23
2019-01-03T07:59:17.570Z,1.17
2019-01-03T08:01:51.593Z,1.40
2019-01-03T08:04:22.882Z,1.80
2019-01-03T08:07:10.201Z,1.70
2019-01-03T08:09:44.506Z,1.53
2019-01-03T08:12:32.090Z,1.10
2019-01-03T08:15:18.186Z,1.57
2019-01-03T08:17:49.508Z,1.70
2019-01-03T08:20:39.841Z,1.67
2019-01-03T08:23:16.205Z,1.70
2019-01-03T08:26:06.294Z,2.00
2019-01-03T08:28:53.560Z,2.03
2019-01-03T08:31:27.621Z,3.07
2019-01-03T08:34:17.069Z,1.80
2019-01-03T08:37:04.528Z,2.07
2019-01-03T08:39:47.614Z,1.70
2019-01-03T08:42:34.024Z,2.27
2019-01-03T08:45:21.788Z,1.63
2019-01-03T08:48:05.118Z,1.90
2019-01-03T08:50:42.086Z,1.63
2019-01-03T08:53:29.385Z,1.83
2019-01-03T08:56:01.344Z,1.50
2019-01-03T08:58:48.961Z,1.60
2019-01-03T09:01:26.185Z,2.43
2019-01-03T09:04:13.475Z,2.73
2019-01-03T09:06:44.726Z,2.67
2019-01-03T09:09:30.868Z,1.43
2019-01-03T09:12:02.154Z,1.37
2019-01-03T09:14:42.150Z,1.10
2019-01-03T09:17:25.237Z,1.80
2019-01-03T09:20:05.702Z,1.80
2019-01-03T09:22:53.004Z,2.07
2019-01-03T09:25:30.025Z,1.90
2019-01-03T09:28:17.490Z,1.97
2019-01-03T09:31:06.573Z,1.40
2019-01-03T09:33:41.453Z,1.77
2019-01-03T09:36:18.642Z,1.73
2019-01-03T09:39:05.145Z,2.30
2019-01-03T09:41:52.662Z,1.93
2019-01-03T09:44:40.017Z,3.00
2019-01-03T09:47:09.672Z,1.70
2019-01-03T09:49:39.554Z,3.70
2019-01-03T09:52:09.174Z,1.63
2019-01-03T09:54:38.866Z,1.53
2019-01-03T09:57:08.489Z,1.87
2019-01-03T09:59:38.945Z,2.07
2019-01-03T10:02:08.673Z,1.97
2019-01-03T10:04:39.001Z,1.50
2019-01-03T10:07:08.616Z,2.13
2019-01-03T10:09:38.569Z,2.50
2019-01-03T10:12:08.312Z,1.97
2019-01-03T10:14:38.030Z,2.10
2019-01-03T10:17:07.659Z,4.50
2019-01-03T10:19:38.107Z,2.57
2019-01-03T10:22:07.725Z,2.90
2019-01-03T10:24:37.523Z,1.70
2019-01-03T10:27:07.383Z,3.07
2019-01-03T10:29:37.175Z,1.93
2019-01-03T10:32:06.894Z,2.30
2019-01-03T10:34:36.512Z,1.60
2019-01-03T10:37:06.258Z,1.63
2019-01-03T10:39:36.656Z,2.23
2019-01-03T10:42:06.431Z,2.33
2019-01-03T10:44:36.112Z,1.50
2019-01-03T10:47:05.745Z,1.70
2019-01-03T10:49:35.526Z,2.00
2019-01-03T10:52:05.618Z,1.80
2019-01-03T10:54:35.232Z,2.03
2019-01-03T10:57:05.649Z,2.40
2019-01-03T10:59:35.362Z,2.03
2019-01-03T11:02:05.014Z,2.60
2019-01-03T11:04:34.653Z,2.47
2019-01-03T11:07:04.435Z,2.53
2019-01-03T11:09:35.030Z,2.20
2019-01-03T11:12:04.718Z,2.30
2019-01-03T11:14:34.379Z,2.60
2019-01-03T11:17:04.161Z,2.77
2019-01-03T11:19:33.856Z,2.97
2019-01-03T11:22:03.637Z,2.93
2019-01-03T11:24:33.411Z,2.63
2019-01-03T11:27:03.250Z,2.83
2019-01-03T11:29:32.929Z,2.03
2019-01-03T11:32:02.695Z,2.20
2019-01-03T11:34:32.472Z,2.13
2019-01-03T11:37:02.094Z,2.83
2019-01-03T11:39:31.798Z,3.00
2019-01-03T11:42:01.428Z,2.97
2019-01-03T11:44:31.053Z,2.20
2019-01-03T11:47:00.673Z,2.23
2019-01-03T11:49:30.532Z,2.37
2019-01-03T11:52:00.534Z,2.03
2019-01-03T11:54:30.245Z,2.23
2019-01-03T11:56:59.898Z,1.93
2019-01-03T11:59:29.553Z,2.00
2019-01-03T12:01:59.184Z,2.43
2019-01-03T12:04:28.797Z,1.90
2019-01-03T12:06:58.524Z,2.73
2019-01-03T12:09:28.143Z,2.47
2019-01-03T12:11:57.858Z,2.33
2019-01-03T12:14:27.486Z,2.00
2019-01-03T12:16:57.231Z,2.77
2019-01-03T12:19:26.909Z,3.77
2019-01-03T12:21:56.553Z,2.10
2019-01-03T12:24:30.609Z,2.50
2019-01-03T12:26:58.470Z,2.27
2019-01-03T12:29:28.825Z,2.33
2019-01-03T12:31:58.460Z,2.37
2019-01-03T12:34:28.304Z,2.00
2019-01-03T12:36:58.740Z,4.13
2019-01-03T12:39:30.031Z,2.57
2019-01-03T12:41:59.806Z,3.03
2019-01-03T12:44:29.557Z,2.10
2019-01-03T12:46:59.265Z,1.80
2019-01-03T12:49:29.163Z,3.13
2019-01-03T12:51:58.814Z,2.30
2019-01-03T12:54:28.537Z,1.53
2019-01-03T12:56:59.002Z,2.20
2019-01-03T12:59:28.786Z,2.00
2019-01-03T13:01:58.502Z,1.93
2019-01-03T13:04:28.380Z,1.33
2019-01-03T13:06:58.001Z,2.13
2019-01-03T13:09:28.408Z,1.90
2019-01-03T13:11:58.039Z,2.33
2019-01-03T13:14:27.764Z,1.80
2019-01-03T13:16:57.370Z,1.70
2019-01-03T13:19:27.254Z,3.30
2019-01-03T13:21:56.869Z,2.10
2019-01-03T13:24:26.561Z,2.80
2019-01-03T13:26:56.205Z,2.33
2019-01-03T13:29:26.056Z,1.90
2019-01-03T13:31:55.669Z,4.10
2019-01-03T13:34:25.294Z,2.00
2019-01-03T13:36:55.078Z,2.00
2019-01-03T13:39:24.830Z,2.07
2019-01-03T13:41:54.484Z,2.27
2019-01-03T13:44:24.202Z,1.90
2019-01-03T13:46:53.926Z,2.80
2019-01-03T13:49:23.537Z,2.10
2019-01-03T13:51:53.153Z,2.23
2019-01-03T13:54:23.008Z,1.80
2019-01-03T13:56:52.661Z,1.80
2019-01-03T13:59:22.429Z,2.63
2019-01-03T14:01:52.142Z,2.90
2019-01-03T14:04:21.984Z,2.60
2019-01-03T14:06:51.841Z,2.10
2019-01-03T14:09:21.469Z,2.00
2019-01-03T14:11:51.434Z,3.27
2019-01-03T14:14:21.285Z,2.40
2019-01-03T14:16:51.101Z,2.87
2019-01-03T14:19:20.838Z,2.63
2019-01-03T14:21:50.504Z,2.73
2019-01-03T14:24:20.227Z,3.33
2019-01-03T14:26:49.848Z,2.43
2019-01-03T14:29:19.466Z,2.73
2019-01-03T14:31:49.177Z,3.53
2019-01-03T14:34:19.690Z,2.53
2019-01-03T14:36:49.465Z,2.77
2019-01-03T14:39:19.183Z,3.40
2019-01-03T14:41:48.793Z,2.57
2019-01-03T14:44:19.191Z,2.23
2019-01-03T14:46:48.868Z,2.10
2019-01-03T14:49:18.488Z,2.50
2019-01-03T14:51:51.279Z,3.30
2019-01-03T14:54:21.088Z,1.80
2019-01-03T14:56:51.995Z,3.37
2019-01-03T14:59:21.729Z,2.43
2019-01-03T15:01:51.429Z,3.63
2019-01-03T15:04:21.125Z,1.80
2019-01-03T15:06:51.010Z,2.87
2019-01-03T15:09:20.654Z,2.30
2019-01-03T15:11:50.352Z,2.97
2019-01-03T15:14:19.979Z,3.17
2019-01-03T15:16:49.699Z,3.10
2019-01-03T15:19:19.356Z,3.23
2019-01-03T15:21:49.234Z,2.97
2019-01-03T15:24:18.996Z,3.30
2019-01-03T15:26:48.710Z,3.10
2019-01-03T15:29:18.389Z,4.30
2019-01-03T15:31:48.054Z,2.90
2019-01-03T15:34:17.701Z,2.73
2019-01-03T15:36:47.323Z,3.17
2019-01-03T15:39:16.902Z,2.53
2019-01-03T15:41:46.549Z,2.67
2019-01-03T15:44:16.328Z,3.13
2019-01-03T15:46:46.045Z,3.63
2019-01-03T15:49:15.693Z,3.33
2019-01-03T15:51:45.346Z,3.20
2019-01-03T15:54:15.130Z,2.67
2019-01-03T15:56:44.753Z,2.57
2019-01-03T15:59:15.071Z,3.07
2019-01-03T16:01:44.809Z,2.77
2019-01-03T16:04:14.498Z,2.60
2019-01-03T16:06:44.122Z,2.97
2019-01-03T16:09:13.746Z,3.90
2019-01-03T16:11:43.356Z,3.00
2019-01-03T16:14:12.993Z,2.50
2019-01-03T16:16:42.755Z,3.13
2019-01-03T16:19:13.181Z,3.20
2019-01-03T16:21:42.757Z,3.20
2019-01-03T16:24:12.349Z,3.87
2019-01-03T16:26:42.053Z,2.90
2019-01-03T16:29:12.442Z,2.93
2019-01-03T16:31:42.020Z,3.77
2019-01-03T16:34:11.677Z,2.90
2019-01-03T16:36:42.386Z,3.20
2019-01-03T16:39:12.204Z,3.63
2019-01-03T16:41:41.860Z,3.43
2019-01-03T16:44:11.620Z,2.57
2019-01-03T16:46:41.246Z,2.97
2019-01-03T16:49:10.825Z,3.67
2019-01-03T16:51:40.422Z,3.70
2019-01-03T16:54:10.340Z,3.23
2019-01-03T16:56:39.909Z,4.30
2019-01-03T16:59:09.597Z,3.03
2019-01-03T17:01:39.286Z,3.97
2019-01-03T17:04:08.867Z,3.23
2019-01-03T17:06:38.492Z,3.77
2019-01-03T17:09:08.279Z,4.10
2019-01-03T17:11:37.920Z,3.10
2019-01-03T17:14:08.507Z,3.57
2019-01-03T17:16:38.145Z,3.80
2019-01-03T17:19:07.731Z,4.03
2019-01-03T17:21:37.305Z,3.03
2019-01-03T17:24:06.933Z,3.87
2019-01-03T17:26:36.724Z,4.67
2019-01-03T17:29:06.301Z,3.43
2019-01-03T17:31:35.914Z,4.10
2019-01-03T17:34:05.609Z,3.93
2019-01-03T17:36:35.193Z,4.70
2019-01-03T17:39:05.644Z,4.03
2019-01-03T17:41:35.325Z,4.87
2019-01-03T17:44:05.902Z,4.43
2019-01-03T17:46:35.527Z,3.07
2019-01-03T17:49:05.170Z,3.60
2019-01-03T17:51:34.744Z,3.80
2019-01-03T17:54:04.373Z,4.30
2019-01-03T17:56:33.963Z,4.13
2019-01-03T17:59:03.553Z,3.20
2019-01-03T18:01:33.178Z,3.63
2019-01-03T18:04:03.714Z,3.77
2019-01-03T18:06:33.462Z,4.30
2019-01-03T18:09:03.618Z,3.87
2019-01-03T18:11:33.350Z,3.77
2019-01-03T18:14:02.969Z,4.53
2019-01-03T18:16:32.541Z,4.17
2019-01-03T18:19:02.126Z,4.10
2019-01-03T18:21:32.752Z,3.17
2019-01-03T18:24:02.338Z,3.93
2019-01-03T18:26:31.949Z,3.83
2019-01-03T18:29:01.573Z,4.37
2019-01-03T18:31:31.153Z,2.93
2019-01-03T18:34:01.165Z,4.60
2019-01-03T18:36:30.818Z,4.17
2019-01-03T18:39:00.421Z,4.33
2019-01-03T18:41:30.005Z,4.27
2019-01-03T18:43:59.716Z,4.53
2019-01-03T18:46:29.568Z,4.60
2019-01-03T18:48:59.384Z,4.93
2019-01-03T18:51:29.074Z,4.27
2019-01-03T18:53:58.658Z,5.10
2019-01-03T18:56:28.289Z,4.57
2019-01-03T18:58:58.908Z,4.37
2019-01-03T19:01:28.557Z,4.67
2019-01-03T19:03:58.919Z,3.57
2019-01-03T19:06:28.497Z,4.77
2019-01-03T19:08:58.068Z,3.20
2019-01-03T19:11:27.781Z,3.60
2019-01-03T19:13:57.357Z,5.30
2019-01-03T19:16:27.135Z,4.00
2019-01-03T19:18:56.907Z,3.93
2019-01-03T19:21:28.261Z,4.17
2019-01-03T19:23:58.046Z,3.20
2019-01-03T19:26:27.680Z,3.27
2019-01-03T19:28:57.429Z,4.03
2019-01-03T19:31:27.018Z,3.10
2019-01-03T19:33:56.601Z,4.07
2019-01-03T19:36:26.209Z,3.13
2019-01-03T19:38:55.998Z,3.40
2019-01-03T19:41:25.685Z,3.33
2019-01-03T19:43:55.270Z,2.83
2019-01-03T19:46:24.847Z,3.47
2019-01-03T19:48:54.606Z,2.97
2019-01-03T19:51:24.554Z,4.20
2019-01-03T19:53:54.434Z,5.57
2019-01-03T19:56:24.044Z,4.00
2019-01-03T19:58:53.659Z,4.27
2019-01-03T20:01:23.352Z,3.43
2019-01-03T20:03:53.063Z,3.80
2019-01-03T20:06:22.839Z,3.40
2019-01-03T20:08:52.453Z,3.40
2019-01-03T20:11:22.389Z,4.30
2019-01-03T20:13:52.015Z,3.37
2019-01-03T20:16:21.594Z,3.93
2019-01-03T20:18:51.528Z,3.03
2019-01-03T20:21:21.111Z,3.33
2019-01-03T20:23:50.698Z,4.40
2019-01-03T20:26:20.344Z,3.63
2019-01-03T20:28:49.960Z,3.27
2019-01-03T20:31:19.768Z,2.53
2019-01-03T20:33:50.409Z,2.57
2019-01-03T20:36:20.033Z,3.07
2019-01-03T20:38:50.577Z,3.20
2019-01-03T20:41:20.202Z,2.97
2019-01-03T20:43:50.055Z,2.70
2019-01-03T20:46:20.601Z,3.10
2019-01-03T20:48:50.422Z,2.97
2019-01-03T20:51:19.989Z,10.27
2019-01-03T20:53:49.585Z,4.33
2019-01-03T20:56:19.558Z,3.70
2019-01-03T20:58:49.171Z,6.07
2019-01-03T21:01:18.744Z,3.77
2019-01-03T21:03:48.439Z,4.33
2019-01-03T21:06:18.093Z,4.07
2019-01-03T21:08:48.718Z,3.83
2019-01-03T21:11:18.489Z,3.87
2019-01-03T21:13:48.076Z,3.40
2019-01-03T21:16:17.986Z,2.70
2019-01-03T21:18:47.605Z,3.23
2019-01-03T21:21:17.194Z,4.60
2019-01-03T21:23:47.692Z,3.73
2019-01-03T21:26:17.285Z,4.20
2019-01-03T21:28:46.986Z,3.80
2019-01-03T21:31:16.675Z,4.47
2019-01-03T21:33:46.245Z,4.07
2019-01-03T21:36:15.852Z,4.53
2019-01-03T21:38:48.917Z,4.60
2019-01-03T21:41:18.627Z,3.67
2019-01-03T21:43:48.196Z,4.30
2019-01-03T21:46:18.036Z,3.87
2019-01-03T21:48:52.990Z,4.33
2019-01-03T21:51:18.947Z,3.87
2019-01-03T21:53:48.620Z,3.63
2019-01-03T21:56:18.892Z,3.73
2019-01-03T21:58:48.561Z,4.40
2019-01-03T22:01:18.509Z,5.23
2019-01-03T22:03:48.101Z,3.60
2019-01-03T22:06:17.764Z,4.20
2019-01-03T22:08:47.484Z,3.97
2019-01-03T22:11:17.077Z,3.83
2019-01-03T22:13:46.758Z,3.47
2019-01-03T22:16:16.617Z,5.20
2019-01-03T22:18:46.431Z,3.57
2019-01-03T22:21:16.041Z,3.27
2019-01-03T22:23:45.626Z,3.47
2019-01-03T22:26:15.249Z,3.70
2019-01-03T22:28:44.828Z,4.03
2019-01-03T22:31:14.402Z,4.00
2019-01-03T22:33:44.108Z,4.53
2019-01-03T22:36:13.730Z,3.37
2019-01-03T22:38:43.521Z,5.20
2019-01-03T22:41:13.150Z,4.27
2019-01-03T22:43:42.726Z,3.87
2019-01-03T22:46:12.352Z,4.00
2019-01-03T22:48:42.059Z,4.63
2019-01-03T22:51:11.763Z,4.33
2019-01-03T22:53:41.389Z,4.43
2019-01-03T22:56:11.709Z,4.23
2019-01-03T22:58:41.451Z,3.63
2019-01-03T23:01:11.229Z,4.50
2019-01-03T23:03:41.537Z,3.73
2019-01-03T23:06:11.128Z,3.80
2019-01-03T23:08:40.711Z,4.00
2019-01-03T23:11:10.494Z,4.43
2019-01-03T23:13:40.080Z,3.40
2019-01-03T23:16:09.706Z,4.03
2019-01-03T23:18:39.558Z,4.03
2019-01-03T23:21:09.305Z,3.70
2019-01-03T23:23:39.082Z,3.70
2019-01-03T23:26:08.694Z,4.20
2019-01-03T23:28:38.398Z,4.90
2019-01-03T23:31:08.045Z,5.50
2019-01-03T23:33:37.635Z,3.47
2019-01-03T23:36:07.222Z,4.57
2019-01-03T23:38:37.072Z,5.07
2019-01-03T23:41:06.661Z,3.90
2019-01-03T23:43:37.217Z,3.90
2019-01-03T23:46:06.835Z,3.97
2019-01-03T23:48:36.563Z,3.90
2019-01-03T23:51:06.325Z,3.67
2019-01-03T23:53:35.940Z,4.33
2019-01-03T23:56:05.597Z,4.27
2019-01-03T23:58:35.208Z,4.60
