createdAt,value
2019-02-23T00:01:58.859Z,99.90
2019-02-23T00:04:31.538Z,99.90
2019-02-23T00:07:03.477Z,99.90
2019-02-23T00:09:34.956Z,99.90
2019-02-23T00:12:06.314Z,99.90
2019-02-23T00:14:39.895Z,99.90
2019-02-23T00:17:11.037Z,99.90
2019-02-23T00:19:42.646Z,99.90
2019-02-23T00:22:13.502Z,99.90
2019-02-23T00:24:44.465Z,99.90
2019-02-23T00:27:16.605Z,99.90
2019-02-23T00:29:47.573Z,99.90
2019-02-23T00:32:18.505Z,99.90
2019-02-23T00:34:49.451Z,99.90
2019-02-23T00:37:20.385Z,99.90
2019-02-23T00:39:51.316Z,99.90
2019-02-23T00:42:22.158Z,99.90
2019-02-23T00:44:54.405Z,99.90
2019-02-23T00:47:25.373Z,99.90
2019-02-23T00:49:56.299Z,99.90
2019-02-23T00:52:27.141Z,99.90
2019-02-23T00:54:59.025Z,99.90
2019-02-23T00:57:29.935Z,99.90
2019-02-23T01:00:00.973Z,99.90
2019-02-23T01:02:32.294Z,99.90
2019-02-23T01:05:04.950Z,99.90
2019-02-23T01:07:35.834Z,99.90
2019-02-23T01:10:09.336Z,99.90
2019-02-23T01:12:40.219Z,99.90
2019-02-23T01:15:11.725Z,99.90
2019-02-23T01:17:42.661Z,99.90
2019-02-23T01:20:13.599Z,99.90
2019-02-23T01:22:44.536Z,99.90
2019-02-23T01:25:15.578Z,99.90
2019-02-23T01:27:46.497Z,99.90
2019-02-23T01:30:17.324Z,99.90
2019-02-23T01:32:48.274Z,99.90
2019-02-23T01:35:19.576Z,99.90
2019-02-23T01:37:50.447Z,99.90
2019-02-23T01:40:21.433Z,99.90
2019-02-23T01:42:52.448Z,99.90
2019-02-23T01:45:23.793Z,99.90
2019-02-23T01:47:54.702Z,99.90
2019-02-23T01:50:25.694Z,99.90
2019-02-23T01:52:56.578Z,99.90
2019-02-23T01:55:27.958Z,99.90
2019-02-23T01:57:58.766Z,99.90
2019-02-23T02:00:30.346Z,99.90
2019-02-23T02:03:01.385Z,99.90
2019-02-23T02:05:33.451Z,99.90
2019-02-23T02:08:05.494Z,99.90
2019-02-23T02:10:36.359Z,99.90
2019-02-23T02:13:08.999Z,99.90
2019-02-23T02:15:41.662Z,99.90
2019-02-23T02:18:12.493Z,99.90
2019-02-23T02:20:43.346Z,99.90
2019-02-23T02:23:14.182Z,99.90
2019-02-23T02:25:45.874Z,99.90
2019-02-23T02:28:16.803Z,99.90
2019-02-23T02:30:47.744Z,99.90
2019-02-23T02:33:18.655Z,99.90
2019-02-23T02:35:50.234Z,99.90
2019-02-23T02:38:21.172Z,99.90
2019-02-23T02:40:52.008Z,99.90
2019-02-23T02:43:22.945Z,99.90
2019-02-23T02:45:53.783Z,99.90
2019-02-23T02:48:24.718Z,99.90
2019-02-23T02:50:55.657Z,99.90
2019-02-23T02:53:26.591Z,99.90
2019-02-23T02:55:57.535Z,99.90
2019-02-23T02:58:28.471Z,99.90
2019-02-23T03:00:59.407Z,99.90
2019-02-23T03:03:31.574Z,99.90
2019-02-23T03:06:03.660Z,99.90
2019-02-23T03:08:34.689Z,99.90
2019-02-23T03:11:05.617Z,99.90
2019-02-23T03:13:36.561Z,99.90
2019-02-23T03:16:07.389Z,99.90
2019-02-23T03:18:38.374Z,99.90
2019-02-23T03:21:09.344Z,99.90
2019-02-23T03:23:41.299Z,99.90
2019-02-23T03:26:13.750Z,99.90
2019-02-23T03:28:44.636Z,99.90
2019-02-23T03:31:15.580Z,99.90
2019-02-23T03:33:47.616Z,99.90
2019-02-23T03:36:18.580Z,99.90
2019-02-23T03:38:49.518Z,99.90
2019-02-23T03:41:20.560Z,99.90
2019-02-23T03:43:52.912Z,99.90
2019-02-23T03:46:23.765Z,99.90
2019-02-23T03:48:54.703Z,99.90
2019-02-23T03:51:25.612Z,99.90
2019-02-23T03:53:58.114Z,99.90
2019-02-23T03:56:29.153Z,99.90
2019-02-23T03:58:59.987Z,99.90
2019-02-23T04:01:30.822Z,99.90
2019-02-23T04:04:04.297Z,99.90
2019-02-23T04:06:35.158Z,99.90
2019-02-23T04:09:06.416Z,99.90
2019-02-23T04:11:37.444Z,99.90
2019-02-23T04:14:08.379Z,99.90
2019-02-23T04:16:39.207Z,99.90
2019-02-23T04:19:11.160Z,99.90
2019-02-23T04:21:42.119Z,99.90
2019-02-23T04:24:13.882Z,99.90
2019-02-23T04:26:45.828Z,99.90
2019-02-23T04:29:16.775Z,99.90
2019-02-23T04:31:47.578Z,99.90
2019-02-23T04:34:18.445Z,99.90
2019-02-23T04:36:49.280Z,99.90
2019-02-23T04:39:20.114Z,99.90
2019-02-23T04:41:52.489Z,99.90
2019-02-23T04:44:23.532Z,99.90
2019-02-23T04:46:54.440Z,99.90
2019-02-23T04:49:26.112Z,99.90
2019-02-23T04:51:57.160Z,99.90
2019-02-23T04:54:28.067Z,99.90
2019-02-23T04:56:59.036Z,99.90
2019-02-23T04:59:29.975Z,99.90
2019-02-23T05:02:01.016Z,99.90
2019-02-23T05:04:32.054Z,99.90
2019-02-23T05:07:02.993Z,99.90
2019-02-23T05:09:33.833Z,99.90
2019-02-23T05:12:04.737Z,99.90
2019-02-23T05:14:36.226Z,99.90
2019-02-23T05:17:07.022Z,99.90
2019-02-23T05:19:37.987Z,99.90
2019-02-23T05:22:08.803Z,99.90
2019-02-23T05:24:41.164Z,99.90
2019-02-23T05:27:12.105Z,99.90
2019-02-23T05:29:43.070Z,99.90
2019-02-23T05:32:13.919Z,99.90
2019-02-23T05:34:46.276Z,99.90
2019-02-23T05:37:17.218Z,99.90
2019-02-23T05:39:48.051Z,99.90
2019-02-23T05:42:19.113Z,99.90
2019-02-23T05:44:50.133Z,99.90
2019-02-23T05:47:21.082Z,99.90
2019-02-23T05:49:52.009Z,99.90
2019-02-23T05:52:22.943Z,99.90
2019-02-23T05:54:53.783Z,99.90
2019-02-23T05:57:24.716Z,99.90
2019-02-23T05:59:55.625Z,99.90
2019-02-23T06:02:27.311Z,99.90
2019-02-23T06:04:58.246Z,99.90
2019-02-23T06:07:29.186Z,99.90
2019-02-23T06:10:00.510Z,99.90
2019-02-23T06:12:31.475Z,99.90
2019-02-23T06:15:02.386Z,99.90
2019-02-23T06:17:33.352Z,99.90
2019-02-23T06:20:06.067Z,99.90
2019-02-23T06:22:37.174Z,99.90
2019-02-23T06:25:09.190Z,99.90
2019-02-23T06:27:40.169Z,99.90
2019-02-23T06:30:13.033Z,99.90
2019-02-23T06:32:44.200Z,99.90
2019-02-23T06:35:15.030Z,99.90
2019-02-23T06:37:45.973Z,99.90
2019-02-23T06:40:16.918Z,99.90
2019-02-23T06:42:49.057Z,99.90
2019-02-23T06:45:19.913Z,99.90
2019-02-23T06:47:50.747Z,99.90
2019-02-23T06:50:21.684Z,99.90
2019-02-23T06:52:53.623Z,99.90
2019-02-23T06:55:24.585Z,99.90
2019-02-23T06:57:55.490Z,99.90
2019-02-23T07:00:26.650Z,99.90
2019-02-23T07:02:59.120Z,99.90
2019-02-23T07:05:30.079Z,99.90
2019-02-23T07:08:01.099Z,99.90
2019-02-23T07:10:32.030Z,99.90
2019-02-23T07:13:04.016Z,99.90
2019-02-23T07:15:34.843Z,99.90
2019-02-23T07:18:06.818Z,99.90
2019-02-23T07:20:44.365Z,99.90
2019-02-23T07:23:11.458Z,99.90
2019-02-23T07:25:42.399Z,99.90
2019-02-23T07:28:13.331Z,99.90
2019-02-23T07:30:44.270Z,99.90
2019-02-23T07:33:15.205Z,99.90
2019-02-23T07:35:47.191Z,99.90
2019-02-23T07:38:18.308Z,99.90
2019-02-23T07:40:49.245Z,99.90
2019-02-23T07:43:20.797Z,99.90
2019-02-23T07:45:51.713Z,99.90
2019-02-23T07:48:22.572Z,99.90
2019-02-23T07:50:55.279Z,99.90
2019-02-23T07:53:28.445Z,99.90
2019-02-23T07:55:59.285Z,99.90
2019-02-23T07:58:30.322Z,99.90
2019-02-23T08:01:01.257Z,99.90
2019-02-23T08:03:33.936Z,99.90
2019-02-23T08:06:04.877Z,99.90
2019-02-23T08:08:35.711Z,99.90
2019-02-23T08:11:06.648Z,99.90
2019-02-23T08:13:37.554Z,99.90
2019-02-23T08:16:08.421Z,99.90
2019-02-23T08:18:39.337Z,98.80
2019-02-23T08:21:10.165Z,95.70
2019-02-23T08:23:42.329Z,96.10
2019-02-23T08:26:13.296Z,95.60
2019-02-23T08:28:44.134Z,95.60
2019-02-23T08:31:15.952Z,92.50
2019-02-23T08:33:47.826Z,91.90
2019-02-23T08:36:19.097Z,90.40
2019-02-23T08:38:50.498Z,87.80
2019-02-23T08:41:22.145Z,83.30
2019-02-23T08:43:54.653Z,80.30
2019-02-23T08:46:25.545Z,79.20
2019-02-23T08:48:56.872Z,79.30
2019-02-23T08:51:29.750Z,74.60
2019-02-23T08:54:03.553Z,73.20
2019-02-23T08:56:34.736Z,74.40
2019-02-23T08:59:06.139Z,68.80
2019-02-23T09:01:37.688Z,60.60
2019-02-23T09:04:11.138Z,62.00
2019-02-23T09:06:43.542Z,61.20
2019-02-23T09:09:14.807Z,60.90
2019-02-23T09:11:46.138Z,63.90
2019-02-23T09:14:18.927Z,66.00
2019-02-23T09:16:50.420Z,67.20
2019-02-23T09:19:21.808Z,66.70
2019-02-23T09:21:52.980Z,65.20
2019-02-23T09:24:24.808Z,60.60
2019-02-23T09:26:56.324Z,64.70
2019-02-23T09:29:27.972Z,62.60
2019-02-23T09:31:59.269Z,59.00
2019-02-23T09:34:31.454Z,57.60
2019-02-23T09:37:02.739Z,55.80
2019-02-23T09:39:33.803Z,57.80
2019-02-23T09:42:07.923Z,56.20
2019-02-23T09:44:39.942Z,54.50
2019-02-23T09:47:11.366Z,56.00
2019-02-23T09:49:42.792Z,56.30
2019-02-23T09:52:13.857Z,52.40
2019-02-23T09:54:45.003Z,53.70
2019-02-23T09:57:16.942Z,58.00
2019-02-23T09:59:48.867Z,54.60
2019-02-23T10:02:21.606Z,55.60
2019-02-23T10:04:55.298Z,53.70
2019-02-23T10:07:26.829Z,54.10
2019-02-23T10:09:58.294Z,51.70
2019-02-23T10:12:29.742Z,49.60
2019-02-23T10:15:02.546Z,49.60
2019-02-23T10:17:34.069Z,52.10
2019-02-23T10:20:07.775Z,52.10
2019-02-23T10:22:39.830Z,52.10
2019-02-23T10:25:13.585Z,50.80
2019-02-23T10:27:45.013Z,51.90
2019-02-23T10:30:17.273Z,47.20
2019-02-23T10:32:49.072Z,47.50
2019-02-23T10:35:20.358Z,46.10
2019-02-23T10:37:51.685Z,45.30
2019-02-23T10:40:23.533Z,46.30
2019-02-23T10:42:55.354Z,44.80
2019-02-23T10:45:27.628Z,45.80
2019-02-23T10:47:59.154Z,44.50
2019-02-23T10:50:30.328Z,44.20
2019-02-23T10:53:01.513Z,43.80
2019-02-23T10:55:34.321Z,44.40
2019-02-23T10:58:05.985Z,39.40
2019-02-23T11:00:37.445Z,41.60
2019-02-23T11:03:09.923Z,40.90
2019-02-23T11:05:41.165Z,38.30
2019-02-23T11:08:12.360Z,39.00
2019-02-23T11:10:43.346Z,38.80
2019-02-23T11:13:14.262Z,39.10
2019-02-23T11:15:45.227Z,40.90
2019-02-23T11:18:16.058Z,40.10
2019-02-23T11:20:47.001Z,41.40
2019-02-23T11:23:17.936Z,44.40
2019-02-23T11:25:48.901Z,42.80
2019-02-23T11:28:19.898Z,45.50
2019-02-23T11:30:50.854Z,44.80
2019-02-23T11:33:21.791Z,45.00
2019-02-23T11:35:52.698Z,43.80
2019-02-23T11:38:23.669Z,39.30
2019-02-23T11:40:54.605Z,39.60
2019-02-23T11:43:25.542Z,40.70
2019-02-23T11:45:56.479Z,37.60
2019-02-23T11:48:28.973Z,38.90
2019-02-23T11:50:59.868Z,36.10
2019-02-23T11:53:30.722Z,37.00
2019-02-23T11:56:03.700Z,38.60
2019-02-23T11:58:34.729Z,33.90
2019-02-23T12:01:05.694Z,37.10
2019-02-23T12:03:36.633Z,35.70
2019-02-23T12:06:08.887Z,38.10
2019-02-23T12:08:39.824Z,38.10
2019-02-23T12:11:10.779Z,37.10
2019-02-23T12:13:41.717Z,36.30
2019-02-23T12:16:14.256Z,36.60
2019-02-23T12:18:45.232Z,36.90
2019-02-23T12:21:16.063Z,36.80
2019-02-23T12:23:47.104Z,38.50
2019-02-23T12:26:19.432Z,36.30
2019-02-23T12:28:50.516Z,37.40
2019-02-23T12:31:21.456Z,37.30
2019-02-23T12:33:52.393Z,37.20
2019-02-23T12:36:23.380Z,37.30
2019-02-23T12:38:54.341Z,37.30
2019-02-23T12:41:25.313Z,38.10
2019-02-23T12:43:56.149Z,39.40
2019-02-23T12:46:27.090Z,36.30
2019-02-23T12:48:58.027Z,37.30
2019-02-23T12:51:28.862Z,38.50
2019-02-23T12:54:00.515Z,38.10
2019-02-23T12:56:31.325Z,36.50
2019-02-23T12:59:02.183Z,37.50
2019-02-23T13:01:33.093Z,40.70
2019-02-23T13:04:06.476Z,39.80
2019-02-23T13:06:37.457Z,40.60
2019-02-23T13:09:22.883Z,39.20
2019-02-23T13:12:09.792Z,42.30
2019-02-23T13:14:55.428Z,42.80
2019-02-23T13:17:45.931Z,45.50
2019-02-23T13:20:34.756Z,43.70
2019-02-23T13:23:17.604Z,43.30
2019-02-23T13:25:51.926Z,41.80
2019-02-23T13:28:47.122Z,42.10
2019-02-23T13:31:27.849Z,42.50
2019-02-23T13:34:10.917Z,42.40
2019-02-23T13:36:44.824Z,42.10
2019-02-23T13:39:30.508Z,45.00
2019-02-23T13:42:26.846Z,47.00
2019-02-23T13:45:17.134Z,46.00
2019-02-23T13:48:00.097Z,48.70
2019-02-23T13:50:48.913Z,49.80
2019-02-23T13:53:47.292Z,50.00
2019-02-23T13:56:50.180Z,49.80
2019-02-23T13:59:56.141Z,48.80
2019-02-23T14:02:35.443Z,50.10
2019-02-23T14:05:21.159Z,50.50
2019-02-23T14:08:26.811Z,51.50
2019-02-23T14:11:21.503Z,52.60
2019-02-23T14:14:13.124Z,53.30
2019-02-23T14:17:02.347Z,53.10
2019-02-23T14:19:56.165Z,54.40
2019-02-23T14:23:03.864Z,54.20
2019-02-23T14:26:11.977Z,55.30
2019-02-23T14:29:00.869Z,53.30
2019-02-23T14:31:39.646Z,51.20
2019-02-23T14:34:25.642Z,50.50
2019-02-23T14:37:09.395Z,49.40
2019-02-23T14:40:16.710Z,49.70
2019-02-23T14:43:02.759Z,51.30
2019-02-23T14:45:44.286Z,52.00
2019-02-23T14:48:24.479Z,50.20
2019-02-23T14:51:16.878Z,48.70
2019-02-23T14:53:57.952Z,46.70
2019-02-23T14:56:51.927Z,48.60
2019-02-23T14:59:25.943Z,47.80
2019-02-23T15:02:11.875Z,49.70
2019-02-23T15:04:54.722Z,50.50
2019-02-23T15:07:47.062Z,51.80
2019-02-23T15:10:38.075Z,53.00
2019-02-23T15:13:24.615Z,51.70
2019-02-23T15:15:58.587Z,50.80
2019-02-23T15:18:32.802Z,51.40
2019-02-23T15:21:09.942Z,52.70
2019-02-23T15:23:50.244Z,54.00
2019-02-23T15:26:39.461Z,55.00
2019-02-23T15:29:22.534Z,58.50
2019-02-23T15:32:13.543Z,60.40
2019-02-23T15:34:58.123Z,61.80
2019-02-23T15:37:38.149Z,63.20
2019-02-23T15:40:27.669Z,66.30
2019-02-23T15:43:02.261Z,68.00
2019-02-23T15:45:48.677Z,68.70
2019-02-23T15:48:49.861Z,71.40
2019-02-23T15:51:21.321Z,73.40
2019-02-23T15:53:52.889Z,74.00
2019-02-23T15:56:24.077Z,75.70
2019-02-23T15:58:55.876Z,78.30
2019-02-23T16:01:27.274Z,81.50
2019-02-23T16:03:59.520Z,86.20
2019-02-23T16:06:31.722Z,89.50
2019-02-23T16:09:03.402Z,91.40
2019-02-23T16:11:36.288Z,92.50
2019-02-23T16:14:08.053Z,92.80
2019-02-23T16:16:38.922Z,93.50
2019-02-23T16:19:09.826Z,95.50
2019-02-23T16:21:40.689Z,95.50
2019-02-23T16:24:12.118Z,96.70
2019-02-23T16:26:43.154Z,98.20
2019-02-23T16:29:14.119Z,97.20
2019-02-23T16:31:45.059Z,98.70
2019-02-23T16:34:16.611Z,97.10
2019-02-23T16:36:47.467Z,97.50
2019-02-23T16:39:18.386Z,95.80
2019-02-23T16:41:49.324Z,96.60
2019-02-23T16:44:21.899Z,99.40
2019-02-23T16:46:52.822Z,98.60
2019-02-23T16:49:23.777Z,97.40
2019-02-23T16:51:54.726Z,99.90
2019-02-23T16:54:25.524Z,98.80
2019-02-23T16:56:57.757Z,98.60
2019-02-23T16:59:28.755Z,99.20
2019-02-23T17:01:59.694Z,99.10
2019-02-23T17:07:06.483Z,99.90
2019-02-23T17:09:37.511Z,99.90
2019-02-23T17:12:08.363Z,99.90
2019-02-23T17:14:40.326Z,99.90
2019-02-23T17:17:12.923Z,99.90
2019-02-23T17:19:48.546Z,99.90
2019-02-23T17:22:20.918Z,99.90
2019-02-23T17:24:54.151Z,99.90
2019-02-23T17:27:35.728Z,99.90
2019-02-23T17:29:59.851Z,99.90
2019-02-23T17:32:37.167Z,99.90
2019-02-23T17:35:12.334Z,99.90
2019-02-23T17:37:43.651Z,99.90
2019-02-23T17:40:17.866Z,99.90
2019-02-23T17:42:49.786Z,99.90
2019-02-23T17:45:23.736Z,99.90
2019-02-23T17:47:54.772Z,99.90
2019-02-23T17:50:26.022Z,99.90
2019-02-23T17:53:00.466Z,99.90
2019-02-23T17:55:37.675Z,99.90
2019-02-23T17:58:14.589Z,99.90
2019-02-23T18:00:47.509Z,99.90
2019-02-23T18:03:19.446Z,99.90
2019-02-23T18:05:55.168Z,99.90
2019-02-23T18:08:26.363Z,99.90
2019-02-23T18:10:57.385Z,99.90
2019-02-23T18:13:28.527Z,99.90
2019-02-23T18:16:00.502Z,99.90
2019-02-23T18:18:31.529Z,99.90
2019-02-23T18:21:02.572Z,99.90
2019-02-23T18:23:37.380Z,99.90
2019-02-23T18:26:20.562Z,99.90
2019-02-23T18:28:47.258Z,99.90
2019-02-23T18:31:19.761Z,99.90
2019-02-23T18:33:52.927Z,99.90
2019-02-23T18:36:25.398Z,99.90
2019-02-23T18:38:58.710Z,99.90
2019-02-23T18:41:29.833Z,99.90
2019-02-23T18:44:00.875Z,99.90
2019-02-23T18:46:33.821Z,99.90
2019-02-23T18:49:05.003Z,99.90
2019-02-23T18:51:37.890Z,99.90
2019-02-23T18:54:09.549Z,99.90
2019-02-23T18:56:42.520Z,99.90
2019-02-23T18:59:14.209Z,99.90
2019-02-23T19:01:46.014Z,99.90
2019-02-23T19:04:18.110Z,99.90
2019-02-23T19:06:50.809Z,99.90
2019-02-23T19:09:24.128Z,99.90
2019-02-23T19:11:57.932Z,99.90
2019-02-23T19:14:30.257Z,99.90
2019-02-23T19:17:03.165Z,99.90
2019-02-23T19:19:34.875Z,99.90
2019-02-23T19:22:06.403Z,99.90
2019-02-23T19:24:38.086Z,99.90
2019-02-23T19:27:10.371Z,99.90
2019-02-23T19:29:41.540Z,99.90
2019-02-23T19:32:13.211Z,99.90
2019-02-23T19:34:44.819Z,99.90
2019-02-23T19:37:17.112Z,99.90
2019-02-23T19:39:48.239Z,99.90
2019-02-23T19:42:20.810Z,99.90
2019-02-23T19:44:52.164Z,99.90
2019-02-23T19:47:24.444Z,99.90
2019-02-23T19:49:57.716Z,99.90
2019-02-23T19:52:30.570Z,99.90
2019-02-23T19:55:03.778Z,99.90
2019-02-23T19:57:39.139Z,99.90
2019-02-23T20:00:11.878Z,99.90
2019-02-23T20:02:44.718Z,99.90
2019-02-23T20:05:17.691Z,99.90
2019-02-23T20:07:52.923Z,99.90
2019-02-23T20:10:25.625Z,99.90
2019-02-23T20:12:59.501Z,99.90
2019-02-23T20:15:32.127Z,99.90
2019-02-23T20:18:06.274Z,99.90
2019-02-23T20:20:40.632Z,99.90
2019-02-23T20:23:14.646Z,99.90
2019-02-23T20:25:47.638Z,99.90
2019-02-23T20:28:21.984Z,99.90
2019-02-23T20:30:55.260Z,99.90
2019-02-23T20:33:28.421Z,99.90
2019-02-23T20:36:01.063Z,99.90
2019-02-23T20:38:36.035Z,99.90
2019-02-23T20:41:14.502Z,99.90
2019-02-23T20:43:47.942Z,99.90
2019-02-23T20:46:21.028Z,99.90
2019-02-23T20:48:54.998Z,99.90
2019-02-23T20:51:33.310Z,99.90
2019-02-23T20:54:09.744Z,99.90
2019-02-23T20:56:41.864Z,99.90
2019-02-23T20:59:15.642Z,99.90
2019-02-23T21:01:47.960Z,99.90
2019-02-23T21:04:21.633Z,99.90
2019-02-23T21:06:54.227Z,99.90
2019-02-23T21:09:26.514Z,99.90
2019-02-23T21:11:58.904Z,99.90
2019-02-23T21:14:31.570Z,99.90
2019-02-23T21:17:04.320Z,99.90
2019-02-23T21:19:36.388Z,99.90
2019-02-23T21:22:08.487Z,99.90
2019-02-23T21:24:41.443Z,99.90
2019-02-23T21:27:14.494Z,99.90
2019-02-23T21:29:46.512Z,99.90
2019-02-23T21:32:18.574Z,99.90
2019-02-23T21:34:50.074Z,99.90
2019-02-23T21:37:22.218Z,99.90
2019-02-23T21:39:54.017Z,99.90
2019-02-23T21:42:25.610Z,99.90
2019-02-23T21:44:58.003Z,99.90
2019-02-23T21:47:31.536Z,99.90
2019-02-23T21:50:03.011Z,99.90
2019-02-23T21:52:34.522Z,99.90
2019-02-23T21:55:06.971Z,99.90
2019-02-23T21:57:39.465Z,99.90
2019-02-23T22:00:11.248Z,99.90
2019-02-23T22:02:42.802Z,99.90
2019-02-23T22:05:14.264Z,99.90
2019-02-23T22:07:46.230Z,99.90
2019-02-23T22:10:19.507Z,99.90
2019-02-23T22:12:51.157Z,99.90
2019-02-23T22:15:23.285Z,99.90
2019-02-23T22:17:55.791Z,99.90
2019-02-23T22:20:27.072Z,99.90
2019-02-23T22:22:58.209Z,99.90
2019-02-23T22:25:29.315Z,99.90
2019-02-23T22:28:02.046Z,99.90
2019-02-23T22:30:33.688Z,99.90
2019-02-23T22:33:05.239Z,99.90
2019-02-23T22:35:39.154Z,99.90
2019-02-23T22:38:11.432Z,99.90
2019-02-23T22:40:43.992Z,99.90
2019-02-23T22:43:17.241Z,99.90
2019-02-23T22:45:49.530Z,99.90
2019-02-23T22:48:22.528Z,99.90
2019-02-23T22:50:53.535Z,99.90
2019-02-23T22:53:24.314Z,99.90
2019-02-23T22:55:55.249Z,99.90
2019-02-23T22:58:26.053Z,99.90
2019-02-23T23:00:58.660Z,99.90
2019-02-23T23:03:31.138Z,99.90
2019-02-23T23:06:02.380Z,99.90
2019-02-23T23:08:33.215Z,99.90
2019-02-23T23:11:04.128Z,99.90
2019-02-23T23:13:35.196Z,99.90
2019-02-23T23:16:06.110Z,99.90
2019-02-23T23:18:37.045Z,99.90
2019-02-23T23:21:10.825Z,99.90
2019-02-23T23:23:41.685Z,99.90
2019-02-23T23:26:13.137Z,99.90
2019-02-23T23:28:45.541Z,99.90
2019-02-23T23:31:16.445Z,99.90
2019-02-23T23:33:47.303Z,99.90
2019-02-23T23:36:19.164Z,99.90
2019-02-23T23:38:50.100Z,99.90
2019-02-23T23:41:20.911Z,99.90
2019-02-23T23:43:51.854Z,99.90
2019-02-23T23:46:23.121Z,99.90
2019-02-23T23:48:54.061Z,99.90
2019-02-23T23:51:25.691Z,99.90
2019-02-23T23:53:56.622Z,99.90
2019-02-23T23:56:28.070Z,99.90
2019-02-23T23:59:00.047Z,99.90
