createdAt,value
2019-04-01T00:01:30.337Z,10.68
2019-04-01T00:04:00.024Z,13.85
2019-04-01T00:06:29.696Z,13.13
2019-04-01T00:08:59.402Z,10.70
2019-04-01T00:11:29.182Z,14.90
2019-04-01T00:13:58.925Z,16.90
2019-04-01T00:16:28.840Z,13.68
2019-04-01T00:19:03.266Z,13.15
2019-04-01T00:21:30.076Z,14.05
2019-04-01T00:23:59.792Z,17.90
2019-04-01T00:26:29.771Z,9.45
2019-04-01T00:28:59.544Z,15.08
2019-04-01T00:31:29.357Z,15.40
2019-04-01T00:33:59.126Z,15.60
2019-04-01T00:36:28.859Z,14.75
2019-04-01T00:38:58.575Z,12.00
2019-04-01T00:41:28.647Z,12.95
2019-04-01T00:44:03.003Z,9.93
2019-04-01T00:46:32.978Z,10.68
2019-04-01T00:49:02.805Z,15.65
2019-04-01T00:51:34.978Z,12.65
2019-04-01T00:54:04.953Z,11.88
2019-04-01T00:56:34.774Z,13.03
2019-04-01T00:59:04.570Z,15.93
2019-04-01T01:01:35.271Z,10.60
2019-04-01T01:04:06.629Z,18.95
2019-04-01T01:06:36.566Z,12.40
2019-04-01T01:09:07.196Z,14.65
2019-04-01T01:11:36.963Z,9.43
2019-04-01T01:14:06.688Z,19.30
2019-04-01T01:16:36.483Z,15.80
2019-04-01T01:19:06.489Z,11.70
2019-04-01T01:21:37.737Z,19.00
2019-04-01T01:24:07.546Z,16.85
2019-04-01T01:26:38.242Z,14.38
2019-04-01T01:29:08.210Z,12.25
2019-04-01T01:31:38.834Z,14.18
2019-04-01T01:34:09.007Z,14.40
2019-04-01T01:36:38.906Z,10.93
2019-04-01T01:39:08.654Z,8.20
2019-04-01T01:41:38.445Z,13.85
2019-04-01T01:44:08.530Z,8.90
2019-04-01T01:46:38.226Z,8.95
2019-04-01T01:49:08.119Z,7.97
2019-04-01T01:51:40.154Z,14.23
2019-04-01T01:54:09.912Z,7.20
2019-04-01T01:56:39.659Z,8.90
2019-04-01T01:59:09.556Z,13.58
2019-04-01T02:01:39.412Z,14.07
2019-04-01T02:04:11.419Z,11.25
2019-04-01T02:06:41.291Z,10.40
2019-04-01T02:09:11.145Z,9.63
2019-04-01T02:11:41.017Z,10.30
2019-04-01T02:14:10.731Z,12.13
2019-04-01T02:16:40.443Z,11.15
2019-04-01T02:19:11.917Z,10.72
2019-04-01T02:21:41.677Z,9.98
2019-04-01T02:24:11.467Z,12.47
2019-04-01T02:26:41.210Z,13.32
2019-04-01T02:29:10.944Z,8.93
2019-04-01T02:31:40.628Z,8.68
2019-04-01T02:34:10.329Z,9.45
2019-04-01T02:36:40.376Z,16.42
2019-04-01T02:39:10.307Z,7.12
2019-04-01T02:41:40.167Z,10.55
2019-04-01T02:44:09.907Z,8.13
2019-04-01T02:46:40.188Z,10.78
2019-04-01T02:49:09.909Z,11.45
2019-04-01T02:51:40.502Z,11.68
2019-04-01T02:54:10.343Z,9.90
2019-04-01T02:56:40.121Z,7.12
2019-04-01T02:59:09.960Z,10.28
2019-04-01T03:01:39.646Z,9.20
2019-04-01T03:04:09.464Z,10.50
2019-04-01T03:06:39.203Z,8.35
2019-04-01T03:09:09.052Z,11.05
2019-04-01T03:11:38.822Z,10.85
2019-04-01T03:14:08.573Z,8.83
2019-04-01T03:16:38.364Z,9.78
2019-04-01T03:19:08.200Z,14.53
2019-04-01T03:21:37.991Z,10.85
2019-04-01T03:24:07.795Z,10.98
2019-04-01T03:26:37.635Z,12.28
2019-04-01T03:29:07.747Z,14.53
2019-04-01T03:31:37.965Z,11.48
2019-04-01T03:34:07.715Z,8.80
2019-04-01T03:36:37.622Z,12.78
2019-04-01T03:39:08.225Z,9.68
2019-04-01T03:41:39.488Z,13.68
2019-04-01T03:44:09.860Z,11.00
2019-04-01T03:46:39.459Z,9.23
2019-04-01T03:49:09.256Z,11.63
2019-04-01T03:51:39.003Z,11.40
2019-04-01T03:54:08.809Z,12.55
2019-04-01T03:56:38.706Z,13.90
2019-04-01T03:59:08.497Z,15.13
2019-04-01T04:01:38.294Z,10.82
2019-04-01T04:04:08.190Z,15.32
2019-04-01T04:06:37.884Z,11.12
2019-04-01T04:09:07.667Z,11.97
2019-04-01T04:11:37.445Z,8.28
2019-04-01T04:14:07.568Z,12.13
2019-04-01T04:16:37.334Z,8.93
2019-04-01T04:19:07.104Z,10.53
2019-04-01T04:21:36.841Z,11.25
2019-04-01T04:24:08.022Z,9.13
2019-04-01T04:26:37.831Z,8.98
2019-04-01T04:29:07.391Z,9.85
2019-04-01T04:31:37.203Z,10.85
2019-04-01T04:34:06.871Z,8.33
2019-04-01T04:36:36.729Z,12.33
2019-04-01T04:39:07.364Z,12.98
2019-04-01T04:41:37.240Z,18.98
2019-04-01T04:44:06.955Z,12.53
2019-04-01T04:46:36.734Z,13.55
2019-04-01T04:49:06.544Z,10.20
2019-04-01T04:51:36.397Z,13.10
2019-04-01T04:54:06.117Z,15.78
2019-04-01T04:56:35.851Z,11.55
2019-04-01T04:59:05.638Z,12.13
2019-04-01T05:01:35.386Z,11.88
2019-04-01T05:04:05.201Z,15.65
2019-04-01T05:06:34.972Z,9.63
2019-04-01T05:09:06.417Z,13.85
2019-04-01T05:11:36.301Z,16.93
2019-04-01T05:14:06.346Z,9.15
2019-04-01T05:16:36.145Z,10.08
2019-04-01T05:19:05.972Z,12.20
2019-04-01T05:21:36.900Z,12.18
2019-04-01T05:24:06.755Z,10.70
2019-04-01T05:26:39.294Z,12.10
2019-04-01T05:29:10.871Z,17.45
2019-04-01T05:31:43.852Z,9.20
2019-04-01T05:34:17.634Z,12.98
2019-04-01T05:36:48.331Z,13.32
2019-04-01T05:39:18.921Z,12.68
2019-04-01T05:41:48.898Z,13.40
2019-04-01T05:44:19.379Z,10.08
2019-04-01T05:46:49.393Z,9.68
2019-04-01T05:49:19.790Z,9.30
2019-04-01T05:51:49.803Z,9.85
2019-04-01T05:54:19.906Z,9.75
2019-04-01T05:56:49.749Z,15.20
2019-04-01T05:59:19.770Z,14.13
2019-04-01T06:01:50.643Z,7.12
2019-04-01T06:04:20.412Z,11.20
2019-04-01T06:06:50.887Z,11.73
2019-04-01T06:09:20.845Z,10.20
2019-04-01T06:11:50.718Z,15.68
2019-04-01T06:14:20.683Z,14.47
2019-04-01T06:16:50.790Z,13.78
2019-04-01T06:19:20.596Z,17.23
2019-04-01T06:21:50.491Z,16.00
2019-04-01T06:24:20.243Z,10.10
2019-04-01T06:26:53.375Z,14.50
2019-04-01T06:29:23.269Z,17.95
2019-04-01T06:31:54.802Z,16.90
2019-04-01T06:34:24.615Z,10.72
2019-04-01T06:36:55.529Z,12.68
2019-04-01T06:39:25.272Z,13.93
2019-04-01T06:41:55.403Z,12.68
2019-04-01T06:44:27.218Z,13.70
2019-04-01T06:46:57.678Z,14.18
2019-04-01T06:49:27.691Z,13.30
2019-04-01T06:51:58.178Z,14.15
2019-04-01T06:54:28.274Z,14.98
2019-04-01T06:56:58.280Z,7.00
2019-04-01T06:59:29.490Z,12.13
2019-04-01T07:01:59.375Z,9.50
2019-04-01T07:04:29.290Z,16.62
2019-04-01T07:06:59.233Z,16.73
2019-04-01T07:09:31.611Z,11.08
2019-04-01T07:12:02.345Z,20.37
2019-04-01T07:14:33.046Z,12.18
2019-04-01T07:17:03.424Z,11.63
2019-04-01T07:19:33.374Z,15.10
2019-04-01T07:22:07.099Z,13.68
2019-04-01T07:24:36.955Z,14.60
2019-04-01T07:27:08.180Z,15.20
2019-04-01T07:29:41.815Z,15.65
2019-04-01T07:32:14.454Z,11.48
2019-04-01T07:34:43.588Z,17.85
2019-04-01T07:37:13.359Z,14.30
2019-04-01T07:39:43.235Z,13.70
2019-04-01T07:42:13.300Z,12.30
2019-04-01T07:44:45.155Z,13.68
2019-04-01T07:47:14.929Z,12.60
2019-04-01T07:49:45.261Z,8.33
2019-04-01T07:52:15.683Z,13.05
2019-04-01T07:54:45.536Z,14.65
2019-04-01T07:57:15.535Z,15.98
2019-04-01T07:59:45.605Z,12.28
2019-04-01T08:02:15.412Z,11.53
2019-04-01T08:04:46.103Z,14.13
2019-04-01T08:07:15.946Z,12.07
2019-04-01T08:09:46.300Z,12.10
2019-04-01T08:12:16.119Z,14.40
2019-04-01T08:14:46.168Z,12.60
2019-04-01T08:17:16.007Z,18.40
2019-04-01T08:19:45.840Z,15.25
2019-04-01T08:22:15.664Z,13.10
2019-04-01T08:24:45.524Z,12.37
2019-04-01T08:27:15.567Z,10.53
2019-04-01T08:29:45.416Z,14.75
2019-04-01T08:32:15.343Z,12.63
2019-04-01T08:34:45.450Z,13.68
2019-04-01T08:37:16.633Z,11.05
2019-04-01T08:39:46.362Z,9.20
2019-04-01T08:42:16.565Z,13.15
2019-04-01T08:44:46.503Z,10.78
2019-04-01T08:47:16.354Z,10.40
2019-04-01T08:49:46.449Z,14.98
2019-04-01T08:52:16.308Z,13.75
2019-04-01T08:54:46.161Z,13.83
2019-04-01T08:57:16.199Z,14.83
2019-04-01T08:59:46.766Z,12.82
2019-04-01T09:02:18.182Z,14.35
2019-04-01T09:04:48.318Z,11.08
2019-04-01T09:07:18.212Z,12.70
2019-04-01T09:09:49.232Z,11.50
2019-04-01T09:12:19.710Z,14.63
2019-04-01T09:14:50.672Z,9.63
2019-04-01T09:17:20.656Z,13.80
2019-04-01T09:19:50.530Z,10.90
2019-04-01T09:22:20.391Z,13.68
2019-04-01T09:24:50.881Z,13.50
2019-04-01T09:27:21.645Z,13.88
2019-04-01T09:29:51.568Z,11.55
2019-04-01T09:32:21.411Z,8.83
2019-04-01T09:34:51.393Z,15.08
2019-04-01T09:37:21.263Z,15.28
2019-04-01T09:39:51.278Z,12.25
2019-04-01T09:42:21.039Z,14.93
2019-04-01T09:44:50.923Z,14.47
2019-04-01T09:47:20.908Z,14.45
2019-04-01T09:49:50.715Z,10.63
2019-04-01T09:52:21.345Z,16.27
2019-04-01T09:54:51.231Z,14.50
2019-04-01T09:57:21.074Z,15.03
2019-04-01T09:59:50.947Z,13.35
2019-04-01T10:02:31.687Z,12.70
2019-04-01T10:04:53.791Z,11.08
2019-04-01T10:07:23.903Z,18.40
2019-04-01T10:09:53.876Z,14.60
2019-04-01T10:12:23.757Z,10.98
2019-04-01T10:14:53.691Z,14.60
2019-04-01T10:17:23.500Z,11.20
2019-04-01T10:19:56.260Z,15.72
2019-04-01T10:22:26.955Z,14.05
2019-04-01T10:24:57.905Z,13.30
2019-04-01T10:27:27.676Z,13.75
2019-04-01T10:29:58.073Z,11.20
2019-04-01T10:32:28.042Z,13.68
2019-04-01T10:34:57.920Z,15.23
2019-04-01T10:37:28.015Z,15.35
2019-04-01T10:40:00.158Z,14.05
2019-04-01T10:42:29.489Z,15.00
2019-04-01T10:44:59.431Z,12.07
2019-04-01T10:47:30.549Z,14.20
2019-04-01T10:50:00.641Z,13.05
2019-04-01T10:52:30.566Z,12.15
2019-04-01T10:55:02.038Z,10.08
2019-04-01T10:57:33.458Z,17.98
2019-04-01T11:00:04.196Z,9.65
2019-04-01T11:02:34.696Z,17.85
2019-04-01T11:05:07.440Z,14.23
2019-04-01T11:07:37.397Z,11.48
2019-04-01T11:10:11.465Z,13.58
2019-04-01T11:12:39.944Z,15.40
2019-04-01T11:15:10.374Z,14.43
2019-04-01T11:17:40.206Z,12.10
2019-04-01T11:20:09.593Z,11.95
2019-04-01T11:22:39.507Z,14.83
2019-04-01T11:25:10.313Z,13.80
2019-04-01T11:27:42.593Z,12.90
2019-04-01T11:30:14.172Z,12.90
2019-04-01T11:32:45.700Z,13.18
2019-04-01T11:35:16.262Z,13.22
2019-04-01T11:37:46.325Z,11.10
2019-04-01T11:40:17.011Z,11.73
2019-04-01T11:42:51.235Z,14.38
2019-04-01T11:45:22.487Z,12.25
2019-04-01T11:47:52.718Z,13.78
2019-04-01T11:50:22.689Z,15.70
2019-04-01T11:52:54.239Z,15.00
2019-04-01T11:55:25.908Z,13.90
2019-04-01T11:57:55.724Z,13.98
2019-04-01T12:00:26.369Z,15.55
2019-04-01T12:02:56.219Z,17.52
2019-04-01T12:05:26.283Z,13.70
2019-04-01T12:07:57.789Z,12.00
2019-04-01T12:10:27.648Z,11.53
2019-04-01T12:12:58.178Z,11.55
2019-04-01T12:15:27.926Z,10.98
2019-04-01T12:17:58.723Z,11.85
2019-04-01T12:20:29.020Z,11.63
2019-04-01T12:22:58.852Z,11.20
2019-04-01T12:25:28.687Z,13.40
2019-04-01T12:27:58.550Z,15.85
2019-04-01T12:30:28.410Z,14.35
2019-04-01T12:32:58.530Z,12.37
2019-04-01T12:35:28.395Z,11.78
2019-04-01T12:37:58.193Z,16.02
2019-04-01T12:40:28.606Z,10.35
2019-04-01T12:42:58.445Z,12.60
2019-04-01T12:45:28.271Z,12.07
2019-04-01T12:47:58.166Z,11.73
2019-04-01T12:50:28.097Z,13.60
2019-04-01T12:52:59.551Z,14.10
2019-04-01T12:55:28.780Z,13.80
2019-04-01T12:58:00.373Z,11.48
2019-04-01T13:00:30.121Z,14.13
2019-04-01T13:02:59.881Z,13.25
2019-04-01T13:05:29.676Z,13.32
2019-04-01T13:07:59.613Z,13.40
2019-04-01T13:10:29.461Z,13.53
2019-04-01T13:12:59.320Z,15.58
2019-04-01T13:15:29.285Z,17.87
2019-04-01T13:17:59.387Z,13.05
2019-04-01T13:20:37.772Z,16.90
2019-04-01T13:23:01.045Z,10.55
2019-04-01T13:25:30.801Z,11.83
2019-04-01T13:28:00.549Z,12.28
2019-04-01T13:30:30.560Z,15.23
2019-04-01T13:33:00.421Z,12.68
2019-04-01T13:35:30.204Z,14.58
2019-04-01T13:38:00.050Z,14.45
2019-04-01T13:40:29.982Z,14.55
2019-04-01T13:42:59.786Z,14.45
2019-04-01T13:45:31.675Z,14.13
2019-04-01T13:48:01.086Z,15.90
2019-04-01T13:50:32.667Z,12.95
2019-04-01T13:53:03.894Z,15.53
2019-04-01T13:55:33.743Z,19.87
2019-04-01T13:58:04.342Z,12.88
2019-04-01T14:00:34.194Z,11.53
2019-04-01T14:03:04.055Z,11.40
2019-04-01T14:05:33.934Z,18.80
2019-04-01T14:08:05.829Z,16.32
2019-04-01T14:10:35.489Z,13.95
2019-04-01T14:13:05.295Z,16.52
2019-04-01T14:15:35.324Z,13.25
2019-04-01T14:18:05.507Z,14.03
2019-04-01T14:20:35.518Z,15.80
2019-04-01T14:23:05.424Z,19.48
2019-04-01T14:25:35.316Z,13.48
2019-04-01T14:28:05.158Z,15.90
2019-04-01T14:30:36.373Z,14.93
2019-04-01T14:33:07.372Z,14.43
2019-04-01T14:35:37.050Z,11.15
2019-04-01T14:38:09.970Z,15.98
2019-04-01T14:40:40.681Z,13.20
2019-04-01T14:43:10.533Z,14.07
2019-04-01T14:45:40.530Z,18.12
2019-04-01T14:48:10.722Z,12.70
2019-04-01T14:50:40.666Z,15.25
2019-04-01T14:53:11.332Z,14.20
2019-04-01T14:55:41.265Z,13.22
2019-04-01T14:58:12.103Z,14.15
2019-04-01T15:00:41.979Z,11.15
2019-04-01T15:03:11.788Z,15.13
2019-04-01T15:05:43.140Z,13.38
2019-04-01T15:08:15.534Z,14.13
2019-04-01T15:10:46.603Z,12.35
2019-04-01T15:13:20.039Z,16.20
2019-04-01T15:15:49.912Z,12.03
2019-04-01T15:18:19.686Z,11.38
2019-04-01T15:20:49.530Z,18.12
2019-04-01T15:23:19.342Z,14.50
2019-04-01T15:25:49.153Z,14.68
2019-04-01T15:28:19.078Z,13.83
2019-04-01T15:30:50.819Z,18.20
2019-04-01T15:33:22.038Z,10.43
2019-04-01T15:35:52.259Z,13.15
2019-04-01T15:38:22.269Z,16.32
2019-04-01T15:40:52.387Z,19.87
2019-04-01T15:43:22.195Z,14.15
2019-04-01T15:45:52.350Z,17.15
2019-04-01T15:48:22.589Z,14.38
2019-04-01T15:50:52.690Z,12.55
2019-04-01T15:53:23.602Z,16.17
2019-04-01T15:55:55.257Z,14.85
2019-04-01T15:58:24.995Z,17.80
2019-04-01T16:00:58.006Z,15.80
2019-04-01T16:03:31.844Z,17.50
2019-04-01T16:06:03.410Z,17.02
2019-04-01T16:08:33.313Z,16.87
2019-04-01T16:11:03.958Z,16.60
2019-04-01T16:13:35.094Z,14.55
2019-04-01T16:16:04.968Z,20.70
2019-04-01T16:18:34.889Z,19.02
2019-04-01T16:21:04.938Z,18.92
2019-04-01T16:23:34.698Z,15.08
2019-04-01T16:26:15.741Z,18.48
2019-04-01T16:28:45.623Z,18.17
2019-04-01T16:31:15.542Z,18.87
2019-04-01T16:33:46.788Z,19.85
2019-04-01T16:36:16.609Z,17.82
2019-04-01T16:38:47.838Z,17.17
2019-04-01T16:41:18.173Z,17.90
2019-04-01T16:43:47.948Z,16.50
2019-04-01T16:46:17.831Z,20.12
2019-04-01T16:48:47.675Z,21.05
2019-04-01T16:51:17.515Z,18.32
2019-04-01T16:53:47.438Z,16.70
2019-04-01T16:56:18.137Z,18.02
2019-04-01T16:58:48.054Z,21.87
2019-04-01T17:01:18.013Z,23.18
2019-04-01T17:03:49.387Z,20.50
2019-04-01T17:06:19.196Z,19.17
2019-04-01T17:08:48.969Z,21.00
2019-04-01T17:11:18.805Z,19.00
2019-04-01T17:13:48.619Z,20.17
2019-04-01T17:16:19.579Z,25.20
2019-04-01T17:18:49.422Z,21.20
2019-04-01T17:21:19.441Z,16.80
2019-04-01T17:23:49.355Z,20.15
2019-04-01T17:26:22.258Z,20.72
2019-04-01T17:28:52.910Z,21.90
2019-04-01T17:31:22.766Z,19.95
2019-04-01T17:33:52.673Z,21.25
2019-04-01T17:36:23.512Z,18.80
2019-04-01T17:38:55.629Z,19.67
2019-04-01T17:41:31.229Z,19.85
2019-04-01T17:44:01.561Z,20.97
2019-04-01T17:46:34.594Z,21.27
2019-04-01T17:49:05.972Z,20.82
2019-04-01T17:51:35.800Z,15.98
2019-04-01T17:54:12.269Z,20.45
2019-04-01T17:56:41.797Z,20.95
2019-04-01T17:59:12.963Z,23.12
2019-04-01T18:01:43.129Z,27.58
2019-04-01T18:04:14.247Z,26.37
2019-04-01T18:06:45.412Z,22.10
2019-04-01T18:09:15.305Z,20.20
2019-04-01T18:11:47.129Z,19.90
2019-04-01T18:14:19.084Z,19.07
2019-04-01T18:16:49.628Z,22.17
2019-04-01T18:19:19.454Z,27.02
2019-04-01T18:21:49.282Z,36.65
2019-04-01T18:24:19.208Z,31.00
2019-04-01T18:26:49.262Z,29.07
2019-04-01T18:29:19.037Z,23.35
2019-04-01T18:31:48.925Z,25.97
2019-04-01T18:34:18.781Z,25.45
2019-04-01T18:36:49.459Z,26.20
2019-04-01T18:39:19.314Z,28.65
2019-04-01T18:41:49.642Z,26.37
2019-04-01T18:44:20.172Z,31.27
2019-04-01T18:46:50.675Z,26.45
2019-04-01T18:49:20.917Z,23.77
2019-04-01T18:51:50.651Z,23.67
2019-04-01T18:54:25.298Z,26.55
2019-04-01T18:56:55.432Z,22.77
2019-04-01T18:59:26.073Z,26.42
2019-04-01T19:01:55.925Z,22.37
2019-04-01T19:04:27.175Z,23.30
2019-04-01T19:07:01.909Z,23.18
2019-04-01T19:09:35.632Z,29.77
2019-04-01T19:12:07.197Z,20.88
2019-04-01T19:14:37.286Z,23.15
2019-04-01T19:17:07.362Z,23.40
2019-04-01T19:19:40.166Z,25.17
2019-04-01T19:22:09.677Z,23.62
2019-04-01T19:24:42.258Z,24.67
2019-04-01T19:27:13.241Z,23.15
2019-04-01T19:29:43.346Z,24.85
2019-04-01T19:32:14.915Z,25.05
2019-04-01T19:34:45.754Z,30.10
2019-04-01T19:37:18.201Z,27.70
2019-04-01T19:39:47.809Z,27.20
2019-04-01T19:42:18.088Z,23.98
2019-04-01T19:44:49.053Z,28.60
2019-04-01T19:47:18.935Z,24.63
2019-04-01T19:49:51.549Z,29.37
2019-04-01T19:52:22.506Z,22.13
2019-04-01T19:54:54.179Z,29.40
2019-04-01T19:57:26.113Z,31.30
2019-04-01T19:59:56.020Z,21.57
2019-04-01T20:02:26.427Z,23.07
2019-04-01T20:04:58.025Z,22.93
2019-04-01T20:07:28.019Z,22.45
2019-04-01T20:09:57.997Z,24.98
2019-04-01T20:12:27.891Z,22.77
2019-04-01T20:14:58.931Z,25.52
2019-04-01T20:17:31.518Z,25.50
2019-04-01T20:20:02.425Z,22.45
2019-04-01T20:22:33.584Z,23.62
2019-04-01T20:25:03.380Z,24.18
2019-04-01T20:27:33.279Z,23.02
2019-04-01T20:30:10.864Z,26.27
2019-04-01T20:35:23.126Z,22.07
2019-04-01T20:37:44.824Z,20.23
2019-04-01T20:40:15.866Z,23.32
2019-04-01T20:42:46.571Z,22.67
2019-04-01T20:45:17.029Z,25.95
2019-04-01T20:47:50.052Z,25.15
2019-04-01T20:50:21.354Z,22.20
2019-04-01T20:52:51.185Z,27.10
2019-04-01T20:55:21.028Z,22.42
2019-04-01T20:57:51.626Z,26.55
2019-04-01T21:00:21.693Z,20.70
2019-04-01T21:02:52.291Z,25.85
2019-04-01T21:05:23.139Z,28.67
2019-04-01T21:07:54.392Z,27.80
2019-04-01T21:10:24.319Z,21.75
2019-04-01T21:12:54.446Z,29.80
2019-04-01T21:15:25.194Z,22.62
2019-04-01T21:17:57.696Z,29.10
2019-04-01T21:20:27.500Z,28.73
2019-04-01T21:24:06.504Z,27.40
2019-04-01T21:26:36.523Z,25.32
2019-04-01T21:29:06.801Z,23.83
2019-04-01T21:31:39.274Z,23.47
2019-04-01T21:34:09.196Z,28.25
2019-04-01T21:36:39.118Z,21.50
2019-04-01T21:39:09.064Z,26.20
2019-04-01T21:41:38.951Z,28.42
2019-04-01T21:44:08.858Z,24.10
2019-04-01T21:46:39.385Z,24.65
2019-04-01T21:49:09.198Z,25.05
2019-04-01T21:51:39.099Z,27.60
2019-04-01T21:54:09.771Z,26.20
2019-04-01T21:56:41.287Z,21.93
2019-04-01T21:59:11.101Z,22.70
2019-04-01T22:01:40.890Z,26.05
2019-04-01T22:04:11.266Z,25.57
2019-04-01T22:06:41.496Z,23.57
2019-04-01T22:09:13.018Z,26.80
2019-04-01T22:11:42.922Z,24.10
2019-04-01T22:14:14.227Z,26.02
2019-04-01T22:16:44.724Z,29.00
2019-04-01T22:19:14.540Z,25.08
2019-04-01T22:21:49.484Z,21.93
2019-04-01T22:24:19.296Z,26.02
2019-04-01T22:26:49.269Z,25.70
2019-04-01T22:29:20.496Z,22.87
2019-04-01T22:31:51.266Z,27.07
2019-04-01T22:34:21.009Z,26.75
2019-04-01T22:36:50.645Z,22.93
2019-04-01T22:39:27.050Z,17.67
2019-04-01T22:41:51.930Z,21.90
2019-04-01T22:44:23.191Z,25.23
2019-04-01T22:46:54.204Z,23.85
2019-04-01T22:49:24.338Z,21.02
2019-04-01T22:51:56.151Z,22.22
2019-04-01T22:54:25.921Z,22.75
2019-04-01T22:56:56.663Z,26.42
2019-04-01T22:59:26.482Z,26.45
2019-04-01T23:01:59.481Z,23.30
2019-04-01T23:04:29.137Z,23.92
2019-04-01T23:06:58.967Z,22.48
2019-04-01T23:09:29.055Z,28.85
2019-04-01T23:12:00.676Z,27.75
2019-04-01T23:14:30.735Z,25.23
2019-04-01T23:17:00.463Z,24.15
2019-04-01T23:19:30.208Z,24.02
2019-04-01T23:22:02.504Z,26.70
2019-04-01T23:24:32.317Z,26.07
2019-04-01T23:27:02.122Z,19.27
2019-04-01T23:29:31.842Z,23.87
2019-04-01T23:32:04.833Z,23.83
2019-04-01T23:34:34.661Z,26.52
2019-04-01T23:37:04.410Z,22.00
2019-04-01T23:39:34.300Z,24.43
2019-04-01T23:42:05.796Z,26.93
2019-04-01T23:44:35.596Z,24.67
2019-04-01T23:47:05.436Z,24.65
2019-04-01T23:49:35.288Z,24.65
2019-04-01T23:52:05.953Z,21.60
2019-04-01T23:54:35.783Z,25.27
2019-04-01T23:57:06.569Z,28.07
2019-04-01T23:59:36.312Z,26.85
