createdAt,value
2023-07-29T11:31:52.266Z,2.97
2023-07-29T11:33:29.453Z,2.38
2023-07-29T11:35:15.887Z,3.00
2023-07-29T11:36:47.492Z,3.15
2023-07-29T11:38:20.527Z,2.80
2023-07-29T11:39:52.290Z,2.35
2023-07-29T11:41:23.888Z,1.90
2023-07-29T11:42:58.310Z,2.05
2023-07-29T11:44:29.869Z,2.20
2023-07-29T11:46:02.247Z,2.40
2023-07-29T11:47:37.996Z,2.65
2023-07-29T11:49:09.684Z,2.38
2023-07-29T11:50:41.587Z,2.72
2023-07-29T11:52:13.656Z,1.95
2023-07-29T11:53:46.019Z,2.55
2023-07-29T11:55:17.713Z,2.28
2023-07-29T11:56:49.384Z,2.22
2023-07-29T11:58:22.411Z,2.72
2023-07-29T11:59:54.273Z,3.03
2023-07-29T12:01:26.031Z,2.75
2023-07-29T12:03:01.256Z,2.63
2023-07-29T12:04:34.473Z,2.65
2023-07-29T12:06:06.142Z,2.17
2023-07-29T12:07:40.551Z,2.28
2023-07-29T12:09:14.444Z,2.40
2023-07-29T12:10:46.353Z,2.70
2023-07-29T12:12:18.322Z,2.35
2023-07-29T12:13:50.083Z,1.90
2023-07-29T12:15:29.425Z,2.78
2023-07-29T12:17:05.323Z,2.38
2023-07-29T12:18:37.753Z,2.25
2023-07-29T12:20:11.984Z,2.17
2023-07-29T12:21:43.967Z,2.22
2023-07-29T12:23:17.955Z,2.85
2023-07-29T12:24:53.210Z,2.40
2023-07-29T12:26:32.774Z,2.13
2023-07-29T12:28:07.189Z,2.40
2023-07-29T12:29:44.705Z,2.75
2023-07-29T12:31:16.518Z,2.30
2023-07-29T12:32:49.346Z,2.28
2023-07-29T12:34:26.101Z,2.95
2023-07-29T12:36:00.414Z,2.70
2023-07-29T12:37:35.090Z,2.10
2023-07-29T12:39:06.721Z,2.13
2023-07-29T12:40:40.977Z,2.58
2023-07-29T12:42:12.926Z,2.03
2023-07-29T12:43:44.608Z,2.53
2023-07-29T12:45:17.508Z,2.15
2023-07-29T12:46:49.242Z,2.60
2023-07-29T12:48:21.099Z,2.60
2023-07-29T12:49:54.089Z,2.65
2023-07-29T12:51:25.642Z,3.03
2023-07-29T12:52:59.626Z,2.53
2023-07-29T12:54:31.247Z,2.63
2023-07-29T12:56:07.158Z,2.22
2023-07-29T12:57:41.536Z,2.45
2023-07-29T12:59:13.290Z,2.30
2023-07-29T13:00:47.296Z,2.53
2023-07-29T13:02:21.808Z,2.92
2023-07-29T13:03:56.856Z,3.00
2023-07-29T13:05:28.526Z,2.38
2023-07-29T13:07:00.741Z,2.42
2023-07-29T13:08:32.481Z,2.95
2023-07-29T13:10:04.685Z,2.70
2023-07-29T13:11:36.491Z,3.03
2023-07-29T13:13:08.244Z,2.28
2023-07-29T13:14:39.888Z,2.42
2023-07-29T13:16:11.635Z,2.95
2023-07-29T13:17:43.340Z,2.47
2023-07-29T13:19:15.168Z,2.78
2023-07-29T13:20:46.816Z,2.40
2023-07-29T13:22:19.053Z,2.30
2023-07-29T13:23:50.944Z,2.45
2023-07-29T13:25:22.624Z,3.17
2023-07-29T13:26:54.270Z,2.53
2023-07-29T13:28:25.883Z,2.75
2023-07-29T13:29:57.565Z,2.47
2023-07-29T13:31:29.249Z,3.13
2023-07-29T13:33:01.121Z,2.28
2023-07-29T13:34:35.694Z,2.22
2023-07-29T13:36:09.334Z,2.58
2023-07-29T13:37:40.989Z,2.60
2023-07-29T13:39:12.576Z,2.85
2023-07-29T13:40:44.276Z,2.40
2023-07-29T13:42:15.874Z,2.40
2023-07-29T13:43:47.503Z,1.70
2023-07-29T13:45:20.099Z,2.40
2023-07-29T13:46:51.746Z,2.80
2023-07-29T13:48:23.492Z,2.22
2023-07-29T13:49:55.149Z,2.15
2023-07-29T13:51:26.744Z,2.75
2023-07-29T13:52:58.402Z,2.20
2023-07-29T13:54:30.147Z,2.42
2023-07-29T13:56:01.879Z,2.30
2023-07-29T13:57:33.670Z,2.28
2023-07-29T13:59:05.375Z,2.28
2023-07-29T14:00:37.017Z,2.50
2023-07-29T14:02:08.907Z,2.58
2023-07-29T14:03:40.519Z,2.10
2023-07-29T14:05:12.999Z,2.60
2023-07-29T14:06:47.154Z,2.40
2023-07-29T14:08:20.572Z,2.58
2023-07-29T14:09:52.346Z,2.25
2023-07-29T14:11:24.271Z,2.53
2023-07-29T14:12:55.860Z,2.20
2023-07-29T14:14:27.823Z,2.28
2023-07-29T14:16:02.903Z,2.33
2023-07-29T14:17:34.475Z,2.50
2023-07-29T14:19:06.121Z,2.20
2023-07-29T14:20:37.837Z,2.88
2023-07-29T14:22:09.463Z,2.55
2023-07-29T14:23:41.065Z,2.42
2023-07-29T14:25:12.692Z,3.00
2023-07-29T14:26:44.325Z,3.03
2023-07-29T14:28:16.040Z,2.55
2023-07-29T14:29:47.821Z,2.40
2023-07-29T14:31:19.841Z,2.60
2023-07-29T14:32:51.566Z,2.53
2023-07-29T14:34:23.206Z,2.20
2023-07-29T14:35:55.131Z,1.98
2023-07-29T14:37:26.899Z,2.55
2023-07-29T14:38:58.534Z,2.55
2023-07-29T14:40:30.168Z,2.70
2023-07-29T14:42:01.806Z,2.22
2023-07-29T14:43:33.533Z,2.63
2023-07-29T14:45:05.883Z,2.13
2023-07-29T14:46:37.789Z,2.45
2023-07-29T14:48:09.705Z,2.72
2023-07-29T14:49:41.447Z,2.58
2023-07-29T14:51:13.054Z,2.45
2023-07-29T14:52:44.637Z,2.33
2023-07-29T14:54:16.516Z,2.38
2023-07-29T14:55:48.152Z,2.47
2023-07-29T14:57:19.715Z,2.38
2023-07-29T14:58:51.850Z,2.55
2023-07-29T15:00:23.422Z,2.50
2023-07-29T15:01:55.004Z,2.50
2023-07-29T15:03:26.705Z,2.88
2023-07-29T15:04:58.468Z,2.20
2023-07-29T15:06:30.086Z,2.35
2023-07-29T15:08:01.762Z,2.70
2023-07-29T15:09:33.342Z,2.45
2023-07-29T15:11:04.954Z,2.55
2023-07-29T15:12:37.200Z,2.15
2023-07-29T15:14:08.941Z,2.35
2023-07-29T15:15:44.480Z,2.55
2023-07-29T15:18:47.638Z,2.33
2023-07-29T15:20:19.275Z,2.55
2023-07-29T15:21:50.867Z,2.58
2023-07-29T15:23:22.472Z,2.55
2023-07-29T15:24:54.066Z,2.97
2023-07-29T15:26:25.639Z,2.30
2023-07-29T15:27:59.181Z,2.58
2023-07-29T15:29:30.951Z,2.72
2023-07-29T15:31:02.818Z,2.30
2023-07-29T15:32:34.606Z,2.45
2023-07-29T15:34:06.782Z,2.60
2023-07-29T15:35:42.265Z,2.80
2023-07-29T15:37:13.873Z,2.80
2023-07-29T15:38:45.559Z,2.20
2023-07-29T15:40:18.094Z,2.00
2023-07-29T15:41:49.764Z,2.22
2023-07-29T15:43:21.355Z,2.58
2023-07-29T15:44:52.950Z,2.10
2023-07-29T15:46:24.699Z,2.47
2023-07-29T15:47:56.314Z,1.83
2023-07-29T15:49:27.946Z,2.40
2023-07-29T15:50:59.518Z,2.67
2023-07-29T15:52:31.125Z,2.47
2023-07-29T15:54:02.971Z,2.78
2023-07-29T15:55:34.643Z,2.47
2023-07-29T15:57:06.714Z,2.45
2023-07-29T15:58:39.512Z,2.17
2023-07-29T16:00:11.866Z,2.50
2023-07-29T16:01:43.529Z,2.22
2023-07-29T16:03:15.227Z,2.40
2023-07-29T16:04:47.012Z,3.35
2023-07-29T16:06:18.531Z,2.38
2023-07-29T16:07:50.584Z,2.53
2023-07-29T16:09:22.462Z,2.55
2023-07-29T16:10:54.107Z,2.80
2023-07-29T16:12:25.732Z,2.70
2023-07-29T16:13:57.372Z,2.78
2023-07-29T16:15:29.211Z,2.33
2023-07-29T16:17:00.799Z,2.25
2023-07-29T16:18:32.593Z,2.38
2023-07-29T16:20:05.109Z,2.33
2023-07-29T16:21:37.214Z,2.35
2023-07-29T16:23:10.224Z,2.42
2023-07-29T16:24:41.908Z,3.00
2023-07-29T16:26:13.915Z,3.10
2023-07-29T16:27:45.456Z,2.60
2023-07-29T16:29:17.071Z,2.65
2023-07-29T16:30:48.692Z,2.97
2023-07-29T16:32:20.410Z,3.33
2023-07-29T16:33:52.130Z,3.28
2023-07-29T16:35:23.781Z,2.63
2023-07-29T16:36:55.360Z,2.92
2023-07-29T16:38:27.954Z,2.85
2023-07-29T16:40:00.198Z,2.97
2023-07-29T16:43:06.378Z,2.70
2023-07-29T16:44:38.002Z,2.78
2023-07-29T16:46:09.762Z,2.75
2023-07-29T16:47:41.563Z,3.05
2023-07-29T16:49:21.282Z,2.45
2023-07-29T16:50:53.981Z,2.30
2023-07-29T16:52:25.585Z,3.20
2023-07-29T16:53:57.373Z,2.75
2023-07-29T16:55:28.936Z,2.42
2023-07-29T16:57:00.538Z,2.42
2023-07-29T16:58:32.194Z,2.25
2023-07-29T17:00:04.331Z,2.60
2023-07-29T17:01:36.136Z,2.95
2023-07-29T17:03:07.923Z,3.95
2023-07-29T17:04:39.809Z,3.85
2023-07-29T17:06:11.533Z,3.20
2023-07-29T17:07:43.225Z,3.85
2023-07-29T17:09:14.840Z,3.78
2023-07-29T17:10:46.565Z,3.90
2023-07-29T17:12:18.151Z,3.88
2023-07-29T17:13:50.209Z,3.40
2023-07-29T17:15:22.352Z,3.92
2023-07-29T17:16:55.194Z,3.67
2023-07-29T17:18:27.589Z,4.80
2023-07-29T17:20:01.877Z,4.47
2023-07-29T17:21:33.582Z,4.90
2023-07-29T17:23:05.302Z,3.63
2023-07-29T17:24:37.174Z,4.72
2023-07-29T17:26:18.487Z,4.32
2023-07-29T17:27:51.840Z,5.30
2023-07-29T17:29:27.194Z,4.60
2023-07-29T17:31:03.313Z,5.63
2023-07-29T17:32:35.284Z,5.28
2023-07-29T17:34:07.080Z,3.58
2023-07-29T17:35:38.711Z,4.30
2023-07-29T17:37:10.422Z,4.22
2023-07-29T17:38:42.328Z,4.70
2023-07-29T17:40:14.242Z,3.80
2023-07-29T17:41:45.964Z,5.07
2023-07-29T17:43:17.711Z,4.50
2023-07-29T17:44:49.392Z,4.32
2023-07-29T17:46:21.038Z,4.47
2023-07-29T17:47:52.977Z,5.68
2023-07-29T17:49:24.555Z,5.15
2023-07-29T17:50:56.284Z,5.70
2023-07-29T17:52:28.108Z,4.38
2023-07-29T17:53:59.696Z,4.43
2023-07-29T17:55:31.321Z,4.15
2023-07-29T17:57:02.977Z,3.88
2023-07-29T17:58:35.631Z,5.20
2023-07-29T18:00:08.532Z,4.00
2023-07-29T18:01:41.138Z,3.85
2023-07-29T18:03:12.911Z,4.22
2023-07-29T18:04:44.880Z,4.15
2023-07-29T18:06:17.685Z,5.20
2023-07-29T18:07:49.465Z,5.03
2023-07-29T18:09:21.407Z,3.83
2023-07-29T18:10:53.129Z,4.85
2023-07-29T18:12:24.902Z,5.00
2023-07-29T18:13:56.616Z,4.00
2023-07-29T18:15:30.748Z,3.80
2023-07-29T18:17:02.732Z,3.78
2023-07-29T18:18:34.505Z,3.60
2023-07-29T18:20:07.181Z,5.50
2023-07-29T18:21:38.876Z,4.43
2023-07-29T18:23:11.823Z,4.63
2023-07-29T18:24:43.504Z,4.20
2023-07-29T18:26:15.295Z,4.10
2023-07-29T18:27:47.372Z,4.72
2023-07-29T18:29:19.003Z,4.38
2023-07-29T18:30:50.925Z,4.10
2023-07-29T18:32:22.598Z,4.72
2023-07-29T18:33:54.327Z,4.50
2023-07-29T18:35:26.041Z,4.35
2023-07-29T18:36:57.868Z,4.75
2023-07-29T18:38:29.510Z,4.25
2023-07-29T18:40:01.327Z,4.28
2023-07-29T18:41:33.588Z,4.82
2023-07-29T18:43:06.281Z,3.97
2023-07-29T18:44:38.095Z,5.28
2023-07-29T18:46:10.171Z,3.90
2023-07-29T18:47:41.833Z,4.72
2023-07-29T18:49:16.520Z,4.32
2023-07-29T18:50:48.170Z,3.70
2023-07-29T18:52:19.805Z,5.22
2023-07-29T18:53:51.809Z,4.65
2023-07-29T18:55:23.568Z,3.67
2023-07-29T18:56:55.200Z,4.72
2023-07-29T18:58:27.132Z,4.00
2023-07-29T19:00:01.588Z,4.43
2023-07-29T19:01:33.413Z,4.97
2023-07-29T19:03:05.300Z,4.22
2023-07-29T19:04:37.280Z,4.03
2023-07-29T19:06:08.991Z,3.67
2023-07-29T19:07:41.080Z,4.95
2023-07-29T19:09:12.799Z,3.70
2023-07-29T19:10:44.409Z,4.55
2023-07-29T19:12:16.035Z,4.00
2023-07-29T19:13:47.592Z,5.05
2023-07-29T19:15:19.419Z,5.15
2023-07-29T19:16:51.636Z,5.30
2023-07-29T19:18:24.479Z,6.38
2023-07-29T19:19:56.418Z,5.28
2023-07-29T19:21:28.665Z,6.45
2023-07-29T19:23:00.725Z,6.15
2023-07-29T19:24:32.571Z,6.97
2023-07-29T19:26:04.333Z,5.90
2023-07-29T19:27:36.222Z,4.75
2023-07-29T19:29:08.024Z,8.15
2023-07-29T19:30:39.929Z,5.95
2023-07-29T19:32:11.701Z,6.45
2023-07-29T19:33:44.364Z,5.18
2023-07-29T19:35:16.229Z,6.65
2023-07-29T19:36:49.779Z,6.85
2023-07-29T19:38:21.978Z,4.78
2023-07-29T19:39:54.515Z,5.28
2023-07-29T19:41:28.347Z,4.88
2023-07-29T19:43:00.241Z,4.68
2023-07-29T19:44:34.381Z,3.83
2023-07-29T19:47:40.875Z,4.22
2023-07-29T19:49:12.846Z,4.43
2023-07-29T19:50:46.259Z,4.60
2023-07-29T19:52:19.536Z,4.30
2023-07-29T19:53:51.950Z,4.03
2023-07-29T19:55:25.433Z,4.28
2023-07-29T19:56:57.225Z,5.45
2023-07-29T19:58:29.002Z,4.07
2023-07-29T20:00:00.726Z,5.40
2023-07-29T20:01:32.542Z,5.30
2023-07-29T20:03:04.747Z,4.93
2023-07-29T20:04:36.836Z,4.72
2023-07-29T20:06:08.866Z,5.10
2023-07-29T20:07:40.741Z,5.35
2023-07-29T20:09:12.795Z,5.53
2023-07-29T20:10:47.216Z,4.45
2023-07-29T20:12:19.006Z,4.78
2023-07-29T20:13:50.748Z,4.63
2023-07-29T20:15:22.665Z,5.55
2023-07-29T20:16:54.413Z,5.30
2023-07-29T20:18:26.469Z,4.70
2023-07-29T20:19:58.424Z,4.60
2023-07-29T20:21:30.193Z,4.32
2023-07-29T20:23:01.881Z,5.43
2023-07-29T20:24:33.529Z,5.05
2023-07-29T20:26:05.321Z,5.22
2023-07-29T20:27:37.079Z,4.75
2023-07-29T20:29:08.921Z,4.30
2023-07-29T20:30:40.543Z,4.70
2023-07-29T20:32:12.402Z,4.20
2023-07-29T20:33:44.101Z,4.32
2023-07-29T20:35:16.129Z,4.13
2023-07-29T20:36:48.166Z,4.20
2023-07-29T20:38:19.953Z,4.63
2023-07-29T20:39:51.608Z,4.53
2023-07-29T20:41:24.423Z,5.13
2023-07-29T20:42:56.059Z,3.83
2023-07-29T20:44:28.640Z,4.30
2023-07-29T20:46:00.390Z,4.85
2023-07-29T20:47:32.684Z,4.30
2023-07-29T20:49:04.358Z,4.22
2023-07-29T20:50:46.177Z,4.60
2023-07-29T20:52:18.610Z,4.70
2023-07-29T20:53:50.567Z,5.00
2023-07-29T20:55:22.418Z,4.32
2023-07-29T20:56:54.160Z,4.65
2023-07-29T20:58:26.111Z,4.78
2023-07-29T20:59:58.312Z,4.38
2023-07-29T21:01:30.106Z,5.07
2023-07-29T21:03:01.965Z,4.85
2023-07-29T21:04:33.851Z,4.35
2023-07-29T21:06:05.743Z,5.07
2023-07-29T21:07:37.475Z,4.95
2023-07-29T21:09:10.079Z,5.50
2023-07-29T21:10:41.932Z,5.53
2023-07-29T21:12:15.567Z,5.07
2023-07-29T21:13:51.059Z,4.95
2023-07-29T21:15:22.756Z,4.75
2023-07-29T21:16:54.426Z,4.30
2023-07-29T21:18:26.280Z,5.65
2023-07-29T21:19:59.727Z,4.90
2023-07-29T21:21:31.507Z,5.47
2023-07-29T21:23:03.669Z,6.00
2023-07-29T21:24:36.791Z,5.38
2023-07-29T21:26:09.071Z,7.00
2023-07-29T21:27:40.731Z,5.25
2023-07-29T21:29:12.614Z,5.78
2023-07-29T21:30:45.530Z,4.80
2023-07-29T21:32:17.403Z,5.30
2023-07-29T21:33:49.097Z,5.68
2023-07-29T21:35:20.704Z,5.20
2023-07-29T21:36:52.360Z,5.03
2023-07-29T21:38:29.839Z,7.25
2023-07-29T21:40:02.147Z,5.30
2023-07-29T21:41:35.823Z,4.93
2023-07-29T21:43:07.710Z,5.30
2023-07-29T21:44:39.486Z,4.97
2023-07-29T21:46:11.237Z,5.55
2023-07-29T21:47:43.037Z,5.03
2023-07-29T21:49:14.768Z,5.15
2023-07-29T21:50:48.572Z,4.25
2023-07-29T21:52:21.904Z,5.15
2023-07-29T21:53:54.480Z,4.75
2023-07-29T21:55:26.239Z,4.57
2023-07-29T21:56:57.876Z,5.43
2023-07-29T21:58:29.578Z,4.50
2023-07-29T22:00:01.394Z,5.20
2023-07-29T22:01:33.785Z,4.70
2023-07-29T22:03:05.530Z,5.13
2023-07-29T22:04:37.440Z,5.47
2023-07-29T22:06:09.171Z,4.90
2023-07-29T22:07:41.048Z,4.70
2023-07-29T22:09:12.750Z,4.57
2023-07-29T22:10:44.516Z,5.10
2023-07-29T22:12:16.393Z,4.30
2023-07-29T22:13:48.495Z,5.68
2023-07-29T22:15:20.473Z,6.00
2023-07-29T22:16:52.388Z,5.25
2023-07-29T22:18:24.571Z,4.68
2023-07-29T22:19:56.562Z,5.80
2023-07-29T22:21:28.567Z,5.38
2023-07-29T22:23:00.708Z,4.55
2023-07-29T22:24:33.322Z,5.00
2023-07-29T22:26:05.772Z,4.88
2023-07-29T22:27:37.771Z,4.43
2023-07-29T22:29:09.692Z,4.22
2023-07-29T22:30:41.377Z,4.07
2023-07-29T22:32:13.381Z,4.40
2023-07-29T22:33:45.399Z,4.70
2023-07-29T22:35:17.124Z,4.25
2023-07-29T22:36:49.013Z,4.50
2023-07-29T22:38:20.798Z,5.55
2023-07-29T22:39:52.747Z,5.82
2023-07-29T22:41:24.934Z,6.35
2023-07-29T22:42:56.854Z,5.30
2023-07-29T22:44:28.835Z,5.68
2023-07-29T22:46:02.400Z,4.97
2023-07-29T22:47:34.463Z,4.72
2023-07-29T22:49:07.820Z,5.40
2023-07-29T22:50:39.641Z,4.80
2023-07-29T22:52:11.348Z,4.57
2023-07-29T22:53:43.342Z,5.50
2023-07-29T22:55:15.250Z,5.72
2023-07-29T22:56:47.074Z,5.60
2023-07-29T22:58:20.770Z,5.72
2023-07-29T22:59:52.603Z,5.28
2023-07-29T23:01:24.506Z,5.90
2023-07-29T23:02:56.535Z,5.90
2023-07-29T23:04:28.562Z,6.22
2023-07-29T23:06:00.439Z,5.80
2023-07-29T23:07:32.317Z,5.95
2023-07-29T23:09:04.271Z,5.32
2023-07-29T23:10:37.290Z,4.95
2023-07-29T23:12:09.526Z,6.53
2023-07-29T23:13:42.284Z,5.22
2023-07-29T23:15:14.310Z,5.65
2023-07-29T23:16:46.304Z,4.50
2023-07-29T23:18:18.160Z,5.80
2023-07-29T23:19:50.120Z,4.90
2023-07-29T23:21:21.860Z,5.43
2023-07-29T23:22:53.757Z,5.78
2023-07-29T23:24:25.485Z,5.10
2023-07-29T23:25:57.503Z,5.32
2023-07-29T23:27:29.950Z,5.75
2023-07-29T23:29:01.853Z,5.95
2023-07-29T23:30:33.621Z,4.38
2023-07-29T23:32:05.828Z,5.05
2023-07-29T23:33:37.631Z,4.40
2023-07-29T23:35:09.593Z,4.35
2023-07-29T23:36:42.138Z,4.90
2023-07-29T23:38:14.330Z,4.25
2023-07-29T23:39:46.538Z,4.57
2023-07-29T23:41:18.384Z,4.72
2023-07-29T23:42:50.294Z,6.05
2023-07-29T23:44:22.008Z,4.50
2023-07-29T23:45:53.851Z,4.85
2023-07-29T23:47:25.649Z,5.18
2023-07-29T23:48:57.709Z,4.70
2023-07-29T23:50:30.634Z,3.90
2023-07-29T23:52:02.653Z,4.53
2023-07-29T23:53:34.650Z,3.97
2023-07-29T23:55:07.315Z,4.22
2023-07-29T23:56:39.198Z,4.90
2023-07-29T23:58:11.064Z,5.00
2023-07-29T23:59:43.108Z,4.80
