createdAt,value
2018-07-09T00:01:47.821Z,26.50
2018-07-09T00:04:17.518Z,26.50
2018-07-09T00:06:47.201Z,26.50
2018-07-09T00:09:17.221Z,26.50
2018-07-09T00:11:47.235Z,26.50
2018-07-09T00:14:16.939Z,26.50
2018-07-09T00:16:46.692Z,26.50
2018-07-09T00:19:16.419Z,26.50
2018-07-09T00:21:46.160Z,26.50
2018-07-09T00:24:15.844Z,26.50
2018-07-09T00:26:45.514Z,26.50
2018-07-09T00:29:15.230Z,26.50
2018-07-09T00:31:44.939Z,26.50
2018-07-09T00:34:14.705Z,26.50
2018-07-09T00:36:44.481Z,26.50
2018-07-09T00:39:14.511Z,26.50
2018-07-09T00:41:44.446Z,26.50
2018-07-09T00:44:14.132Z,26.50
2018-07-09T00:46:43.952Z,26.50
2018-07-09T00:49:13.840Z,26.50
2018-07-09T00:51:42.734Z,26.50
2018-07-09T00:54:12.881Z,26.50
2018-07-09T00:56:43.029Z,26.50
2018-07-09T00:59:12.717Z,26.50
2018-07-09T01:01:42.508Z,26.40
2018-07-09T01:04:12.230Z,26.40
2018-07-09T01:06:41.999Z,26.50
2018-07-09T01:09:11.755Z,26.50
2018-07-09T01:11:44.835Z,26.40
2018-07-09T01:14:14.857Z,26.40
2018-07-09T01:16:44.870Z,26.40
2018-07-09T01:19:14.849Z,26.40
2018-07-09T01:21:44.703Z,26.40
2018-07-09T01:24:14.619Z,26.40
2018-07-09T01:26:44.751Z,26.40
2018-07-09T01:29:14.711Z,26.40
2018-07-09T01:31:44.815Z,26.40
2018-07-09T01:34:14.528Z,26.40
2018-07-09T01:36:44.400Z,26.40
2018-07-09T01:39:14.805Z,26.40
2018-07-09T01:41:44.956Z,26.40
2018-07-09T01:44:14.828Z,26.40
2018-07-09T01:46:44.966Z,26.40
2018-07-09T01:49:14.705Z,26.40
2018-07-09T01:51:44.917Z,26.40
2018-07-09T01:54:14.723Z,26.40
2018-07-09T01:56:44.498Z,26.40
2018-07-09T01:59:14.232Z,26.40
2018-07-09T02:01:44.098Z,26.40
2018-07-09T02:04:13.836Z,26.40
2018-07-09T02:06:44.199Z,26.40
2018-07-09T02:09:13.888Z,26.40
2018-07-09T02:11:43.586Z,26.40
2018-07-09T02:14:13.522Z,26.40
2018-07-09T02:16:43.400Z,26.40
2018-07-09T02:19:13.529Z,26.40
2018-07-09T02:21:43.523Z,26.40
2018-07-09T02:24:13.319Z,26.40
2018-07-09T02:26:43.053Z,26.40
2018-07-09T02:29:12.935Z,26.40
2018-07-09T02:31:43.056Z,26.40
2018-07-09T02:34:13.144Z,26.30
2018-07-09T02:36:43.114Z,26.30
2018-07-09T02:39:13.259Z,26.40
2018-07-09T02:41:42.968Z,26.40
2018-07-09T02:44:13.070Z,26.30
2018-07-09T02:46:43.053Z,26.40
2018-07-09T02:49:13.227Z,26.30
2018-07-09T02:51:43.305Z,26.30
2018-07-09T02:54:12.999Z,26.30
2018-07-09T02:56:42.886Z,26.30
2018-07-09T02:59:12.571Z,26.30
2018-07-09T03:01:42.365Z,26.30
2018-07-09T03:04:12.139Z,26.30
2018-07-09T03:06:42.109Z,26.30
2018-07-09T03:09:11.846Z,26.30
2018-07-09T03:11:41.580Z,26.30
2018-07-09T03:14:11.735Z,26.30
2018-07-09T03:16:41.592Z,26.30
2018-07-09T03:19:11.958Z,26.30
2018-07-09T03:21:41.753Z,26.30
2018-07-09T03:24:11.465Z,26.30
2018-07-09T03:26:41.665Z,26.30
2018-07-09T03:29:11.606Z,26.30
2018-07-09T03:31:41.323Z,26.30
2018-07-09T03:34:11.285Z,26.30
2018-07-09T03:36:40.955Z,26.30
2018-07-09T03:39:10.747Z,26.30
2018-07-09T03:41:40.417Z,26.30
2018-07-09T03:44:10.154Z,26.30
2018-07-09T03:46:39.898Z,26.30
2018-07-09T03:49:09.725Z,26.30
2018-07-09T03:51:39.478Z,26.30
2018-07-09T03:54:09.488Z,26.30
2018-07-09T03:56:39.517Z,26.30
2018-07-09T03:59:09.265Z,26.30
2018-07-09T04:01:39.029Z,26.30
2018-07-09T04:04:08.944Z,26.30
2018-07-09T04:06:38.807Z,26.20
2018-07-09T04:09:09.057Z,26.20
2018-07-09T04:11:39.168Z,26.20
2018-07-09T04:14:09.219Z,26.30
2018-07-09T04:16:39.119Z,26.20
2018-07-09T04:19:09.396Z,26.20
2018-07-09T04:21:39.064Z,26.20
2018-07-09T04:24:09.061Z,26.20
2018-07-09T04:26:38.986Z,26.20
2018-07-09T04:29:08.733Z,26.20
2018-07-09T04:31:37.575Z,26.20
2018-07-09T04:34:06.756Z,26.20
2018-07-09T04:36:35.840Z,26.20
2018-07-09T04:39:06.146Z,26.20
2018-07-09T04:41:34.989Z,26.20
2018-07-09T04:44:03.957Z,26.20
2018-07-09T04:46:32.765Z,26.20
2018-07-09T04:49:02.018Z,26.20
2018-07-09T04:51:30.978Z,26.20
2018-07-09T04:54:00.002Z,26.20
2018-07-09T04:56:29.231Z,26.20
2018-07-09T04:58:58.472Z,26.20
2018-07-09T05:01:27.286Z,26.20
2018-07-09T05:03:56.086Z,26.20
2018-07-09T05:06:24.905Z,26.20
2018-07-09T05:08:53.707Z,26.20
2018-07-09T05:11:22.526Z,26.20
2018-07-09T05:13:51.331Z,26.20
2018-07-09T05:16:20.344Z,26.20
2018-07-09T05:18:49.166Z,26.20
2018-07-09T05:21:17.973Z,26.20
2018-07-09T05:23:46.778Z,26.30
2018-07-09T05:26:16.015Z,26.20
2018-07-09T05:28:44.859Z,26.30
2018-07-09T05:31:13.693Z,26.30
2018-07-09T05:33:42.506Z,26.30
2018-07-09T05:36:11.467Z,26.30
2018-07-09T05:38:40.274Z,26.30
2018-07-09T05:41:09.552Z,26.30
2018-07-09T05:43:38.997Z,26.30
2018-07-09T05:46:08.595Z,26.30
2018-07-09T05:48:37.751Z,26.30
2018-07-09T05:51:06.911Z,26.30
2018-07-09T05:53:35.945Z,26.20
2018-07-09T05:56:05.078Z,26.10
2018-07-09T05:58:34.127Z,26.10
2018-07-09T06:01:03.264Z,25.90
2018-07-09T06:03:32.327Z,25.90
2018-07-09T06:06:01.218Z,25.80
2018-07-09T06:08:30.035Z,25.80
2018-07-09T06:10:58.896Z,25.80
2018-07-09T06:13:27.730Z,25.90
2018-07-09T06:15:56.600Z,25.90
2018-07-09T06:18:25.451Z,26.00
2018-07-09T06:20:54.315Z,26.00
2018-07-09T06:23:23.135Z,26.00
2018-07-09T06:25:51.999Z,26.10
2018-07-09T06:28:20.856Z,26.10
2018-07-09T06:30:49.685Z,26.10
2018-07-09T06:33:18.507Z,26.10
2018-07-09T06:35:47.362Z,26.10
2018-07-09T06:38:16.205Z,26.10
2018-07-09T06:40:45.059Z,26.10
2018-07-09T06:43:13.884Z,26.20
2018-07-09T06:45:42.924Z,26.20
2018-07-09T06:48:11.786Z,26.20
2018-07-09T06:50:40.674Z,26.20
2018-07-09T06:53:09.748Z,26.20
2018-07-09T06:55:38.595Z,26.20
2018-07-09T06:58:07.511Z,26.20
2018-07-09T07:00:36.543Z,26.20
2018-07-09T07:03:05.739Z,26.20
2018-07-09T07:05:34.794Z,26.20
2018-07-09T07:08:03.658Z,26.20
2018-07-09T07:10:32.481Z,26.20
2018-07-09T07:13:01.508Z,26.20
2018-07-09T07:15:30.379Z,26.20
2018-07-09T07:17:59.455Z,26.30
2018-07-09T07:20:28.574Z,26.30
2018-07-09T07:22:57.399Z,26.30
2018-07-09T07:27:55.015Z,26.30
2018-07-09T07:30:23.842Z,26.30
2018-07-09T07:32:52.742Z,26.30
2018-07-09T07:35:21.543Z,26.30
2018-07-09T07:37:50.562Z,26.30
2018-07-09T07:40:19.391Z,26.30
2018-07-09T07:42:48.222Z,26.30
2018-07-09T07:45:17.050Z,26.30
2018-07-09T07:47:45.865Z,26.30
2018-07-09T07:50:14.704Z,26.30
2018-07-09T07:52:43.550Z,26.30
2018-07-09T07:55:12.397Z,26.30
2018-07-09T07:57:41.230Z,26.30
2018-07-09T08:00:11.047Z,26.30
2018-07-09T08:02:40.139Z,26.30
2018-07-09T08:05:08.975Z,26.30
2018-07-09T08:07:37.803Z,26.30
2018-07-09T08:10:07.206Z,26.30
2018-07-09T08:15:05.536Z,26.30
2018-07-09T08:17:34.365Z,26.30
2018-07-09T08:20:03.172Z,26.30
2018-07-09T08:22:32.019Z,26.30
2018-07-09T08:25:00.848Z,26.30
2018-07-09T08:27:29.814Z,26.30
2018-07-09T08:29:58.623Z,26.30
2018-07-09T08:32:27.455Z,26.30
2018-07-09T08:34:56.305Z,26.30
2018-07-09T08:37:25.129Z,26.40
2018-07-09T08:39:53.970Z,26.40
2018-07-09T08:42:22.801Z,26.30
2018-07-09T08:44:51.639Z,26.30
2018-07-09T08:47:20.508Z,26.40
2018-07-09T08:49:49.726Z,26.40
2018-07-09T08:52:18.539Z,26.40
2018-07-09T08:54:47.351Z,26.40
2018-07-09T08:57:16.338Z,26.40
2018-07-09T08:59:45.286Z,26.40
2018-07-09T09:02:14.109Z,26.40
2018-07-09T09:04:42.935Z,26.40
2018-07-09T09:07:11.818Z,26.40
2018-07-09T09:12:09.414Z,26.40
2018-07-09T09:14:38.324Z,26.40
2018-07-09T09:17:07.222Z,26.40
2018-07-09T09:19:36.052Z,26.40
2018-07-09T09:22:04.918Z,26.40
2018-07-09T09:24:33.759Z,26.40
2018-07-09T09:27:02.644Z,26.40
2018-07-09T09:32:00.037Z,26.40
2018-07-09T09:34:29.025Z,26.40
2018-07-09T09:36:57.874Z,26.40
2018-07-09T09:39:26.707Z,26.40
2018-07-09T09:41:55.557Z,26.40
2018-07-09T09:44:24.383Z,26.40
2018-07-09T09:46:53.484Z,26.40
2018-07-09T09:49:22.338Z,26.40
2018-07-09T09:51:51.160Z,26.40
2018-07-09T09:54:20.007Z,26.40
2018-07-09T09:56:49.055Z,26.40
2018-07-09T09:59:17.892Z,26.40
2018-07-09T10:01:46.700Z,26.40
2018-07-09T10:04:15.799Z,26.40
2018-07-09T10:06:44.908Z,26.40
2018-07-09T10:09:13.722Z,26.40
2018-07-09T10:11:42.523Z,26.40
2018-07-09T10:14:11.352Z,26.40
2018-07-09T10:16:40.579Z,26.40
2018-07-09T10:19:09.693Z,26.40
2018-07-09T10:21:38.566Z,26.40
2018-07-09T10:24:07.699Z,26.40
2018-07-09T10:26:36.653Z,26.40
2018-07-09T10:29:05.474Z,26.40
2018-07-09T10:31:34.286Z,26.40
2018-07-09T10:36:32.266Z,26.40
2018-07-09T10:39:01.079Z,26.40
2018-07-09T10:41:29.895Z,26.50
2018-07-09T10:43:58.775Z,26.50
2018-07-09T10:46:27.674Z,26.50
2018-07-09T10:48:56.806Z,26.50
2018-07-09T10:51:25.608Z,26.50
2018-07-09T10:53:54.489Z,26.50
2018-07-09T10:56:23.348Z,26.50
2018-07-09T10:58:52.276Z,26.50
2018-07-09T11:01:21.118Z,26.50
2018-07-09T11:03:49.968Z,26.50
2018-07-09T11:06:18.775Z,26.50
2018-07-09T11:08:47.618Z,26.50
2018-07-09T11:11:16.702Z,26.50
2018-07-09T11:13:45.554Z,26.50
2018-07-09T11:16:14.385Z,26.50
2018-07-09T11:18:43.251Z,26.50
2018-07-09T11:21:12.061Z,26.50
2018-07-09T11:23:40.920Z,26.50
2018-07-09T11:26:09.722Z,26.50
2018-07-09T11:28:38.578Z,26.50
2018-07-09T11:31:07.469Z,26.50
2018-07-09T11:33:36.322Z,26.50
2018-07-09T11:36:05.418Z,26.50
2018-07-09T11:38:34.498Z,26.50
2018-07-09T11:41:03.609Z,26.50
2018-07-09T11:43:32.660Z,26.50
2018-07-09T11:46:01.531Z,26.50
2018-07-09T11:50:59.083Z,26.50
2018-07-09T11:53:28.146Z,26.50
2018-07-09T11:55:57.004Z,26.50
2018-07-09T11:58:25.858Z,26.50
2018-07-09T12:00:54.695Z,26.50
2018-07-09T12:03:23.511Z,26.50
2018-07-09T12:05:52.319Z,26.50
2018-07-09T12:08:21.160Z,26.50
2018-07-09T12:10:50.252Z,26.50
2018-07-09T12:13:19.070Z,26.50
2018-07-09T12:15:48.176Z,26.50
2018-07-09T12:18:17.271Z,26.50
2018-07-09T12:20:46.333Z,26.50
2018-07-09T12:23:15.167Z,26.50
2018-07-09T12:25:43.992Z,26.50
2018-07-09T12:28:12.874Z,26.60
2018-07-09T12:30:41.770Z,26.60
2018-07-09T12:33:10.886Z,26.50
2018-07-09T12:35:39.746Z,26.60
2018-07-09T12:38:08.602Z,26.60
2018-07-09T12:40:37.447Z,26.60
2018-07-09T12:43:06.340Z,26.60
2018-07-09T12:45:35.199Z,26.60
2018-07-09T12:48:04.423Z,26.60
2018-07-09T12:50:33.288Z,26.60
2018-07-09T12:55:30.747Z,26.60
2018-07-09T12:57:59.770Z,26.60
2018-07-09T13:00:28.668Z,26.60
2018-07-09T13:02:57.514Z,26.60
2018-07-09T13:05:26.386Z,26.60
2018-07-09T13:07:55.206Z,26.60
2018-07-09T13:10:24.071Z,26.60
2018-07-09T13:12:52.880Z,26.60
2018-07-09T13:15:21.739Z,26.60
2018-07-09T13:17:50.650Z,26.50
2018-07-09T13:20:19.514Z,26.50
2018-07-09T13:22:48.342Z,26.50
2018-07-09T13:25:17.205Z,26.50
2018-07-09T13:27:46.036Z,26.50
2018-07-09T13:30:14.898Z,26.50
2018-07-09T13:32:43.713Z,26.50
2018-07-09T13:35:12.588Z,26.50
2018-07-09T13:37:41.414Z,26.50
2018-07-09T13:40:10.249Z,26.50
2018-07-09T13:42:39.554Z,26.50
2018-07-09T13:45:08.410Z,26.50
2018-07-09T13:47:37.233Z,26.50
2018-07-09T13:50:06.203Z,26.50
2018-07-09T13:52:35.025Z,26.50
2018-07-09T13:55:04.604Z,26.50
2018-07-09T13:57:33.489Z,26.50
2018-07-09T14:00:02.348Z,26.60
2018-07-09T14:02:31.238Z,26.60
2018-07-09T14:05:00.107Z,26.60
2018-07-09T14:07:29.107Z,26.50
2018-07-09T14:09:57.966Z,26.60
2018-07-09T14:12:27.616Z,26.60
2018-07-09T14:14:57.729Z,26.50
2018-07-09T14:17:26.794Z,26.50
2018-07-09T14:20:16.277Z,26.60
2018-07-09T14:22:45.198Z,26.50
2018-07-09T14:25:14.054Z,26.50
2018-07-09T14:27:42.896Z,26.50
2018-07-09T14:30:11.927Z,26.50
2018-07-09T14:32:41.167Z,26.50
2018-07-09T14:35:10.021Z,26.50
2018-07-09T14:37:39.219Z,26.50
2018-07-09T14:40:08.136Z,26.50
2018-07-09T14:42:37.043Z,26.50
2018-07-09T14:45:06.122Z,26.50
2018-07-09T14:47:35.116Z,26.50
2018-07-09T14:50:04.081Z,26.50
2018-07-09T14:52:32.919Z,26.50
2018-07-09T14:55:01.756Z,26.50
2018-07-09T14:57:30.571Z,26.50
2018-07-09T14:59:59.677Z,26.50
2018-07-09T15:02:28.523Z,26.50
2018-07-09T15:04:57.350Z,26.50
2018-07-09T15:07:26.454Z,26.50
2018-07-09T15:09:55.292Z,26.50
2018-07-09T15:12:24.129Z,26.50
2018-07-09T15:14:52.987Z,26.50
2018-07-09T15:17:22.005Z,26.50
2018-07-09T15:19:51.090Z,26.50
2018-07-09T15:22:19.939Z,26.50
2018-07-09T15:24:48.784Z,26.50
2018-07-09T15:27:17.598Z,26.50
2018-07-09T15:29:46.706Z,26.50
2018-07-09T15:32:20.893Z,26.50
2018-07-09T15:34:49.730Z,26.50
2018-07-09T15:37:18.658Z,26.50
2018-07-09T15:39:47.501Z,26.50
2018-07-09T15:42:16.371Z,26.50
2018-07-09T15:44:45.183Z,26.50
2018-07-09T15:47:14.165Z,26.50
2018-07-09T15:49:43.367Z,26.50
2018-07-09T15:52:12.379Z,26.50
2018-07-09T15:54:41.194Z,26.50
2018-07-09T15:57:10.115Z,26.50
2018-07-09T15:59:39.143Z,26.50
2018-07-09T16:02:08.033Z,26.50
2018-07-09T16:04:37.175Z,26.50
2018-07-09T16:07:06.402Z,26.50
2018-07-09T16:09:35.257Z,26.50
2018-07-09T16:12:04.114Z,26.50
2018-07-09T16:14:33.035Z,26.50
2018-07-09T16:17:01.932Z,26.50
2018-07-09T16:19:31.135Z,26.50
2018-07-09T16:21:59.999Z,26.40
2018-07-09T16:24:28.839Z,26.40
2018-07-09T16:26:57.746Z,26.50
2018-07-09T16:29:26.736Z,26.40
2018-07-09T16:31:55.591Z,26.40
2018-07-09T16:34:24.405Z,26.40
2018-07-09T16:36:53.276Z,26.40
2018-07-09T16:39:22.112Z,26.40
2018-07-09T16:41:51.047Z,26.40
2018-07-09T16:44:19.866Z,26.40
2018-07-09T16:46:48.900Z,26.40
2018-07-09T16:49:17.626Z,26.40
2018-07-09T16:51:46.464Z,26.40
2018-07-09T16:54:15.596Z,26.40
2018-07-09T16:56:44.438Z,26.40
2018-07-09T16:59:13.472Z,26.40
2018-07-09T17:01:42.297Z,26.40
2018-07-09T17:04:11.172Z,26.40
2018-07-09T17:06:40.032Z,26.40
2018-07-09T17:09:08.960Z,26.40
2018-07-09T17:11:38.035Z,26.40
2018-07-09T17:14:06.965Z,26.40
2018-07-09T17:16:36.010Z,26.40
2018-07-09T17:19:05.709Z,26.40
2018-07-09T17:21:35.377Z,26.40
2018-07-09T17:24:04.918Z,26.40
2018-07-09T17:26:40.989Z,26.30
2018-07-09T17:29:10.533Z,26.30
2018-07-09T17:31:40.153Z,26.30
2018-07-09T17:34:09.109Z,26.30
2018-07-09T17:36:37.934Z,26.30
2018-07-09T17:39:07.215Z,26.20
2018-07-09T17:41:36.450Z,26.20
2018-07-09T17:44:05.717Z,26.20
2018-07-09T17:46:34.816Z,26.20
2018-07-09T17:49:03.921Z,26.30
2018-07-09T17:51:32.910Z,26.30
2018-07-09T17:54:02.422Z,26.30
2018-07-09T17:56:31.456Z,26.30
2018-07-09T17:59:00.610Z,26.30
2018-07-09T18:01:29.666Z,26.30
2018-07-09T18:03:58.688Z,26.30
2018-07-09T18:06:27.793Z,26.30
2018-07-09T18:08:56.887Z,26.40
2018-07-09T18:11:25.935Z,26.30
2018-07-09T18:13:55.188Z,26.30
2018-07-09T18:16:24.242Z,26.10
2018-07-09T18:18:53.292Z,26.00
2018-07-09T18:21:23.129Z,25.90
2018-07-09T18:23:52.270Z,25.80
2018-07-09T18:26:21.327Z,25.70
2018-07-09T18:28:50.512Z,25.60
2018-07-09T18:31:19.420Z,25.50
2018-07-09T18:33:48.265Z,25.50
2018-07-09T18:36:17.241Z,25.40
2018-07-09T18:38:46.416Z,25.40
2018-07-09T18:41:15.498Z,25.50
2018-07-09T18:43:44.719Z,25.50
2018-07-09T18:46:13.782Z,25.60
2018-07-09T18:48:42.918Z,25.70
2018-07-09T18:51:11.975Z,25.80
2018-07-09T18:53:41.098Z,25.80
2018-07-09T18:56:10.271Z,25.80
2018-07-09T18:58:39.399Z,25.90
2018-07-09T19:01:08.357Z,25.90
2018-07-09T19:03:37.586Z,26.00
2018-07-09T19:07:17.508Z,26.00
2018-07-09T19:09:50.914Z,26.00
2018-07-09T19:12:20.092Z,26.00
2018-07-09T19:14:49.818Z,26.00
2018-07-09T19:17:56.187Z,26.00
2018-07-09T19:20:37.711Z,26.00
2018-07-09T19:23:07.024Z,26.00
2018-07-09T19:25:36.491Z,26.00
2018-07-09T19:28:05.466Z,26.00
2018-07-09T19:30:33.581Z,26.00
2018-07-09T19:33:02.674Z,26.00
2018-07-09T19:35:31.584Z,26.00
2018-07-09T19:38:00.332Z,26.00
2018-07-09T19:40:28.746Z,26.00
2018-07-09T19:42:56.661Z,26.10
2018-07-09T19:45:24.934Z,26.10
2018-07-09T19:47:52.966Z,26.10
2018-07-09T19:50:20.507Z,26.10
2018-07-09T19:52:48.227Z,26.10
2018-07-09T19:55:15.931Z,26.10
2018-07-09T19:57:43.695Z,26.10
2018-07-09T20:00:11.827Z,26.10
2018-07-09T20:02:40.801Z,26.10
2018-07-09T20:05:08.918Z,26.10
2018-07-09T20:07:36.594Z,26.10
2018-07-09T20:10:09.640Z,26.10
2018-07-09T20:12:43.065Z,26.10
2018-07-09T20:15:16.630Z,26.10
2018-07-09T20:17:45.426Z,26.00
2018-07-09T20:20:15.227Z,26.00
2018-07-09T20:22:43.653Z,26.00
2018-07-09T20:25:11.383Z,26.00
2018-07-09T20:27:40.186Z,26.00
2018-07-09T20:30:08.177Z,26.00
2018-07-09T20:32:35.898Z,26.00
2018-07-09T20:35:03.698Z,26.00
2018-07-09T20:37:31.366Z,26.00
2018-07-09T20:39:59.902Z,26.00
2018-07-09T20:42:27.671Z,26.00
2018-07-09T20:44:55.473Z,26.00
2018-07-09T20:47:23.136Z,26.00
2018-07-09T20:49:50.860Z,26.00
2018-07-09T20:52:18.727Z,26.00
2018-07-09T20:54:46.631Z,26.00
2018-07-09T20:57:14.669Z,26.00
2018-07-09T20:59:42.532Z,26.10
2018-07-09T21:02:11.502Z,26.00
2018-07-09T21:04:41.357Z,26.00
2018-07-09T21:07:10.788Z,26.00
2018-07-09T21:09:39.156Z,26.00
2018-07-09T21:12:09.545Z,26.00
2018-07-09T21:14:38.123Z,26.00
2018-07-09T21:17:06.333Z,26.00
2018-07-09T21:19:34.616Z,26.00
2018-07-09T21:22:02.725Z,26.00
2018-07-09T21:24:30.741Z,26.00
2018-07-09T21:26:58.828Z,26.00
2018-07-09T21:29:26.867Z,26.00
2018-07-09T21:31:54.870Z,26.00
2018-07-09T21:34:22.894Z,26.00
2018-07-09T21:36:51.108Z,26.00
2018-07-09T21:39:19.206Z,26.00
2018-07-09T21:41:47.388Z,26.00
2018-07-09T21:44:15.438Z,26.00
2018-07-09T21:46:43.944Z,26.00
2018-07-09T21:49:12.209Z,26.00
2018-07-09T21:51:41.857Z,26.00
2018-07-09T21:54:10.267Z,26.00
2018-07-09T21:56:39.200Z,26.00
2018-07-09T21:59:07.933Z,26.00
2018-07-09T22:01:37.227Z,26.00
2018-07-09T22:04:05.725Z,26.00
2018-07-09T22:06:33.719Z,26.00
2018-07-09T22:09:01.711Z,25.90
2018-07-09T22:11:29.739Z,26.00
2018-07-09T22:13:57.841Z,25.90
2018-07-09T22:18:55.160Z,25.90
2018-07-09T22:21:23.443Z,25.90
2018-07-09T22:23:51.832Z,25.90
2018-07-09T22:26:20.205Z,25.90
2018-07-09T22:28:48.375Z,25.90
2018-07-09T22:31:18.401Z,25.90
2018-07-09T22:33:48.509Z,25.90
2018-07-09T22:36:18.615Z,25.90
2018-07-09T22:38:48.794Z,25.90
2018-07-09T22:41:18.785Z,25.90
2018-07-09T22:43:59.377Z,25.90
2018-07-09T22:48:58.772Z,25.90
2018-07-09T22:51:28.968Z,25.90
2018-07-09T22:53:58.880Z,25.90
2018-07-09T22:56:29.494Z,25.90
2018-07-09T22:58:59.432Z,25.90
2018-07-09T23:01:29.495Z,25.90
2018-07-09T23:03:59.579Z,25.90
2018-07-09T23:06:29.647Z,25.90
2018-07-09T23:13:32.372Z,25.90
2018-07-09T23:16:43.529Z,25.90
2018-07-09T23:19:26.164Z,25.80
2018-07-09T23:22:07.275Z,25.70
2018-07-09T23:24:35.290Z,25.70
2018-07-09T23:27:03.309Z,25.70
2018-07-09T23:29:31.309Z,25.70
2018-07-09T23:31:59.390Z,25.70
2018-07-09T23:34:27.450Z,25.70
2018-07-09T23:36:55.532Z,25.80
2018-07-09T23:39:23.543Z,25.80
2018-07-09T23:41:51.529Z,25.80
2018-07-09T23:44:19.528Z,25.80
2018-07-09T23:46:47.531Z,25.80
2018-07-09T23:49:15.540Z,25.80
2018-07-09T23:51:43.607Z,25.80
2018-07-09T23:54:11.728Z,25.80
2018-07-09T23:57:02.749Z,25.80
2018-07-09T23:59:44.480Z,25.80
