createdAt,value
2022-11-03T00:00:12.635Z,1303.61
2022-11-03T00:01:09.445Z,1303.61
2022-11-03T00:02:09.610Z,1303.61
2022-11-03T00:03:09.789Z,1303.61
2022-11-03T00:04:09.409Z,1303.61
2022-11-03T00:05:09.398Z,1303.61
2022-11-03T00:06:09.396Z,1303.61
2022-11-03T00:07:09.369Z,1303.61
2022-11-03T00:08:09.436Z,1303.61
2022-11-03T00:09:09.367Z,1303.61
2022-11-03T00:10:09.364Z,1303.61
2022-11-03T00:11:09.308Z,1303.61
2022-11-03T00:12:09.309Z,1303.61
2022-11-03T00:13:09.286Z,1303.61
2022-11-03T00:14:09.311Z,1303.61
2022-11-03T00:15:09.282Z,1303.61
2022-11-03T00:16:09.265Z,1303.61
2022-11-03T00:17:09.269Z,1303.61
2022-11-03T00:18:09.241Z,1303.61
2022-11-03T00:19:09.225Z,1303.61
2022-11-03T00:20:09.217Z,1303.61
2022-11-03T00:21:09.217Z,1303.61
2022-11-03T00:22:09.208Z,1303.61
2022-11-03T00:23:09.244Z,1303.61
2022-11-03T00:24:09.185Z,1303.61
2022-11-03T00:25:09.183Z,1303.61
2022-11-03T00:26:09.149Z,1303.61
2022-11-03T00:27:09.147Z,1303.61
2022-11-03T00:28:09.133Z,1303.61
2022-11-03T00:29:09.120Z,1303.61
2022-11-03T00:30:09.106Z,1303.61
2022-11-03T00:31:09.099Z,1303.61
2022-11-03T00:32:09.105Z,1303.61
2022-11-03T00:33:09.344Z,1303.61
2022-11-03T00:34:09.072Z,1303.61
2022-11-03T00:35:09.064Z,1303.61
2022-11-03T00:36:09.037Z,1303.61
2022-11-03T00:37:09.040Z,1303.61
2022-11-03T00:38:09.027Z,1303.61
2022-11-03T00:39:09.034Z,1303.61
2022-11-03T00:40:09.001Z,1303.61
2022-11-03T00:41:08.991Z,1303.61
2022-11-03T00:42:08.975Z,1303.61
2022-11-03T00:43:09.092Z,1303.61
2022-11-03T00:44:08.966Z,1303.61
2022-11-03T00:45:16.464Z,1303.61
2022-11-03T00:46:08.934Z,1303.61
2022-11-03T00:47:08.911Z,1303.61
2022-11-03T00:48:08.904Z,1303.61
2022-11-03T00:49:08.924Z,1303.61
2022-11-03T00:50:08.893Z,1303.61
2022-11-03T00:51:08.889Z,1303.61
2022-11-03T00:52:08.885Z,1303.61
2022-11-03T00:53:09.022Z,1303.61
2022-11-03T00:54:08.844Z,1303.61
2022-11-03T00:55:08.835Z,1303.61
2022-11-03T00:56:08.833Z,1303.61
2022-11-03T00:57:08.817Z,1303.61
2022-11-03T00:58:08.804Z,1303.61
2022-11-03T00:59:08.779Z,1303.61
2022-11-03T01:00:08.811Z,1303.61
2022-11-03T01:01:08.815Z,1303.61
2022-11-03T01:02:08.816Z,1303.61
2022-11-03T01:03:08.936Z,1303.61
2022-11-03T01:04:08.731Z,1303.61
2022-11-03T01:05:08.731Z,1303.61
2022-11-03T01:06:08.723Z,1303.61
2022-11-03T01:07:08.706Z,1303.61
2022-11-03T01:08:08.718Z,1303.61
2022-11-03T01:09:08.688Z,1303.61
2022-11-03T01:10:08.693Z,1303.61
2022-11-03T01:11:08.653Z,1303.61
2022-11-03T01:12:08.659Z,1303.61
2022-11-03T01:13:08.918Z,1303.61
2022-11-03T01:14:08.658Z,1303.61
2022-11-03T01:15:08.600Z,1303.61
2022-11-03T01:16:08.608Z,1303.61
2022-11-03T01:17:08.598Z,1303.61
2022-11-03T01:18:08.590Z,1303.61
2022-11-03T01:19:08.559Z,1303.61
2022-11-03T01:20:09.241Z,1303.61
2022-11-03T01:21:08.543Z,1303.61
2022-11-03T01:22:11.150Z,1303.61
2022-11-03T01:23:08.900Z,1303.61
2022-11-03T01:24:08.507Z,1303.61
2022-11-03T01:25:08.509Z,1303.61
2022-11-03T01:26:08.483Z,1303.61
2022-11-03T01:27:08.467Z,1303.61
2022-11-03T01:28:08.484Z,1303.61
2022-11-03T01:29:08.451Z,1303.61
2022-11-03T01:30:08.440Z,1303.61
2022-11-03T01:31:08.426Z,1303.61
2022-11-03T01:32:08.444Z,1303.61
2022-11-03T01:33:08.827Z,1303.61
2022-11-03T01:34:08.395Z,1303.61
2022-11-03T01:35:08.392Z,1303.61
2022-11-03T01:36:08.373Z,1303.61
2022-11-03T01:37:08.360Z,1303.61
2022-11-03T01:38:08.366Z,1303.61
2022-11-03T01:39:08.354Z,1303.61
2022-11-03T01:40:08.367Z,1303.61
2022-11-03T01:41:08.379Z,1303.61
2022-11-03T01:42:08.305Z,1303.61
2022-11-03T01:43:08.577Z,1303.61
2022-11-03T01:44:08.303Z,1303.61
2022-11-03T01:45:08.270Z,1303.61
2022-11-03T01:46:08.265Z,1303.61
2022-11-03T01:47:08.271Z,1303.61
2022-11-03T01:48:08.246Z,1303.61
2022-11-03T01:49:08.236Z,1303.61
2022-11-03T01:50:08.219Z,1303.61
2022-11-03T01:51:08.220Z,1303.61
2022-11-03T01:52:08.195Z,1303.61
2022-11-03T01:53:08.535Z,1303.61
2022-11-03T01:54:08.194Z,1303.61
2022-11-03T01:55:08.170Z,1303.61
2022-11-03T01:56:08.150Z,1303.61
2022-11-03T01:57:08.175Z,1303.61
2022-11-03T01:58:08.136Z,1303.61
2022-11-03T01:59:08.129Z,1303.61
2022-11-03T02:00:08.105Z,1303.61
2022-11-03T02:01:08.160Z,1303.61
2022-11-03T02:02:08.278Z,1303.61
2022-11-03T02:03:08.409Z,1303.61
2022-11-03T02:04:08.076Z,1303.61
2022-11-03T02:05:08.053Z,1303.61
2022-11-03T02:06:08.041Z,1303.61
2022-11-03T02:07:08.030Z,1303.61
2022-11-03T02:09:08.007Z,1303.61
2022-11-03T02:10:08.025Z,1303.61
2022-11-03T02:11:08.011Z,1303.61
2022-11-03T02:12:07.969Z,1303.61
2022-11-03T02:13:08.294Z,1303.61
2022-11-03T02:14:07.946Z,1303.61
2022-11-03T02:15:07.958Z,1303.61
2022-11-03T02:16:07.925Z,1303.61
2022-11-03T02:17:07.950Z,1303.61
2022-11-03T02:18:07.912Z,1303.61
2022-11-03T02:19:07.910Z,1303.61
2022-11-03T02:20:07.904Z,1303.61
2022-11-03T02:21:07.871Z,1303.61
2022-11-03T02:22:07.858Z,1303.61
2022-11-03T02:23:08.193Z,1303.61
2022-11-03T02:24:07.839Z,1303.61
2022-11-03T02:25:07.850Z,1303.61
2022-11-03T02:26:07.836Z,1303.61
2022-11-03T02:27:07.811Z,1303.61
2022-11-03T02:28:07.795Z,1303.61
2022-11-03T02:29:07.802Z,1303.61
2022-11-03T02:30:07.784Z,1303.61
2022-11-03T02:31:07.760Z,1303.61
2022-11-03T02:32:07.745Z,1303.61
2022-11-03T02:33:08.299Z,1303.61
2022-11-03T02:34:07.721Z,1303.61
2022-11-03T02:35:07.727Z,1303.61
2022-11-03T02:36:07.737Z,1303.61
2022-11-03T02:37:07.714Z,1303.61
2022-11-03T02:38:07.720Z,1303.61
2022-11-03T02:39:07.676Z,1303.61
2022-11-03T02:40:07.663Z,1303.61
2022-11-03T02:41:07.704Z,1303.61
2022-11-03T02:42:07.643Z,1303.61
2022-11-03T02:43:07.883Z,1303.61
2022-11-03T02:44:07.610Z,1303.61
2022-11-03T02:45:07.623Z,1303.61
2022-11-03T02:46:15.121Z,1303.61
2022-11-03T02:47:07.598Z,1303.61
2022-11-03T02:48:07.568Z,1303.61
2022-11-03T02:49:07.670Z,1303.61
2022-11-03T02:50:07.563Z,1303.61
2022-11-03T02:51:07.554Z,1303.61
2022-11-03T02:52:07.528Z,1303.61
2022-11-03T02:53:07.940Z,1303.61
2022-11-03T02:54:07.501Z,1303.61
2022-11-03T02:55:07.531Z,1303.61
2022-11-03T02:56:07.493Z,1303.61
2022-11-03T02:57:07.470Z,1303.61
2022-11-03T02:58:07.490Z,1303.61
2022-11-03T02:59:07.449Z,1303.61
2022-11-03T03:00:07.452Z,1303.61
2022-11-03T03:01:07.510Z,1303.61
2022-11-03T03:02:07.554Z,1303.61
2022-11-03T03:03:08.057Z,1303.61
2022-11-03T03:04:07.401Z,1303.61
2022-11-03T03:05:07.385Z,1303.61
2022-11-03T03:06:07.382Z,1303.61
2022-11-03T03:07:07.377Z,1303.61
2022-11-03T03:08:07.364Z,1303.61
2022-11-03T03:09:07.338Z,1303.61
2022-11-03T03:10:07.334Z,1303.61
2022-11-03T03:11:07.328Z,1303.61
2022-11-03T03:12:07.333Z,1303.61
2022-11-03T03:13:07.776Z,1303.61
2022-11-03T03:14:07.295Z,1303.61
2022-11-03T03:15:07.290Z,1303.61
2022-11-03T03:16:07.259Z,1303.61
2022-11-03T03:17:07.270Z,1303.61
2022-11-03T03:18:07.249Z,1303.61
2022-11-03T03:19:07.244Z,1303.61
2022-11-03T03:20:07.215Z,1303.61
2022-11-03T03:21:07.218Z,1303.61
2022-11-03T03:22:07.195Z,1303.61
2022-11-03T03:23:11.336Z,1303.61
2022-11-03T03:24:07.181Z,1303.61
2022-11-03T03:25:07.181Z,1303.61
2022-11-03T03:26:07.145Z,1303.61
2022-11-03T03:27:07.178Z,1303.61
2022-11-03T03:28:07.142Z,1303.61
2022-11-03T03:29:07.132Z,1303.61
2022-11-03T03:30:07.102Z,1303.61
2022-11-03T03:31:07.103Z,1303.61
2022-11-03T03:32:07.097Z,1303.61
2022-11-03T03:33:07.403Z,1303.61
2022-11-03T03:34:23.621Z,1303.61
2022-11-03T03:35:08.052Z,1303.61
2022-11-03T03:36:07.033Z,1303.61
2022-11-03T03:37:07.052Z,1303.61
2022-11-03T03:38:07.369Z,1303.61
2022-11-03T03:39:07.021Z,1303.61
2022-11-03T03:40:06.990Z,1303.61
2022-11-03T03:41:10.732Z,1303.61
2022-11-03T03:42:06.984Z,1303.61
2022-11-03T03:43:06.976Z,1303.61
2022-11-03T03:44:06.946Z,1303.61
2022-11-03T03:45:06.955Z,1303.61
2022-11-03T03:46:06.936Z,1303.61
2022-11-03T03:47:06.935Z,1303.61
2022-11-03T03:48:07.191Z,1303.61
2022-11-03T03:49:06.916Z,1303.61
2022-11-03T03:50:06.880Z,1303.61
2022-11-03T03:51:06.872Z,1303.61
2022-11-03T03:52:06.856Z,1303.61
2022-11-03T03:53:06.863Z,1303.61
2022-11-03T03:54:06.834Z,1303.61
2022-11-03T03:55:06.843Z,1303.61
2022-11-03T03:56:06.820Z,1303.61
2022-11-03T03:57:06.805Z,1303.61
2022-11-03T03:58:07.163Z,1303.61
2022-11-03T03:59:06.796Z,1303.61
2022-11-03T04:01:15.355Z,621.35
2022-11-03T04:02:15.441Z,620.70
2022-11-03T04:03:15.199Z,620.66
2022-11-03T04:04:15.206Z,620.69
2022-11-03T04:05:15.177Z,620.72
2022-11-03T04:06:15.165Z,620.74
2022-11-03T04:07:15.189Z,620.81
2022-11-03T04:08:15.149Z,620.86
2022-11-03T04:09:15.156Z,620.90
2022-11-03T04:10:15.117Z,620.98
2022-11-03T04:11:15.118Z,621.06
2022-11-03T04:12:15.111Z,621.13
2022-11-03T04:13:15.089Z,621.19
2022-11-03T04:14:15.089Z,621.28
2022-11-03T04:15:15.077Z,621.40
2022-11-03T04:16:15.052Z,621.42
2022-11-03T04:17:15.073Z,621.50
2022-11-03T04:18:15.040Z,621.54
2022-11-03T04:19:15.064Z,621.61
2022-11-03T04:20:15.027Z,621.64
2022-11-03T04:21:15.000Z,621.69
2022-11-03T04:22:15.707Z,621.72
2022-11-03T04:23:14.994Z,621.78
2022-11-03T04:24:14.988Z,621.84
2022-11-03T04:25:14.971Z,621.86
2022-11-03T04:26:14.952Z,621.92
2022-11-03T04:27:14.936Z,621.97
2022-11-03T04:28:14.936Z,621.99
2022-11-03T04:29:14.914Z,622.01
2022-11-03T04:30:14.911Z,622.05
2022-11-03T04:31:14.887Z,622.05
2022-11-03T04:32:14.880Z,622.08
2022-11-03T04:33:14.887Z,622.14
2022-11-03T04:34:14.875Z,622.16
2022-11-03T04:35:14.842Z,622.20
2022-11-03T04:36:14.867Z,622.25
2022-11-03T04:37:14.845Z,622.30
2022-11-03T04:38:14.871Z,622.33
2022-11-03T04:39:14.826Z,622.40
2022-11-03T04:40:14.801Z,622.43
2022-11-03T04:41:14.799Z,622.45
2022-11-03T04:42:14.798Z,622.49
2022-11-03T04:43:14.756Z,622.52
2022-11-03T04:44:14.767Z,622.53
2022-11-03T04:45:14.732Z,622.57
2022-11-03T04:46:14.741Z,622.57
2022-11-03T04:47:14.722Z,622.60
2022-11-03T04:48:14.715Z,622.58
2022-11-03T04:49:14.707Z,622.64
2022-11-03T04:50:14.692Z,622.64
2022-11-03T04:51:14.680Z,622.67
2022-11-03T04:52:14.680Z,622.68
2022-11-03T04:53:14.641Z,622.66
2022-11-03T04:54:14.650Z,622.68
2022-11-03T04:55:14.622Z,622.71
2022-11-03T04:56:14.619Z,622.69
2022-11-03T04:57:14.598Z,622.71
2022-11-03T04:58:14.590Z,622.72
2022-11-03T04:59:14.599Z,622.76
2022-11-03T05:00:14.567Z,622.78
2022-11-03T05:01:17.248Z,622.76
2022-11-03T05:02:15.553Z,622.76
2022-11-03T05:03:14.529Z,622.76
2022-11-03T05:04:14.556Z,622.74
2022-11-03T05:05:14.507Z,622.76
2022-11-03T05:06:14.501Z,622.76
2022-11-03T05:07:14.484Z,622.78
2022-11-03T05:08:14.499Z,622.75
2022-11-03T05:09:14.490Z,622.75
2022-11-03T05:10:14.488Z,622.77
2022-11-03T05:11:14.458Z,622.75
2022-11-03T05:12:14.449Z,622.78
2022-11-03T05:13:14.420Z,622.78
2022-11-03T05:14:14.412Z,622.77
2022-11-03T05:15:14.422Z,622.78
2022-11-03T05:16:14.406Z,622.80
2022-11-03T05:17:14.408Z,622.78
2022-11-03T05:18:14.386Z,622.81
2022-11-03T05:19:14.367Z,622.81
2022-11-03T05:20:14.345Z,622.81
2022-11-03T05:21:14.331Z,622.79
2022-11-03T05:22:14.340Z,622.81
2022-11-03T05:23:14.307Z,622.80
2022-11-03T05:25:14.288Z,622.81
2022-11-03T05:26:14.296Z,622.82
2022-11-03T05:27:14.294Z,622.78
2022-11-03T05:28:14.261Z,622.81
2022-11-03T05:29:14.287Z,622.84
2022-11-03T05:30:14.247Z,622.80
2022-11-03T05:31:14.246Z,622.82
2022-11-03T05:32:14.215Z,622.82
2022-11-03T05:33:14.211Z,622.81
2022-11-03T05:34:14.190Z,622.84
2022-11-03T05:35:14.188Z,622.84
2022-11-03T05:36:14.169Z,622.83
2022-11-03T05:37:14.151Z,622.84
2022-11-03T05:38:14.147Z,622.84
2022-11-03T05:39:14.162Z,622.82
2022-11-03T05:40:14.142Z,622.81
2022-11-03T05:41:14.129Z,622.82
2022-11-03T05:42:14.107Z,622.82
2022-11-03T05:43:14.104Z,622.84
2022-11-03T05:44:14.078Z,622.82
2022-11-03T05:45:14.067Z,622.84
2022-11-03T05:46:14.064Z,622.84
2022-11-03T05:47:14.065Z,622.84
2022-11-03T05:48:14.056Z,622.85
2022-11-03T05:49:14.048Z,622.85
2022-11-03T05:50:14.060Z,622.86
2022-11-03T05:51:14.127Z,622.84
2022-11-03T05:52:14.020Z,622.84
2022-11-03T05:53:13.973Z,622.85
2022-11-03T05:54:18.588Z,622.85
2022-11-03T05:55:14.954Z,622.83
2022-11-03T05:56:13.989Z,622.83
2022-11-03T05:57:13.948Z,622.84
2022-11-03T05:58:13.941Z,622.84
2022-11-03T05:59:13.912Z,622.84
2022-11-03T06:00:13.932Z,622.84
2022-11-03T06:01:21.496Z,622.83
2022-11-03T06:02:14.143Z,622.84
2022-11-03T06:03:13.872Z,622.84
2022-11-03T06:04:13.859Z,622.85
2022-11-03T06:05:13.851Z,622.84
2022-11-03T06:06:13.837Z,622.84
2022-11-03T06:07:13.832Z,622.84
2022-11-03T06:08:13.870Z,622.85
2022-11-03T06:09:13.813Z,622.85
2022-11-03T06:10:13.790Z,622.83
2022-11-03T06:11:13.778Z,622.85
2022-11-03T06:12:13.803Z,622.85
2022-11-03T06:13:13.764Z,622.86
2022-11-03T06:14:13.746Z,622.85
2022-11-03T06:15:13.776Z,622.83
2022-11-03T06:16:15.052Z,622.86
2022-11-03T06:17:13.724Z,622.85
2022-11-03T06:18:13.719Z,622.84
2022-11-03T06:19:13.766Z,622.85
2022-11-03T06:20:13.698Z,622.86
2022-11-03T06:21:13.669Z,622.86
2022-11-03T06:22:13.694Z,622.86
2022-11-03T06:23:13.729Z,622.83
2022-11-03T06:24:13.635Z,622.85
2022-11-03T06:25:13.685Z,622.85
2022-11-03T06:26:13.642Z,622.84
2022-11-03T06:27:13.599Z,622.86
2022-11-03T06:28:13.609Z,622.84
2022-11-03T06:29:13.578Z,622.83
2022-11-03T06:30:13.569Z,622.84
2022-11-03T06:31:13.912Z,622.84
2022-11-03T06:32:13.934Z,622.85
2022-11-03T06:33:13.592Z,622.84
2022-11-03T06:34:13.533Z,622.83
2022-11-03T06:35:13.539Z,622.83
2022-11-03T06:36:13.700Z,622.82
2022-11-03T06:37:13.753Z,622.83
2022-11-03T06:38:13.515Z,622.84
2022-11-03T06:39:13.580Z,622.85
2022-11-03T06:40:13.476Z,622.85
2022-11-03T06:41:13.497Z,622.83
2022-11-03T06:42:13.498Z,622.85
2022-11-03T06:43:13.482Z,622.83
2022-11-03T06:44:13.446Z,622.82
2022-11-03T06:45:13.447Z,622.84
2022-11-03T06:46:13.778Z,622.84
2022-11-03T06:47:13.435Z,622.85
2022-11-03T06:48:13.375Z,622.82
2022-11-03T06:49:13.646Z,622.84
2022-11-03T06:50:13.354Z,622.86
2022-11-03T06:51:13.352Z,622.85
2022-11-03T06:52:13.331Z,622.86
2022-11-03T06:53:13.337Z,622.84
2022-11-03T06:54:13.331Z,622.85
2022-11-03T06:55:16.728Z,622.84
2022-11-03T06:56:13.290Z,622.85
2022-11-03T06:57:13.294Z,622.85
2022-11-03T06:58:13.265Z,622.86
2022-11-03T06:59:13.272Z,622.84
2022-11-03T07:00:32.976Z,622.87
2022-11-03T07:01:14.429Z,622.85
2022-11-03T07:02:13.335Z,622.85
2022-11-03T07:03:13.245Z,622.85
2022-11-03T07:04:13.215Z,622.83
2022-11-03T07:05:13.208Z,622.84
2022-11-03T07:06:13.190Z,622.82
2022-11-03T07:07:13.208Z,622.85
2022-11-03T07:08:13.197Z,622.85
2022-11-03T07:09:13.797Z,622.82
2022-11-03T07:10:13.312Z,622.82
2022-11-03T07:11:13.147Z,622.84
2022-11-03T07:12:13.158Z,622.84
2022-11-03T07:13:20.396Z,622.84
2022-11-03T07:14:15.294Z,622.83
2022-11-03T07:15:14.919Z,622.82
2022-11-03T07:16:17.714Z,622.84
2022-11-03T07:17:14.080Z,622.83
2022-11-03T07:18:13.058Z,622.84
2022-11-03T07:19:13.051Z,622.84
2022-11-03T07:20:13.134Z,622.85
2022-11-03T07:21:13.028Z,622.86
2022-11-03T07:22:13.130Z,622.84
2022-11-03T07:23:13.005Z,622.84
2022-11-03T07:24:13.019Z,622.85
2022-11-03T07:25:12.989Z,622.83
2022-11-03T07:26:12.957Z,622.82
2022-11-03T07:27:12.939Z,622.82
2022-11-03T07:28:12.957Z,622.81
2022-11-03T07:29:12.935Z,622.81
2022-11-03T07:30:12.911Z,622.78
2022-11-03T07:31:16.247Z,622.82
2022-11-03T07:32:12.956Z,622.80
2022-11-03T07:33:12.896Z,622.80
2022-11-03T07:34:12.975Z,622.78
2022-11-03T07:35:12.909Z,622.77
2022-11-03T07:36:15.812Z,622.75
2022-11-03T07:37:12.835Z,622.75
2022-11-03T07:38:12.821Z,622.73
2022-11-03T07:40:14.472Z,622.74
2022-11-03T07:41:15.492Z,622.72
2022-11-03T07:42:14.428Z,622.70
2022-11-03T07:43:14.954Z,622.67
2022-11-03T07:44:14.410Z,622.64
2022-11-03T07:45:14.397Z,622.62
2022-11-03T07:46:14.618Z,622.56
2022-11-03T07:47:14.376Z,622.53
2022-11-03T07:48:14.381Z,622.50
2022-11-03T07:49:14.359Z,622.44
2022-11-03T07:50:14.371Z,622.44
2022-11-03T07:51:14.344Z,622.41
2022-11-03T07:52:14.349Z,622.36
2022-11-03T07:53:14.333Z,622.33
2022-11-03T07:54:14.307Z,622.28
2022-11-03T07:55:14.317Z,622.23
2022-11-03T07:56:14.398Z,622.13
2022-11-03T07:57:14.309Z,622.03
2022-11-03T07:58:14.253Z,622.01
2022-11-03T07:59:14.327Z,621.95
2022-11-03T08:00:14.260Z,621.87
2022-11-03T08:01:14.280Z,621.79
2022-11-03T08:02:14.319Z,621.68
2022-11-03T08:03:14.248Z,621.52
2022-11-03T08:04:14.265Z,621.38
2022-11-03T08:05:14.306Z,621.26
2022-11-03T08:06:17.244Z,621.10
2022-11-03T08:07:15.154Z,620.99
2022-11-03T08:08:14.145Z,620.79
2022-11-03T08:09:14.181Z,620.59
2022-11-03T08:10:16.941Z,620.41
2022-11-03T08:12:14.174Z,620.10
2022-11-03T08:13:14.129Z,619.86
2022-11-03T08:14:14.079Z,619.68
2022-11-03T08:15:14.118Z,619.55
2022-11-03T08:16:14.047Z,619.33
2022-11-03T08:17:14.138Z,619.11
2022-11-03T08:18:14.076Z,619.03
2022-11-03T08:19:14.027Z,618.98
2022-11-03T08:20:28.955Z,618.88
2022-11-03T08:21:16.979Z,618.81
2022-11-03T08:22:14.006Z,618.51
2022-11-03T08:23:30.505Z,618.38
2022-11-03T08:24:14.966Z,618.12
2022-11-03T08:25:13.988Z,618.12
2022-11-03T08:26:13.947Z,617.94
2022-11-03T08:27:15.490Z,617.82
2022-11-03T08:28:14.910Z,617.75
2022-11-03T08:29:13.917Z,617.65
2022-11-03T08:30:13.922Z,617.54
2022-11-03T08:31:13.901Z,617.52
2022-11-03T08:32:13.893Z,617.30
2022-11-03T08:33:22.591Z,617.20
2022-11-03T08:34:13.876Z,617.03
2022-11-03T08:35:13.851Z,617.08
2022-11-03T08:36:13.881Z,616.97
2022-11-03T08:37:13.891Z,616.90
2022-11-03T08:38:13.844Z,616.87
2022-11-03T08:39:13.813Z,616.79
2022-11-03T08:40:13.821Z,616.80
2022-11-03T08:41:13.808Z,616.76
2022-11-03T08:42:13.793Z,616.63
2022-11-03T08:43:13.777Z,616.61
2022-11-03T08:44:13.833Z,616.55
2022-11-03T08:45:13.750Z,616.41
2022-11-03T08:46:17.573Z,616.29
2022-11-03T08:47:13.717Z,616.31
2022-11-03T08:48:13.703Z,616.25
2022-11-03T08:49:13.696Z,616.10
2022-11-03T08:50:13.719Z,615.89
2022-11-03T08:51:14.332Z,615.69
2022-11-03T08:52:13.675Z,615.65
2022-11-03T08:53:13.697Z,615.44
2022-11-03T08:54:13.645Z,615.25
2022-11-03T08:55:16.499Z,615.13
2022-11-03T08:56:15.886Z,614.72
2022-11-03T08:57:13.611Z,614.45
2022-11-03T08:58:13.625Z,613.98
2022-11-03T08:59:13.592Z,613.65
2022-11-03T09:00:13.573Z,613.60
2022-11-03T09:01:13.764Z,613.38
2022-11-03T09:02:13.570Z,613.17
2022-11-03T09:03:13.652Z,612.98
2022-11-03T09:04:13.901Z,612.72
2022-11-03T09:05:13.697Z,612.64
2022-11-03T22:45:09.773Z,1062.45
2022-11-03T22:46:09.723Z,996.31
2022-11-03T22:47:11.230Z,1004.41
2022-11-03T22:48:09.711Z,1016.89
2022-11-03T22:49:09.689Z,1008.71
2022-11-03T22:50:09.689Z,1000.05
2022-11-03T22:51:09.680Z,1000.42
2022-11-03T22:52:09.651Z,979.30
2022-11-03T22:53:10.025Z,962.78
2022-11-03T22:54:09.646Z,939.99
2022-11-03T22:55:09.637Z,912.77
2022-11-03T22:56:09.608Z,890.40
2022-11-03T22:57:09.613Z,868.71
2022-11-03T22:58:09.605Z,802.75
2022-11-03T22:59:09.604Z,749.90
2022-11-03T23:00:09.591Z,688.01
2022-11-03T23:01:09.660Z,489.53
2022-11-03T23:02:09.737Z,585.38
2022-11-03T23:03:09.911Z,454.30
2022-11-03T23:04:09.537Z,444.84
2022-11-03T23:05:09.518Z,424.35
2022-11-03T23:06:09.496Z,407.81
2022-11-03T23:07:09.490Z,400.22
2022-11-03T23:08:09.514Z,377.45
2022-11-03T23:09:09.490Z,381.81
2022-11-03T23:10:09.454Z,352.95
2022-11-03T23:11:09.446Z,337.93
2022-11-03T23:12:09.446Z,338.33
2022-11-03T23:13:09.920Z,325.40
2022-11-03T23:14:09.442Z,310.76
2022-11-03T23:15:09.403Z,304.55
2022-11-03T23:16:09.385Z,302.72
2022-11-03T23:17:09.428Z,297.04
2022-11-03T23:18:09.366Z,287.99
2022-11-03T23:19:09.374Z,290.08
2022-11-03T23:20:09.362Z,288.26
2022-11-03T23:21:09.354Z,289.68
2022-11-03T23:22:09.339Z,290.15
2022-11-03T23:23:09.752Z,291.39
2022-11-03T23:24:09.324Z,295.10
2022-11-03T23:25:09.295Z,294.71
2022-11-03T23:26:09.286Z,300.61
2022-11-03T23:27:09.297Z,333.08
2022-11-03T23:28:09.255Z,346.69
2022-11-03T23:29:09.294Z,387.36
2022-11-03T23:30:09.248Z,404.83
2022-11-03T23:31:09.241Z,474.75
2022-11-03T23:32:09.212Z,556.49
2022-11-03T23:33:09.632Z,668.39
2022-11-03T23:34:09.212Z,784.90
2022-11-03T23:35:09.185Z,877.85
2022-11-03T23:36:09.168Z,1009.64
2022-11-03T23:37:09.175Z,1076.39
2022-11-03T23:38:09.557Z,1106.02
2022-11-03T23:39:09.140Z,1141.94
2022-11-03T23:40:09.144Z,1171.13
2022-11-03T23:41:09.125Z,1209.78
2022-11-03T23:42:09.135Z,1245.38
2022-11-03T23:43:09.099Z,1271.89
2022-11-03T23:44:09.088Z,1293.15
2022-11-03T23:45:09.090Z,1303.61
2022-11-03T23:46:09.058Z,1303.61
2022-11-03T23:47:09.052Z,1303.61
2022-11-03T23:48:09.564Z,1303.61
2022-11-03T23:49:09.065Z,1303.61
2022-11-03T23:50:09.019Z,1303.61
2022-11-03T23:51:09.011Z,1303.61
2022-11-03T23:52:09.019Z,1303.61
2022-11-03T23:53:09.010Z,1303.61
2022-11-03T23:54:08.975Z,1303.61
2022-11-03T23:55:08.979Z,1303.61
2022-11-03T23:56:08.956Z,1303.61
2022-11-03T23:57:08.973Z,1303.61
2022-11-03T23:58:09.303Z,1303.61
2022-11-03T23:59:08.935Z,1303.61
