createdAt,value
2022-12-12T00:00:42.377Z,18.55
2022-12-12T00:03:10.212Z,17.17
2022-12-12T00:05:37.966Z,19.83
2022-12-12T00:08:06.036Z,17.98
2022-12-12T00:10:35.709Z,18.00
2022-12-12T00:13:03.742Z,18.00
2022-12-12T00:15:31.480Z,16.13
2022-12-12T00:17:59.168Z,14.88
2022-12-12T00:20:26.878Z,17.52
2022-12-12T00:22:54.621Z,14.63
2022-12-12T00:25:22.293Z,15.48
2022-12-12T00:27:51.314Z,19.10
2022-12-12T00:30:19.042Z,17.13
2022-12-12T00:32:46.707Z,18.50
2022-12-12T00:35:14.703Z,18.35
2022-12-12T00:37:42.606Z,17.42
2022-12-12T00:40:11.724Z,21.95
2022-12-12T00:42:39.386Z,16.17
2022-12-12T00:45:10.163Z,17.60
2022-12-12T00:47:38.011Z,18.75
2022-12-12T00:50:06.519Z,17.48
2022-12-12T00:52:34.229Z,20.98
2022-12-12T00:55:01.896Z,19.10
2022-12-12T00:57:29.565Z,21.27
2022-12-12T00:59:58.638Z,21.73
2022-12-12T01:02:28.474Z,16.85
2022-12-12T01:04:56.273Z,19.05
2022-12-12T01:07:23.994Z,17.25
2022-12-12T01:09:51.673Z,19.70
2022-12-12T01:12:19.371Z,19.85
2022-12-12T01:14:47.039Z,20.98
2022-12-12T01:17:14.782Z,17.33
2022-12-12T01:19:43.823Z,18.27
2022-12-12T01:22:11.509Z,19.98
2022-12-12T01:24:39.284Z,18.42
2022-12-12T01:27:06.992Z,18.05
2022-12-12T01:29:35.051Z,21.67
2022-12-12T01:32:02.747Z,18.23
2022-12-12T01:34:30.888Z,20.02
2022-12-12T01:36:59.897Z,17.85
2022-12-12T01:39:27.597Z,20.23
2022-12-12T01:41:55.282Z,20.10
2022-12-12T01:44:43.322Z,18.77
2022-12-12T01:47:12.954Z,18.42
2022-12-12T01:49:41.895Z,21.45
2022-12-12T01:52:16.096Z,17.73
2022-12-12T01:54:47.114Z,21.80
2022-12-12T01:57:19.301Z,20.88
2022-12-12T01:59:47.529Z,18.70
2022-12-12T02:02:15.347Z,19.55
2022-12-12T02:04:44.194Z,17.73
2022-12-12T02:07:13.267Z,16.52
2022-12-12T02:09:41.565Z,18.38
2022-12-12T02:12:13.614Z,21.13
2022-12-12T02:14:44.863Z,19.15
2022-12-12T02:17:44.983Z,19.40
2022-12-12T02:20:41.635Z,18.48
2022-12-12T02:23:40.701Z,20.13
2022-12-12T02:26:51.997Z,19.38
2022-12-12T02:29:52.785Z,20.58
2022-12-12T02:32:28.448Z,19.35
2022-12-12T02:35:04.920Z,18.02
2022-12-12T02:37:39.688Z,21.10
2022-12-12T02:40:15.762Z,17.95
2022-12-12T02:42:46.418Z,19.67
2022-12-12T02:45:21.204Z,19.42
2022-12-12T02:47:56.485Z,19.48
2022-12-12T02:50:27.355Z,20.13
2022-12-12T02:52:55.066Z,22.13
2022-12-12T02:55:23.181Z,20.83
2022-12-12T02:57:53.090Z,20.55
2022-12-12T03:00:21.590Z,22.67
2022-12-12T03:03:34.637Z,20.77
2022-12-12T03:06:40.941Z,21.35
2022-12-12T03:09:16.948Z,21.63
2022-12-12T03:12:03.216Z,25.23
2022-12-12T03:14:43.417Z,21.20
2022-12-12T03:17:18.097Z,24.33
2022-12-12T03:19:55.894Z,22.88
2022-12-12T03:22:32.462Z,19.33
2022-12-12T03:25:06.952Z,20.23
2022-12-12T03:27:40.008Z,18.55
2022-12-12T03:30:12.050Z,20.98
2022-12-12T03:32:43.650Z,24.27
2022-12-12T03:35:17.522Z,18.40
2022-12-12T03:37:49.833Z,22.40
2022-12-12T03:40:22.465Z,22.67
2022-12-12T03:42:55.708Z,24.17
2022-12-12T03:45:28.384Z,20.25
2022-12-12T03:48:02.615Z,20.42
2022-12-12T03:50:36.369Z,21.30
2022-12-12T03:53:10.791Z,19.17
2022-12-12T03:55:45.026Z,21.08
2022-12-12T03:58:17.505Z,23.50
2022-12-12T04:00:49.382Z,19.48
2022-12-12T04:03:25.199Z,20.90
2022-12-12T04:06:19.008Z,23.05
2022-12-12T04:09:01.151Z,25.90
2022-12-12T04:11:53.842Z,22.40
2022-12-12T04:14:35.757Z,21.15
2022-12-12T04:17:06.895Z,22.65
2022-12-12T04:19:56.484Z,22.60
2022-12-12T04:22:46.403Z,20.30
2022-12-12T04:25:27.916Z,23.13
2022-12-12T04:28:02.887Z,22.27
2022-12-12T04:30:34.473Z,22.30
2022-12-12T04:33:07.687Z,23.25
2022-12-12T04:35:37.984Z,24.30
2022-12-12T04:38:09.285Z,22.33
2022-12-12T04:40:41.614Z,22.15
2022-12-12T04:43:13.157Z,21.27
2022-12-12T04:45:44.886Z,21.70
2022-12-12T04:48:17.792Z,20.90
2022-12-12T04:50:48.725Z,20.45
2022-12-12T04:53:21.656Z,20.23
2022-12-12T04:55:52.443Z,23.55
2022-12-12T04:58:20.415Z,20.80
2022-12-12T05:00:54.579Z,23.00
2022-12-12T05:03:33.406Z,21.13
2022-12-12T05:06:04.372Z,21.70
2022-12-12T05:08:36.965Z,24.83
2022-12-12T05:11:06.759Z,24.23
2022-12-12T05:13:36.414Z,20.23
2022-12-12T05:16:10.400Z,22.55
2022-12-12T05:18:38.106Z,21.45
2022-12-12T05:21:06.146Z,21.45
2022-12-12T05:23:35.174Z,24.48
2022-12-12T05:26:08.010Z,26.20
2022-12-12T05:28:35.733Z,21.08
2022-12-12T05:31:03.681Z,20.33
2022-12-12T05:33:31.425Z,23.27
2022-12-12T05:35:59.105Z,25.13
2022-12-12T05:38:26.784Z,23.13
2022-12-12T05:40:55.790Z,23.92
2022-12-12T05:43:23.514Z,22.88
2022-12-12T05:45:51.175Z,23.45
2022-12-12T05:48:24.099Z,22.63
2022-12-12T05:50:52.910Z,22.40
2022-12-12T05:53:21.065Z,22.25
2022-12-12T05:55:50.664Z,18.85
2022-12-12T05:58:20.217Z,20.27
2022-12-12T06:00:48.861Z,19.05
2022-12-12T06:03:17.281Z,23.70
2022-12-12T06:05:44.983Z,22.70
2022-12-12T06:08:12.910Z,23.65
2022-12-12T06:10:40.585Z,22.60
2022-12-12T06:13:08.277Z,21.52
2022-12-12T06:15:40.141Z,24.98
2022-12-12T06:18:08.081Z,21.70
2022-12-12T06:20:35.852Z,21.90
2022-12-12T06:23:03.564Z,19.75
2022-12-12T06:25:31.611Z,19.42
2022-12-12T06:27:59.404Z,22.17
2022-12-12T06:30:27.136Z,23.65
2022-12-12T06:32:56.234Z,22.40
2022-12-12T06:35:23.994Z,22.50
2022-12-12T06:37:51.700Z,21.60
2022-12-12T06:40:19.553Z,19.20
2022-12-12T06:42:48.777Z,20.55
2022-12-12T06:45:16.845Z,23.30
2022-12-12T06:47:44.812Z,19.55
2022-12-12T06:50:16.727Z,19.98
2022-12-12T06:52:45.609Z,20.13
2022-12-12T06:55:13.532Z,26.52
2022-12-12T06:57:41.455Z,22.95
2022-12-12T07:00:10.550Z,21.10
2022-12-12T07:02:38.207Z,22.77
2022-12-12T07:05:07.999Z,22.55
2022-12-12T07:07:37.156Z,23.17
2022-12-12T07:10:05.313Z,24.05
2022-12-12T07:12:33.050Z,24.48
2022-12-12T07:15:00.815Z,24.05
2022-12-12T07:17:28.533Z,25.05
2022-12-12T07:19:56.261Z,23.08
2022-12-12T07:22:23.928Z,26.30
2022-12-12T07:24:53.612Z,23.88
2022-12-12T07:27:21.882Z,24.33
2022-12-12T07:29:49.813Z,21.02
2022-12-12T07:32:17.473Z,19.67
2022-12-12T07:34:45.365Z,24.63
2022-12-12T07:37:13.087Z,21.88
2022-12-12T07:39:41.015Z,25.10
2022-12-12T07:42:10.092Z,23.02
2022-12-12T07:44:37.896Z,23.17
2022-12-12T07:47:06.355Z,23.48
2022-12-12T07:49:34.117Z,25.85
2022-12-12T07:52:01.750Z,23.48
2022-12-12T07:54:29.451Z,23.60
2022-12-12T07:56:59.363Z,23.52
2022-12-12T07:59:28.377Z,22.33
2022-12-12T08:01:56.197Z,19.50
2022-12-12T08:04:23.942Z,26.17
2022-12-12T08:06:56.203Z,20.67
2022-12-12T08:09:27.455Z,22.92
2022-12-12T08:11:56.185Z,24.42
2022-12-12T08:14:23.981Z,21.77
2022-12-12T08:16:53.434Z,23.17
2022-12-12T08:19:21.128Z,22.42
2022-12-12T08:21:48.875Z,22.80
2022-12-12T08:24:17.571Z,21.73
2022-12-12T08:26:45.956Z,21.05
2022-12-12T08:29:13.709Z,23.70
2022-12-12T08:31:41.773Z,27.13
2022-12-12T08:34:10.789Z,22.00
2022-12-12T08:36:38.669Z,22.60
2022-12-12T08:39:08.690Z,20.98
2022-12-12T08:41:39.837Z,21.52
2022-12-12T08:44:08.207Z,27.98
2022-12-12T08:46:36.357Z,23.70
2022-12-12T08:49:04.371Z,24.02
2022-12-12T08:51:34.300Z,21.77
2022-12-12T08:54:02.062Z,20.27
2022-12-12T08:56:29.745Z,22.10
2022-12-12T08:58:57.454Z,19.85
2022-12-12T09:01:27.395Z,24.33
2022-12-12T09:03:56.984Z,26.60
2022-12-12T09:06:26.713Z,23.25
2022-12-12T09:08:56.900Z,26.75
2022-12-12T09:11:24.945Z,23.35
2022-12-12T09:13:53.027Z,25.60
2022-12-12T09:16:22.149Z,23.02
2022-12-12T09:18:49.976Z,25.02
2022-12-12T09:21:18.416Z,21.33
2022-12-12T09:23:46.220Z,19.33
2022-12-12T09:26:15.339Z,22.30
2022-12-12T09:28:43.008Z,19.67
2022-12-12T09:31:13.375Z,23.73
2022-12-12T09:33:42.884Z,23.00
2022-12-12T09:36:13.144Z,22.83
2022-12-12T09:38:41.147Z,19.05
2022-12-12T09:41:13.793Z,21.48
2022-12-12T09:43:49.146Z,19.33
2022-12-12T09:46:28.006Z,19.85
2022-12-12T09:49:03.100Z,20.55
2022-12-12T09:51:30.839Z,18.58
2022-12-12T09:53:58.914Z,19.30
2022-12-12T09:56:38.214Z,18.92
2022-12-12T09:59:15.941Z,21.42
2022-12-12T10:01:55.008Z,17.88
2022-12-12T10:04:28.707Z,22.15
2022-12-12T10:07:02.318Z,18.50
2022-12-12T10:09:54.563Z,16.63
2022-12-12T10:12:23.398Z,22.58
2022-12-12T10:14:57.076Z,18.08
2022-12-12T10:17:29.912Z,22.80
2022-12-12T10:20:04.157Z,20.20
2022-12-12T10:22:38.090Z,17.67
2022-12-12T10:25:16.648Z,18.88
2022-12-12T10:27:44.598Z,17.17
2022-12-12T10:30:19.192Z,16.95
2022-12-12T10:33:00.808Z,20.60
2022-12-12T10:35:35.421Z,16.98
2022-12-12T10:38:18.713Z,17.67
2022-12-12T10:40:59.605Z,16.45
2022-12-12T10:43:32.460Z,20.60
2022-12-12T10:46:25.768Z,18.00
2022-12-12T10:48:53.689Z,17.90
2022-12-12T10:51:25.771Z,19.92
2022-12-12T10:53:53.671Z,15.45
2022-12-12T10:56:24.194Z,18.48
2022-12-12T10:58:56.423Z,17.08
2022-12-12T11:02:00.539Z,18.25
2022-12-12T11:04:17.035Z,18.23
2022-12-12T11:06:47.923Z,18.00
2022-12-12T11:09:19.569Z,18.90
2022-12-12T11:12:00.244Z,16.52
2022-12-12T11:14:32.608Z,16.00
2022-12-12T11:17:01.852Z,16.55
2022-12-12T11:19:39.187Z,14.02
2022-12-12T11:22:07.157Z,16.35
2022-12-12T11:24:37.605Z,18.50
2022-12-12T11:27:08.318Z,13.38
2022-12-12T11:29:43.832Z,16.20
2022-12-12T11:32:17.140Z,16.15
2022-12-12T11:34:48.025Z,15.30
2022-12-12T11:37:18.200Z,15.20
2022-12-12T11:39:47.851Z,16.13
2022-12-12T11:42:21.705Z,15.45
2022-12-12T11:44:58.924Z,14.23
2022-12-12T11:47:29.650Z,11.77
2022-12-12T11:49:59.054Z,14.32
2022-12-12T11:52:30.132Z,14.43
2022-12-12T11:54:58.483Z,12.90
2022-12-12T11:57:39.960Z,16.80
2022-12-12T12:00:14.371Z,11.10
2022-12-12T12:03:18.556Z,12.90
2022-12-12T12:05:59.170Z,15.23
2022-12-12T12:08:42.998Z,15.18
2022-12-12T12:11:20.988Z,12.10
2022-12-12T12:14:08.748Z,13.93
2022-12-12T12:16:47.132Z,15.57
2022-12-12T12:19:23.043Z,10.48
2022-12-12T12:22:02.408Z,12.38
2022-12-12T12:24:58.581Z,11.43
2022-12-12T12:27:35.894Z,12.82
2022-12-12T12:30:17.133Z,10.57
2022-12-12T12:32:58.140Z,10.13
2022-12-12T12:35:31.286Z,9.90
2022-12-12T12:38:17.950Z,8.82
2022-12-12T12:41:04.158Z,9.90
2022-12-12T12:43:48.307Z,11.02
2022-12-12T12:46:21.773Z,10.38
2022-12-12T12:48:54.633Z,9.63
2022-12-12T12:51:28.432Z,8.90
2022-12-12T12:54:03.365Z,9.68
2022-12-12T12:56:33.480Z,9.63
2022-12-12T12:59:04.452Z,9.48
2022-12-12T13:01:37.160Z,8.75
2022-12-12T13:04:13.305Z,11.07
2022-12-12T13:06:47.158Z,10.17
2022-12-12T13:09:25.505Z,8.90
2022-12-12T13:12:00.433Z,8.85
2022-12-12T13:14:39.194Z,9.60
2022-12-12T13:17:12.233Z,9.02
2022-12-12T13:19:42.790Z,8.48
2022-12-12T13:22:16.555Z,11.07
2022-12-12T13:24:56.322Z,9.02
2022-12-12T13:27:32.476Z,8.43
2022-12-12T13:30:04.510Z,8.40
2022-12-12T13:33:06.046Z,9.52
2022-12-12T13:35:40.070Z,12.63
2022-12-12T13:38:23.150Z,13.07
2022-12-12T13:40:57.517Z,10.88
2022-12-12T13:43:31.685Z,10.43
2022-12-12T13:45:59.490Z,8.23
2022-12-12T13:48:46.885Z,8.73
2022-12-12T13:51:38.676Z,9.40
2022-12-12T13:54:46.255Z,9.23
2022-12-12T13:57:22.389Z,12.55
2022-12-12T14:00:17.363Z,7.20
2022-12-12T14:02:59.498Z,10.25
2022-12-12T14:05:32.514Z,10.80
2022-12-12T14:08:06.171Z,8.73
2022-12-12T14:10:36.821Z,8.13
2022-12-12T14:13:29.010Z,8.25
2022-12-12T14:16:09.012Z,8.63
2022-12-12T14:18:40.104Z,7.85
2022-12-12T14:21:11.905Z,8.13
2022-12-12T14:23:42.268Z,8.30
2022-12-12T14:26:43.592Z,8.90
2022-12-12T14:29:30.571Z,7.65
2022-12-12T14:32:17.622Z,7.47
2022-12-12T14:34:55.698Z,7.78
2022-12-12T14:37:38.657Z,7.47
2022-12-12T14:40:14.897Z,9.65
2022-12-12T14:43:22.237Z,8.20
2022-12-12T14:45:39.140Z,8.40
2022-12-12T14:48:18.881Z,9.15
2022-12-12T14:50:50.873Z,12.95
2022-12-12T14:53:21.201Z,8.48
2022-12-12T14:55:55.650Z,9.02
2022-12-12T14:58:26.822Z,8.18
2022-12-12T15:00:58.858Z,8.98
2022-12-12T15:03:30.388Z,9.93
2022-12-12T15:06:28.170Z,11.98
2022-12-12T15:08:57.697Z,8.77
2022-12-12T15:11:28.876Z,8.73
2022-12-12T15:13:58.683Z,9.25
2022-12-12T15:16:31.006Z,8.20
2022-12-12T15:19:00.953Z,9.90
2022-12-12T15:21:28.763Z,8.75
2022-12-12T15:23:57.702Z,10.50
2022-12-12T15:26:30.079Z,9.07
2022-12-12T15:28:58.234Z,12.30
2022-12-12T15:31:26.187Z,11.57
2022-12-12T15:33:55.350Z,11.35
2022-12-12T15:36:27.673Z,10.80
2022-12-12T15:39:12.821Z,9.70
2022-12-12T15:41:40.645Z,11.23
2022-12-12T15:44:08.654Z,11.05
2022-12-12T15:46:37.153Z,10.68
2022-12-12T15:49:06.322Z,11.32
2022-12-12T15:51:34.025Z,9.25
2022-12-12T15:54:06.757Z,10.80
2022-12-12T15:56:34.429Z,10.50
2022-12-12T15:59:17.754Z,12.98
2022-12-12T16:01:45.530Z,10.10
2022-12-12T16:04:26.429Z,13.45
2022-12-12T16:06:54.151Z,10.70
2022-12-12T16:09:24.043Z,15.63
2022-12-12T16:11:53.059Z,10.27
2022-12-12T16:14:26.988Z,12.40
2022-12-12T16:16:58.697Z,11.65
2022-12-12T16:19:42.824Z,13.48
2022-12-12T16:22:17.571Z,13.90
2022-12-12T16:24:48.148Z,12.40
2022-12-12T16:27:15.926Z,11.65
2022-12-12T16:29:43.773Z,12.15
2022-12-12T16:32:14.495Z,15.75
2022-12-12T16:34:43.897Z,11.57
2022-12-12T16:37:15.945Z,15.57
2022-12-12T16:39:43.888Z,14.52
2022-12-12T16:42:14.131Z,18.00
2022-12-12T16:44:41.873Z,13.73
2022-12-12T16:47:18.610Z,13.98
2022-12-12T16:49:48.880Z,18.90
2022-12-12T16:52:18.490Z,21.33
2022-12-12T16:54:53.102Z,15.68
2022-12-12T16:57:22.382Z,12.70
2022-12-12T16:59:50.180Z,15.75
2022-12-12T17:02:21.366Z,16.75
2022-12-12T17:04:51.766Z,15.57
2022-12-12T17:07:19.851Z,14.27
2022-12-12T17:09:47.515Z,14.95
2022-12-12T17:12:15.711Z,16.17
2022-12-12T17:14:43.457Z,14.65
2022-12-12T17:17:11.152Z,20.30
2022-12-12T17:19:38.840Z,16.33
2022-12-12T17:22:08.013Z,17.05
2022-12-12T17:24:35.705Z,16.60
2022-12-12T17:27:03.445Z,16.48
2022-12-12T17:29:31.158Z,17.30
2022-12-12T17:31:58.904Z,20.65
2022-12-12T17:34:26.656Z,18.63
2022-12-12T17:36:54.306Z,16.48
2022-12-12T17:39:23.400Z,16.13
2022-12-12T17:41:51.088Z,17.20
2022-12-12T17:44:18.914Z,15.70
2022-12-12T17:46:46.617Z,16.98
2022-12-12T17:49:14.287Z,20.70
2022-12-12T17:51:42.192Z,13.85
2022-12-12T17:54:09.845Z,18.23
2022-12-12T17:56:40.196Z,16.90
2022-12-12T17:59:09.110Z,16.70
2022-12-12T18:01:36.901Z,15.07
2022-12-12T18:04:05.364Z,16.20
2022-12-12T18:06:34.755Z,17.75
2022-12-12T18:09:03.024Z,17.50
2022-12-12T18:11:32.253Z,19.17
2022-12-12T18:14:02.481Z,18.75
2022-12-12T18:16:32.457Z,15.68
2022-12-12T18:19:00.741Z,18.80
2022-12-12T18:24:19.777Z,21.52
2022-12-12T18:26:47.840Z,16.42
2022-12-12T18:29:16.858Z,17.65
2022-12-12T18:31:44.656Z,17.85
2022-12-12T18:34:12.430Z,17.77
2022-12-12T18:36:40.209Z,18.50
2022-12-12T18:39:08.703Z,16.33
2022-12-12T18:41:37.479Z,17.48
2022-12-12T18:44:07.114Z,15.10
2022-12-12T18:46:42.360Z,15.27
2022-12-12T18:49:13.002Z,17.83
2022-12-12T18:51:40.988Z,16.30
2022-12-12T18:54:14.242Z,14.98
2022-12-12T18:56:42.971Z,14.82
2022-12-12T18:59:11.227Z,14.98
2022-12-12T19:01:40.459Z,18.17
2022-12-12T19:04:13.208Z,18.98
2022-12-12T19:06:43.237Z,18.90
2022-12-12T19:09:15.151Z,17.75
2022-12-12T19:11:43.063Z,16.23
2022-12-12T19:14:13.060Z,17.20
2022-12-12T19:16:42.550Z,17.92
2022-12-12T19:19:10.382Z,21.90
2022-12-12T19:21:38.463Z,19.13
2022-12-12T19:24:09.066Z,15.60
2022-12-12T19:26:38.236Z,15.73
2022-12-12T19:29:08.387Z,20.98
2022-12-12T19:31:36.454Z,18.88
2022-12-12T19:34:06.573Z,16.25
2022-12-12T19:36:34.576Z,14.07
2022-12-12T19:39:03.481Z,17.75
2022-12-12T19:41:31.262Z,18.67
2022-12-12T19:44:01.537Z,16.90
2022-12-12T19:46:31.376Z,14.55
2022-12-12T19:49:01.134Z,20.70
2022-12-12T19:51:32.763Z,17.83
2022-12-12T19:54:01.594Z,16.20
2022-12-12T19:56:31.644Z,18.80
2022-12-12T19:58:59.669Z,15.55
2022-12-12T20:01:29.881Z,16.58
2022-12-12T20:04:01.051Z,18.17
2022-12-12T20:06:30.438Z,18.85
2022-12-12T20:08:59.583Z,17.23
2022-12-12T20:11:27.614Z,14.07
2022-12-12T20:13:57.493Z,16.15
2022-12-12T20:16:27.000Z,17.60
2022-12-12T20:18:55.032Z,17.02
2022-12-12T20:21:59.280Z,15.85
2022-12-12T20:24:15.089Z,18.05
2022-12-12T20:26:43.474Z,15.70
2022-12-12T20:29:13.459Z,18.23
2022-12-12T20:31:43.455Z,17.63
2022-12-12T20:34:13.565Z,15.52
2022-12-12T20:36:41.734Z,14.13
2022-12-12T20:39:16.004Z,18.30
2022-12-12T20:41:46.001Z,17.38
2022-12-12T20:44:14.642Z,17.50
2022-12-12T20:46:44.692Z,16.75
2022-12-12T20:49:15.189Z,15.60
2022-12-12T20:51:54.882Z,16.33
2022-12-12T20:54:24.388Z,16.73
2022-12-12T20:56:54.818Z,17.20
2022-12-12T20:59:22.596Z,16.40
2022-12-12T21:01:50.413Z,14.23
2022-12-12T21:04:18.382Z,21.45
2022-12-12T21:06:49.470Z,16.35
2022-12-12T21:09:23.905Z,20.85
2022-12-12T21:11:54.189Z,16.35
2022-12-12T21:14:22.143Z,19.27
2022-12-12T21:16:49.878Z,19.65
2022-12-12T21:19:18.791Z,17.30
2022-12-12T21:21:47.525Z,16.80
2022-12-12T21:24:17.042Z,20.75
2022-12-12T21:26:45.242Z,16.85
2022-12-12T21:29:15.342Z,20.73
2022-12-12T21:31:50.528Z,18.73
2022-12-12T21:34:19.441Z,16.55
2022-12-12T21:36:47.125Z,16.55
2022-12-12T21:39:14.861Z,18.00
2022-12-12T21:41:43.850Z,16.98
2022-12-12T21:44:11.901Z,16.10
2022-12-12T21:46:44.197Z,16.85
2022-12-12T21:49:26.150Z,16.40
2022-12-12T21:51:55.377Z,17.80
2022-12-12T21:54:23.661Z,20.98
2022-12-12T21:56:51.344Z,13.82
2022-12-12T21:59:19.073Z,19.95
2022-12-12T22:01:48.488Z,17.67
2022-12-12T22:04:17.293Z,18.15
2022-12-12T22:06:46.225Z,17.48
2022-12-12T22:09:14.143Z,18.65
2022-12-12T22:11:49.646Z,17.73
2022-12-12T22:14:20.818Z,19.88
2022-12-12T22:16:50.053Z,20.50
2022-12-12T22:19:18.561Z,18.48
2022-12-12T22:21:47.621Z,18.02
2022-12-12T22:24:15.914Z,22.00
2022-12-12T22:26:45.762Z,16.58
2022-12-12T22:29:15.438Z,16.63
2022-12-12T22:31:43.952Z,17.05
2022-12-12T22:34:15.540Z,17.63
2022-12-12T22:36:43.990Z,20.38
2022-12-12T22:39:15.623Z,16.90
2022-12-12T22:41:43.371Z,15.23
2022-12-12T22:44:14.750Z,19.67
2022-12-12T22:46:44.267Z,20.02
2022-12-12T22:49:15.331Z,17.95
2022-12-12T22:51:44.197Z,19.08
2022-12-12T22:54:12.295Z,17.45
2022-12-12T22:56:41.511Z,19.90
2022-12-12T22:59:11.161Z,16.92
2022-12-12T23:01:38.916Z,21.20
2022-12-12T23:04:06.879Z,16.70
2022-12-12T23:06:37.053Z,18.20
2022-12-12T23:09:06.888Z,18.88
2022-12-12T23:11:35.536Z,22.38
2022-12-12T23:14:05.477Z,18.83
2022-12-12T23:16:35.206Z,18.80
2022-12-12T23:19:03.820Z,19.80
2022-12-12T23:21:31.975Z,19.17
2022-12-12T23:24:01.057Z,18.95
2022-12-12T23:26:31.204Z,18.75
2022-12-12T23:29:00.165Z,17.83
2022-12-12T23:31:29.610Z,21.02
2022-12-12T23:33:59.083Z,18.30
2022-12-12T23:36:27.944Z,16.73
2022-12-12T23:38:56.556Z,22.55
2022-12-12T23:41:26.110Z,21.67
2022-12-12T23:43:54.587Z,17.15
2022-12-12T23:46:32.343Z,16.48
2022-12-12T23:49:03.434Z,21.35
2022-12-12T23:51:33.034Z,20.38
2022-12-12T23:54:02.279Z,16.38
2022-12-12T23:56:32.064Z,23.65
2022-12-12T23:59:00.857Z,19.73
