createdAt,value
2018-08-24T00:01:35.470Z,6.20
2018-08-24T00:04:08.348Z,7.20
2018-08-24T00:06:38.243Z,6.57
2018-08-24T00:09:08.921Z,6.10
2018-08-24T00:11:37.690Z,7.83
2018-08-24T00:14:06.297Z,5.83
2018-08-24T00:16:38.865Z,6.10
2018-08-24T00:19:13.036Z,6.63
2018-08-24T00:21:41.686Z,6.47
2018-08-24T00:24:10.956Z,6.80
2018-08-24T00:26:39.561Z,5.93
2018-08-24T00:29:08.529Z,7.87
2018-08-24T00:31:37.598Z,7.57
2018-08-24T00:34:06.219Z,7.00
2018-08-24T00:36:34.765Z,6.63
2018-08-24T00:39:04.038Z,6.00
2018-08-24T00:41:32.553Z,6.00
2018-08-24T00:44:01.100Z,5.73
2018-08-24T00:46:29.842Z,5.70
2018-08-24T00:48:58.379Z,6.00
2018-08-24T00:51:26.926Z,5.57
2018-08-24T00:53:55.497Z,6.23
2018-08-24T00:56:24.035Z,5.87
2018-08-24T00:58:52.557Z,5.70
2018-08-24T01:01:21.108Z,6.07
2018-08-24T01:03:49.655Z,5.90
2018-08-24T01:06:23.107Z,5.77
2018-08-24T01:08:51.753Z,5.40
2018-08-24T01:11:20.343Z,7.47
2018-08-24T01:13:51.820Z,5.60
2018-08-24T01:16:25.635Z,5.50
2018-08-24T01:18:54.191Z,5.63
2018-08-24T01:21:22.721Z,5.97
2018-08-24T01:23:51.476Z,5.63
2018-08-24T01:26:24.069Z,5.50
2018-08-24T01:28:53.138Z,5.63
2018-08-24T01:31:21.741Z,5.57
2018-08-24T01:33:50.287Z,5.47
2018-08-24T01:36:18.831Z,5.70
2018-08-24T01:38:47.374Z,5.80
2018-08-24T01:41:15.916Z,5.60
2018-08-24T01:43:44.497Z,6.57
2018-08-24T01:46:14.540Z,5.37
2018-08-24T01:48:43.285Z,6.03
2018-08-24T01:51:11.879Z,5.80
2018-08-24T01:53:40.403Z,5.03
2018-08-24T01:56:08.945Z,6.60
2018-08-24T01:58:37.463Z,5.47
2018-08-24T02:01:06.017Z,4.80
2018-08-24T02:03:34.603Z,5.20
2018-08-24T02:06:05.207Z,5.20
2018-08-24T02:08:34.277Z,5.20
2018-08-24T02:11:02.911Z,5.33
2018-08-24T02:13:36.690Z,5.33
2018-08-24T02:16:05.286Z,5.27
2018-08-24T02:20:40.747Z,5.30
2018-08-24T02:23:13.695Z,5.50
2018-08-24T02:25:42.639Z,5.30
2018-08-24T02:28:11.171Z,5.13
2018-08-24T02:30:39.725Z,6.87
2018-08-24T02:33:08.278Z,5.23
2018-08-24T02:35:36.886Z,7.80
2018-08-24T02:38:05.491Z,5.77
2018-08-24T02:40:34.099Z,5.07
2018-08-24T02:43:02.647Z,5.07
2018-08-24T02:45:31.162Z,5.50
2018-08-24T02:47:59.726Z,5.00
2018-08-24T02:50:28.304Z,5.30
2018-08-24T02:52:56.883Z,5.13
2018-08-24T02:55:25.498Z,5.13
2018-08-24T02:57:54.050Z,5.80
2018-08-24T03:00:22.627Z,5.77
2018-08-24T03:02:51.202Z,5.07
2018-08-24T03:05:19.921Z,5.50
2018-08-24T03:07:48.393Z,5.87
2018-08-24T03:10:16.947Z,5.47
2018-08-24T03:12:45.507Z,8.80
2018-08-24T03:15:14.034Z,5.50
2018-08-24T03:17:47.757Z,6.33
2018-08-24T03:20:16.321Z,6.10
2018-08-24T03:22:44.822Z,5.50
2018-08-24T03:25:13.354Z,7.00
2018-08-24T03:27:41.883Z,6.57
2018-08-24T03:30:10.414Z,5.70
2018-08-24T03:32:38.955Z,8.57
2018-08-24T03:35:07.507Z,5.83
2018-08-24T03:37:36.082Z,5.87
2018-08-24T03:40:04.777Z,5.57
2018-08-24T03:42:33.390Z,5.70
2018-08-24T03:45:01.932Z,5.60
2018-08-24T03:47:30.499Z,5.70
2018-08-24T03:49:59.044Z,5.37
2018-08-24T03:52:27.586Z,5.87
2018-08-24T03:54:56.146Z,6.37
2018-08-24T03:57:24.689Z,5.50
2018-08-24T03:59:53.250Z,7.83
2018-08-24T04:02:21.786Z,5.27
2018-08-24T04:04:50.318Z,6.30
2018-08-24T04:07:18.846Z,6.13
2018-08-24T04:09:47.393Z,6.20
2018-08-24T04:12:15.935Z,5.80
2018-08-24T04:14:44.459Z,5.97
2018-08-24T04:17:18.287Z,6.80
2018-08-24T04:19:46.857Z,5.90
2018-08-24T04:22:15.415Z,7.87
2018-08-24T04:24:43.955Z,10.03
2018-08-24T04:27:12.490Z,13.17
2018-08-24T04:29:41.033Z,14.17
2018-08-24T04:32:09.604Z,8.60
2018-08-24T04:34:38.417Z,8.60
2018-08-24T04:37:06.955Z,7.13
2018-08-24T04:39:35.484Z,8.67
2018-08-24T04:42:04.071Z,8.60
2018-08-24T04:44:32.658Z,8.07
2018-08-24T04:47:01.215Z,7.13
2018-08-24T04:49:29.767Z,7.47
2018-08-24T04:51:58.734Z,8.83
2018-08-24T04:54:27.287Z,6.30
2018-08-24T04:56:55.802Z,8.27
2018-08-24T04:59:24.347Z,7.77
2018-08-24T05:01:52.910Z,7.63
2018-08-24T05:04:21.448Z,6.33
2018-08-24T05:06:50.515Z,5.90
2018-08-24T05:09:19.026Z,6.53
2018-08-24T05:11:47.591Z,7.90
2018-08-24T05:14:16.138Z,6.10
2018-08-24T05:16:44.650Z,6.57
2018-08-24T05:19:13.416Z,5.87
2018-08-24T05:21:41.947Z,5.60
2018-08-24T05:24:10.483Z,7.27
2018-08-24T05:26:39.047Z,6.33
2018-08-24T05:29:07.614Z,6.60
2018-08-24T05:31:36.146Z,9.33
2018-08-24T05:34:07.883Z,6.87
2018-08-24T05:36:39.904Z,11.70
2018-08-24T05:39:09.261Z,6.93
2018-08-24T05:41:37.882Z,6.27
2018-08-24T05:44:06.670Z,8.00
2018-08-24T05:46:35.636Z,8.47
2018-08-24T05:49:04.161Z,9.13
2018-08-24T05:51:34.859Z,9.67
2018-08-24T05:54:03.393Z,7.77
2018-08-24T05:56:31.920Z,8.73
2018-08-24T05:59:00.592Z,6.80
2018-08-24T06:01:29.129Z,10.53
2018-08-24T06:03:57.686Z,9.20
2018-08-24T06:06:26.259Z,8.27
2018-08-24T06:09:11.227Z,12.50
2018-08-24T06:11:40.471Z,12.70
2018-08-24T06:14:10.722Z,8.77
2018-08-24T06:16:44.339Z,11.53
2018-08-24T06:19:12.884Z,13.40
2018-08-24T06:21:41.407Z,8.30
2018-08-24T06:24:09.931Z,13.23
2018-08-24T06:26:38.507Z,18.87
2018-08-24T06:29:07.321Z,12.80
2018-08-24T06:31:35.862Z,12.00
2018-08-24T06:34:04.429Z,12.03
2018-08-24T06:36:33.136Z,19.07
2018-08-24T06:39:01.652Z,14.30
2018-08-24T06:41:30.253Z,11.67
2018-08-24T06:43:59.447Z,14.77
2018-08-24T06:46:28.014Z,11.30
2018-08-24T06:48:56.562Z,11.30
2018-08-24T06:51:25.123Z,12.70
2018-08-24T06:53:53.704Z,9.43
2018-08-24T06:56:22.546Z,9.13
2018-08-24T06:58:51.096Z,9.03
2018-08-24T07:01:19.717Z,8.30
2018-08-24T07:03:48.282Z,9.07
2018-08-24T07:06:16.834Z,10.80
2018-08-24T07:08:45.393Z,8.10
2018-08-24T07:11:16.669Z,7.17
2018-08-24T07:13:46.481Z,8.13
2018-08-24T07:16:15.115Z,7.57
2018-08-24T07:18:43.635Z,7.47
2018-08-24T07:21:12.148Z,7.27
2018-08-24T07:23:40.701Z,7.33
2018-08-24T07:26:09.227Z,7.17
2018-08-24T07:28:38.170Z,7.63
2018-08-24T07:31:06.771Z,7.63
2018-08-24T07:33:35.360Z,8.50
2018-08-24T07:36:03.976Z,10.57
2018-08-24T07:38:32.538Z,8.43
2018-08-24T07:41:01.106Z,8.23
2018-08-24T07:43:29.719Z,8.60
2018-08-24T07:45:58.293Z,8.33
2018-08-24T07:48:26.842Z,8.90
2018-08-24T07:50:55.430Z,8.63
2018-08-24T07:53:23.983Z,9.93
2018-08-24T07:55:52.650Z,9.10
2018-08-24T07:58:21.251Z,8.77
2018-08-24T08:00:49.796Z,9.43
2018-08-24T08:03:18.356Z,8.33
2018-08-24T08:05:47.279Z,8.30
2018-08-24T08:08:15.905Z,9.77
2018-08-24T08:10:44.489Z,11.93
2018-08-24T08:13:13.138Z,8.50
2018-08-24T08:15:41.889Z,9.90
2018-08-24T08:18:10.491Z,10.40
2018-08-24T08:20:39.004Z,10.70
2018-08-24T08:23:07.561Z,12.47
2018-08-24T08:25:36.177Z,11.53
2018-08-24T08:28:04.751Z,11.87
2018-08-24T08:30:33.311Z,10.40
2018-08-24T08:33:01.868Z,13.77
2018-08-24T08:35:30.442Z,9.10
2018-08-24T08:37:59.063Z,10.33
2018-08-24T08:40:27.645Z,11.97
2018-08-24T08:42:56.163Z,8.77
2018-08-24T08:45:24.703Z,9.17
2018-08-24T08:47:53.257Z,9.93
2018-08-24T08:50:21.799Z,10.37
2018-08-24T08:52:50.368Z,11.13
2018-08-24T08:55:18.942Z,9.47
2018-08-24T08:57:47.483Z,9.37
2018-08-24T09:00:16.051Z,8.70
2018-08-24T09:02:44.626Z,9.23
2018-08-24T09:05:13.219Z,8.00
2018-08-24T09:07:41.770Z,9.07
2018-08-24T09:10:10.309Z,9.57
2018-08-24T09:12:38.830Z,8.10
2018-08-24T09:15:07.500Z,7.53
2018-08-24T09:17:41.459Z,7.00
2018-08-24T09:20:15.283Z,7.00
2018-08-24T09:22:49.300Z,6.93
2018-08-24T09:25:23.287Z,6.77
2018-08-24T09:27:57.102Z,7.20
2018-08-24T09:30:28.190Z,6.50
2018-08-24T09:32:56.809Z,6.90
2018-08-24T09:35:25.303Z,5.37
2018-08-24T09:37:53.867Z,5.80
2018-08-24T09:40:26.643Z,5.40
2018-08-24T09:42:55.300Z,5.43
2018-08-24T09:45:23.818Z,5.63
2018-08-24T09:47:57.578Z,7.03
2018-08-24T09:50:31.383Z,4.77
2018-08-24T09:53:05.173Z,4.67
2018-08-24T09:55:39.721Z,4.23
2018-08-24T09:58:08.826Z,3.93
2018-08-24T10:00:42.870Z,4.33
2018-08-24T10:03:16.786Z,4.20
2018-08-24T10:05:50.682Z,4.60
2018-08-24T10:08:24.564Z,6.03
2018-08-24T10:10:53.126Z,5.97
2018-08-24T10:13:21.681Z,4.10
2018-08-24T10:15:50.263Z,4.90
2018-08-24T10:18:18.811Z,6.50
2018-08-24T10:20:47.590Z,3.67
2018-08-24T10:23:16.108Z,3.57
2018-08-24T10:25:44.673Z,5.27
2018-08-24T10:28:13.244Z,4.73
2018-08-24T10:30:41.794Z,5.13
2018-08-24T10:33:10.414Z,4.80
2018-08-24T10:35:39.009Z,4.60
2018-08-24T10:38:07.575Z,6.90
2018-08-24T10:40:36.147Z,5.33
2018-08-24T10:43:04.788Z,5.13
2018-08-24T10:45:33.655Z,3.90
2018-08-24T10:48:02.182Z,4.10
2018-08-24T10:50:30.819Z,3.70
2018-08-24T10:53:00.235Z,3.97
2018-08-24T10:55:29.023Z,6.80
2018-08-24T10:57:57.759Z,4.83
2018-08-24T11:00:26.286Z,4.73
2018-08-24T11:02:54.862Z,4.03
2018-08-24T11:05:23.645Z,4.13
2018-08-24T11:07:52.319Z,3.53
2018-08-24T11:10:20.944Z,4.20
2018-08-24T11:12:49.479Z,3.50
2018-08-24T11:15:18.034Z,4.03
2018-08-24T11:17:51.914Z,3.47
2018-08-24T11:20:20.458Z,3.10
2018-08-24T11:22:48.994Z,3.17
2018-08-24T11:25:17.952Z,3.93
2018-08-24T11:27:46.487Z,5.03
2018-08-24T11:30:15.023Z,5.33
2018-08-24T11:32:43.562Z,3.43
2018-08-24T11:35:12.105Z,3.13
2018-08-24T11:37:40.725Z,3.00
2018-08-24T11:40:09.275Z,3.00
2018-08-24T11:42:37.852Z,2.80
2018-08-24T11:45:06.671Z,2.83
2018-08-24T11:47:35.196Z,3.17
2018-08-24T11:50:04.239Z,3.73
2018-08-24T11:52:32.771Z,3.10
2018-08-24T11:55:01.348Z,3.23
2018-08-24T11:57:29.879Z,3.17
2018-08-24T11:59:58.420Z,3.10
2018-08-24T12:02:26.982Z,2.77
2018-08-24T12:04:55.566Z,2.73
2018-08-24T12:07:24.111Z,3.60
2018-08-24T12:09:52.632Z,3.13
2018-08-24T12:12:21.266Z,2.97
2018-08-24T12:14:49.792Z,3.63
2018-08-24T12:17:24.572Z,3.00
2018-08-24T12:19:53.085Z,2.73
2018-08-24T12:22:21.613Z,2.83
2018-08-24T12:24:50.196Z,5.23
2018-08-24T12:27:18.798Z,2.60
2018-08-24T12:29:47.312Z,4.50
2018-08-24T12:32:15.906Z,3.10
2018-08-24T12:34:44.513Z,4.03
2018-08-24T12:37:13.759Z,2.53
2018-08-24T12:39:43.131Z,3.63
2018-08-24T12:42:12.379Z,3.43
2018-08-24T12:44:41.548Z,2.73
2018-08-24T12:47:10.960Z,3.47
2018-08-24T12:49:39.534Z,3.27
2018-08-24T12:52:08.097Z,2.50
2018-08-24T12:54:36.760Z,3.53
2018-08-24T12:57:05.906Z,2.43
2018-08-24T12:59:34.565Z,2.40
2018-08-24T13:02:03.099Z,9.70
2018-08-24T13:04:31.758Z,2.30
2018-08-24T13:07:00.276Z,2.60
2018-08-24T13:09:28.873Z,2.30
2018-08-24T13:11:57.417Z,2.97
2018-08-24T13:14:26.036Z,2.73
2018-08-24T13:16:54.571Z,3.13
2018-08-24T13:19:23.448Z,3.57
2018-08-24T13:21:52.001Z,2.37
2018-08-24T13:24:20.550Z,3.30
2018-08-24T13:26:49.101Z,2.77
2018-08-24T13:29:17.642Z,2.33
2018-08-24T13:31:46.188Z,5.40
2018-08-24T13:34:14.736Z,3.20
2018-08-24T13:36:43.286Z,3.57
2018-08-24T13:39:11.903Z,3.20
2018-08-24T13:41:40.432Z,3.17
2018-08-24T13:44:09.014Z,4.37
2018-08-24T13:46:37.582Z,6.20
2018-08-24T13:49:06.120Z,5.50
2018-08-24T13:51:34.656Z,5.13
2018-08-24T13:54:03.242Z,6.90
2018-08-24T13:56:31.823Z,4.93
2018-08-24T13:59:00.618Z,5.87
2018-08-24T14:01:29.292Z,6.93
2018-08-24T14:03:57.895Z,10.37
2018-08-24T14:06:26.462Z,5.57
2018-08-24T14:08:54.995Z,8.10
2018-08-24T14:11:23.564Z,6.97
2018-08-24T14:13:52.184Z,7.93
2018-08-24T14:16:20.731Z,8.47
2018-08-24T14:18:49.301Z,6.93
2018-08-24T14:21:17.866Z,7.37
2018-08-24T14:23:46.412Z,9.30
2018-08-24T14:26:15.178Z,7.27
2018-08-24T14:28:43.750Z,9.83
2018-08-24T14:31:12.294Z,7.97
2018-08-24T14:33:40.830Z,8.30
2018-08-24T14:36:09.375Z,7.33
2018-08-24T14:38:37.916Z,6.97
2018-08-24T14:41:06.450Z,7.20
2018-08-24T14:43:35.082Z,6.60
2018-08-24T14:46:03.612Z,6.83
2018-08-24T14:48:32.187Z,6.07
2018-08-24T14:51:00.712Z,8.03
2018-08-24T14:53:29.256Z,6.07
2018-08-24T14:55:57.812Z,5.03
2018-08-24T14:58:26.607Z,6.43
2018-08-24T15:00:55.203Z,5.60
2018-08-24T15:03:23.770Z,5.73
2018-08-24T15:05:52.352Z,6.67
2018-08-24T15:08:20.907Z,6.17
2018-08-24T15:10:49.429Z,6.23
2018-08-24T15:13:17.979Z,6.47
2018-08-24T15:15:46.495Z,5.73
2018-08-24T15:18:15.011Z,6.77
2018-08-24T15:20:43.688Z,6.97
2018-08-24T15:23:12.281Z,6.37
2018-08-24T15:25:40.817Z,7.40
2018-08-24T15:28:09.368Z,6.20
2018-08-24T15:30:37.902Z,6.30
2018-08-24T15:33:06.446Z,6.07
2018-08-24T15:35:35.012Z,6.60
2018-08-24T15:38:03.687Z,7.13
2018-08-24T15:40:32.279Z,6.73
2018-08-24T15:43:00.809Z,16.03
2018-08-24T15:45:29.512Z,8.40
2018-08-24T15:47:58.135Z,13.90
2018-08-24T15:50:26.678Z,13.57
2018-08-24T15:52:55.223Z,15.47
2018-08-24T15:55:23.767Z,26.83
2018-08-24T15:57:52.367Z,20.35
2018-08-24T16:00:20.927Z,12.07
2018-08-24T16:02:49.517Z,23.90
2018-08-24T16:05:18.054Z,17.33
2018-08-24T16:07:46.626Z,12.77
2018-08-24T16:10:15.195Z,17.50
2018-08-24T16:12:43.726Z,15.30
2018-08-24T16:15:12.294Z,14.80
2018-08-24T16:17:40.852Z,16.33
2018-08-24T16:20:09.447Z,12.20
2018-08-24T16:22:38.044Z,17.73
2018-08-24T16:25:06.586Z,13.37
2018-08-24T16:27:35.100Z,16.23
2018-08-24T16:30:03.766Z,12.67
2018-08-24T16:32:32.714Z,13.60
2018-08-24T16:37:47.681Z,16.80
2018-08-24T16:40:16.247Z,14.93
2018-08-24T16:43:04.391Z,9.23
2018-08-24T16:45:36.249Z,7.90
2018-08-24T16:48:04.853Z,9.53
2018-08-24T16:50:33.999Z,9.30
2018-08-24T16:53:02.578Z,9.87
2018-08-24T16:55:31.105Z,8.80
2018-08-24T16:57:59.767Z,7.20
2018-08-24T17:00:28.342Z,7.67
2018-08-24T17:02:56.856Z,6.57
2018-08-24T17:05:25.391Z,8.17
2018-08-24T17:07:53.932Z,8.60
2018-08-24T17:10:22.486Z,8.43
2018-08-24T17:12:51.015Z,9.00
2018-08-24T17:15:19.571Z,9.53
2018-08-24T17:17:48.179Z,14.37
2018-08-24T17:20:16.748Z,16.60
2018-08-24T17:22:45.312Z,7.60
2018-08-24T17:25:13.862Z,7.80
2018-08-24T17:27:42.427Z,8.33
2018-08-24T17:30:10.995Z,8.33
2018-08-24T17:32:39.579Z,11.13
2018-08-24T17:35:08.255Z,9.13
2018-08-24T17:37:37.280Z,15.67
2018-08-24T17:40:05.912Z,12.70
2018-08-24T17:42:34.823Z,10.07
2018-08-24T17:45:03.468Z,9.90
2018-08-24T17:47:32.155Z,11.60
2018-08-24T17:50:00.881Z,10.97
2018-08-24T17:52:31.986Z,7.97
2018-08-24T17:55:00.632Z,8.60
2018-08-24T17:57:29.216Z,9.63
2018-08-24T17:59:58.287Z,10.97
2018-08-24T18:02:26.875Z,16.87
2018-08-24T18:04:55.529Z,22.83
2018-08-24T18:07:24.134Z,22.77
2018-08-24T18:09:52.658Z,30.70
2018-08-24T18:12:21.215Z,15.40
2018-08-24T18:14:49.817Z,18.13
2018-08-24T18:17:18.285Z,16.33
2018-08-24T18:19:46.808Z,9.70
2018-08-24T18:22:15.358Z,11.63
2018-08-24T18:24:43.925Z,12.37
2018-08-24T18:27:12.479Z,11.50
2018-08-24T18:29:41.083Z,19.10
2018-08-24T18:32:09.624Z,33.20
2018-08-24T18:34:38.207Z,54.83
2018-08-24T18:37:06.774Z,41.87
2018-08-24T18:39:35.370Z,15.40
2018-08-24T18:42:03.903Z,18.20
2018-08-24T18:44:32.446Z,13.83
2018-08-24T18:47:00.986Z,11.93
2018-08-24T18:49:29.503Z,11.57
2018-08-24T18:51:58.093Z,11.97
2018-08-24T18:54:26.620Z,12.13
2018-08-24T18:56:55.207Z,13.63
2018-08-24T18:59:24.000Z,10.70
2018-08-24T19:01:52.600Z,13.87
2018-08-24T19:04:21.147Z,16.93
2018-08-24T19:06:49.730Z,8.90
2018-08-24T19:09:18.354Z,12.47
2018-08-24T19:11:52.225Z,10.90
2018-08-24T19:14:20.790Z,10.50
2018-08-24T19:16:49.333Z,9.67
2018-08-24T19:19:23.220Z,10.60
2018-08-24T19:21:51.882Z,8.60
2018-08-24T19:24:20.481Z,10.47
2018-08-24T19:26:49.022Z,8.57
2018-08-24T19:29:22.893Z,10.27
2018-08-24T19:31:51.442Z,9.43
2018-08-24T19:34:19.967Z,7.40
2018-08-24T19:36:48.503Z,9.87
2018-08-24T19:39:17.097Z,12.30
2018-08-24T19:41:51.020Z,11.63
2018-08-24T19:44:19.573Z,12.33
2018-08-24T19:46:48.163Z,11.40
2018-08-24T19:49:19.104Z,15.70
2018-08-24T19:51:47.623Z,12.47
2018-08-24T19:54:16.914Z,9.63
2018-08-24T19:56:45.491Z,10.07
2018-08-24T19:59:15.297Z,7.97
2018-08-24T20:01:43.895Z,9.17
2018-08-24T20:04:12.424Z,8.13
2018-08-24T20:06:46.252Z,9.50
2018-08-24T20:09:20.092Z,10.43
2018-08-24T20:11:50.006Z,6.67
2018-08-24T20:14:23.936Z,10.07
2018-08-24T20:16:57.788Z,9.23
2018-08-24T20:19:27.850Z,6.77
2018-08-24T20:21:56.401Z,9.47
2018-08-24T20:24:25.207Z,8.27
2018-08-24T20:26:53.631Z,8.20
2018-08-24T20:29:22.151Z,6.67
2018-08-24T20:31:50.719Z,6.93
2018-08-24T20:34:19.258Z,8.43
2018-08-24T20:36:47.792Z,9.27
2018-08-24T20:39:17.288Z,7.30
2018-08-24T20:41:45.795Z,8.73
2018-08-24T20:44:14.826Z,8.03
2018-08-24T20:46:43.359Z,7.60
2018-08-24T20:49:12.894Z,6.03
2018-08-24T20:51:41.499Z,6.43
2018-08-24T20:54:10.063Z,5.90
2018-08-24T20:56:38.707Z,5.63
2018-08-24T20:59:07.380Z,6.37
2018-08-24T21:01:35.975Z,6.80
2018-08-24T21:04:04.579Z,6.77
2018-08-24T21:06:33.323Z,6.80
2018-08-24T21:09:01.923Z,7.70
2018-08-24T21:11:30.445Z,6.33
2018-08-24T21:13:59.000Z,6.27
2018-08-24T21:16:27.631Z,6.07
2018-08-24T21:18:56.149Z,8.50
2018-08-24T21:21:29.983Z,6.17
2018-08-24T21:23:58.636Z,7.67
2018-08-24T21:26:27.275Z,7.57
2018-08-24T21:28:55.804Z,6.03
2018-08-24T21:31:24.360Z,7.70
2018-08-24T21:33:52.934Z,7.00
2018-08-24T21:36:21.503Z,5.90
2018-08-24T21:38:50.042Z,6.90
2018-08-24T21:41:18.612Z,7.03
2018-08-24T21:43:47.170Z,5.70
2018-08-24T21:46:15.881Z,5.47
2018-08-24T21:48:44.399Z,6.97
2018-08-24T21:51:13.021Z,7.60
2018-08-24T21:53:41.531Z,6.63
2018-08-24T21:56:10.115Z,5.70
2018-08-24T21:58:38.672Z,5.77
2018-08-24T22:01:07.333Z,6.40
2018-08-24T22:03:35.858Z,6.23
2018-08-24T22:06:04.452Z,5.37
2018-08-24T22:08:33.037Z,6.10
2018-08-24T22:11:02.352Z,5.73
2018-08-24T22:13:32.612Z,6.10
2018-08-24T22:16:01.139Z,4.87
2018-08-24T22:18:29.716Z,6.00
2018-08-24T22:20:58.291Z,5.83
2018-08-24T22:23:26.807Z,5.23
2018-08-24T22:25:55.369Z,5.27
2018-08-24T22:28:23.900Z,5.50
2018-08-24T22:30:52.517Z,4.60
2018-08-24T22:33:21.096Z,5.87
2018-08-24T22:35:49.704Z,4.80
2018-08-24T22:38:18.223Z,4.90
2018-08-24T22:40:46.783Z,5.90
2018-08-24T22:43:20.595Z,6.47
2018-08-24T22:45:49.895Z,5.93
2018-08-24T22:48:18.671Z,5.43
2018-08-24T22:50:47.257Z,5.30
2018-08-24T22:53:15.804Z,4.80
2018-08-24T22:55:44.339Z,5.03
2018-08-24T22:58:12.875Z,5.50
2018-08-24T23:00:41.459Z,5.93
2018-08-24T23:03:09.945Z,5.30
2018-08-24T23:05:38.522Z,5.93
2018-08-24T23:08:07.064Z,4.80
2018-08-24T23:10:35.610Z,7.07
2018-08-24T23:13:04.176Z,6.43
2018-08-24T23:15:32.711Z,5.80
2018-08-24T23:18:01.261Z,4.93
2018-08-24T23:20:29.797Z,4.47
2018-08-24T23:22:58.308Z,5.37
2018-08-24T23:25:26.898Z,4.97
2018-08-24T23:27:55.447Z,5.87
2018-08-24T23:30:24.052Z,4.90
2018-08-24T23:32:52.849Z,6.90
2018-08-24T23:35:21.378Z,5.63
2018-08-24T23:37:49.951Z,6.67
2018-08-24T23:40:18.472Z,4.27
2018-08-24T23:42:47.023Z,5.13
2018-08-24T23:45:16.076Z,4.40
2018-08-24T23:47:44.633Z,5.00
2018-08-24T23:50:13.175Z,5.73
2018-08-24T23:52:41.845Z,4.07
2018-08-24T23:55:10.856Z,4.67
2018-08-24T23:57:40.379Z,4.70
