createdAt,value
2018-04-28T00:01:49.450Z,13.30
2018-04-28T00:04:18.283Z,13.30
2018-04-28T00:06:46.335Z,13.30
2018-04-28T00:09:15.130Z,13.40
2018-04-28T00:11:43.955Z,13.40
2018-04-28T00:14:12.005Z,13.30
2018-04-28T00:19:39.151Z,13.30
2018-04-28T00:22:12.927Z,13.20
2018-04-28T00:24:57.433Z,13.00
2018-04-28T00:27:28.966Z,13.00
2018-04-28T00:32:58.005Z,13.10
2018-04-28T00:35:30.559Z,12.70
2018-04-28T00:37:59.423Z,12.60
2018-04-28T00:43:17.247Z,12.20
2018-04-28T00:48:41.887Z,12.20
2018-04-28T00:51:13.858Z,12.20
2018-04-28T00:53:41.843Z,12.20
2018-04-28T00:56:10.713Z,12.30
2018-04-28T00:58:57.366Z,12.20
2018-04-28T01:01:45.707Z,12.10
2018-04-28T01:04:36.475Z,12.00
2018-04-28T01:07:05.247Z,11.90
2018-04-28T01:09:33.236Z,11.80
2018-04-28T01:12:01.243Z,11.90
2018-04-28T01:14:37.635Z,12.00
2018-04-28T01:19:59.633Z,11.90
2018-04-28T01:22:32.425Z,11.90
2018-04-28T01:25:01.348Z,12.00
2018-04-28T01:27:30.731Z,12.10
2018-04-28T01:30:16.342Z,12.30
2018-04-28T01:35:46.679Z,12.40
2018-04-28T01:38:15.455Z,12.50
2018-04-28T01:40:43.523Z,12.40
2018-04-28T01:43:36.071Z,12.50
2018-04-28T01:46:08.495Z,12.40
2018-04-28T01:51:31.712Z,12.60
2018-04-28T01:57:00.886Z,12.70
2018-04-28T02:02:26.698Z,12.70
2018-04-28T02:05:00.203Z,12.60
2018-04-28T02:07:29.014Z,12.60
2018-04-28T02:09:57.009Z,12.50
2018-04-28T02:15:30.843Z,12.60
2018-04-28T02:18:09.683Z,12.60
2018-04-28T02:20:50.623Z,12.70
2018-04-28T02:23:22.294Z,12.70
2018-04-28T02:25:50.299Z,12.60
2018-04-28T02:34:26.265Z,13.00
2018-04-28T02:36:56.823Z,13.10
2018-04-28T02:39:30.570Z,13.10
2018-04-28T02:42:01.048Z,13.30
2018-04-28T02:47:23.039Z,13.30
2018-04-28T02:50:02.555Z,13.30
2018-04-28T02:52:38.047Z,13.20
2018-04-28T02:55:07.607Z,13.20
2018-04-28T02:57:53.279Z,13.20
2018-04-28T03:00:22.964Z,13.20
2018-04-28T03:02:51.793Z,13.30
2018-04-28T03:05:20.010Z,13.20
2018-04-28T03:07:53.859Z,13.10
2018-04-28T03:10:25.553Z,13.00
2018-04-28T03:12:53.546Z,12.80
2018-04-28T03:15:21.569Z,12.70
2018-04-28T03:17:52.874Z,12.60
2018-04-28T03:20:36.790Z,12.40
2018-04-28T03:23:05.533Z,12.30
2018-04-28T03:25:36.301Z,12.30
2018-04-28T03:28:10.153Z,12.30
2018-04-28T03:30:40.937Z,12.20
2018-04-28T03:33:14.862Z,12.30
2018-04-28T03:35:49.657Z,12.20
2018-04-28T03:41:29.678Z,12.30
2018-04-28T03:44:04.041Z,12.30
2018-04-28T03:46:33.547Z,12.30
2018-04-28T03:49:02.955Z,12.30
2018-04-28T03:51:39.271Z,12.30
2018-04-28T03:54:08.211Z,12.20
2018-04-28T03:57:01.015Z,12.30
2018-04-28T03:59:40.787Z,12.40
2018-04-28T04:02:20.807Z,12.40
2018-04-28T04:04:49.619Z,12.30
2018-04-28T04:07:24.295Z,12.20
2018-04-28T04:09:52.305Z,12.20
2018-04-28T04:12:24.927Z,12.20
2018-04-28T04:14:57.791Z,12.30
2018-04-28T04:20:36.079Z,12.40
2018-04-28T04:23:12.394Z,12.40
2018-04-28T04:29:06.214Z,13.20
2018-04-28T04:34:23.979Z,12.30
2018-04-28T04:36:58.315Z,12.20
2018-04-28T04:39:37.761Z,12.20
2018-04-28T04:45:19.418Z,12.30
2018-04-28T04:47:59.222Z,12.30
2018-04-28T04:53:55.563Z,12.30
2018-04-28T04:59:29.830Z,12.20
2018-04-28T05:02:19.637Z,12.20
2018-04-28T05:04:49.370Z,12.30
2018-04-28T05:07:24.255Z,12.20
2018-04-28T05:12:53.892Z,12.30
2018-04-28T05:15:27.883Z,12.40
2018-04-28T05:18:07.713Z,12.50
2018-04-28T05:20:46.882Z,12.50
2018-04-28T05:23:34.514Z,12.40
2018-04-28T05:26:10.142Z,12.50
2018-04-28T05:31:52.167Z,12.70
2018-04-28T05:34:45.778Z,12.70
2018-04-28T05:37:36.479Z,12.90
2018-04-28T05:43:21.440Z,13.40
2018-04-28T05:46:02.084Z,13.40
2018-04-28T05:51:48.202Z,13.40
2018-04-28T05:54:28.129Z,13.50
2018-04-28T05:57:02.933Z,13.60
2018-04-28T06:02:51.082Z,13.70
2018-04-28T06:05:24.963Z,13.70
2018-04-28T06:10:48.842Z,13.90
2018-04-28T06:13:26.531Z,13.90
2018-04-28T06:19:31.914Z,14.00
2018-04-28T06:22:00.687Z,14.30
2018-04-28T06:24:28.670Z,14.20
2018-04-28T06:26:56.682Z,14.50
2018-04-28T06:29:25.458Z,14.80
2018-04-28T06:31:53.454Z,14.80
2018-04-28T06:34:22.243Z,15.30
2018-04-28T06:36:50.246Z,15.30
2018-04-28T06:39:19.003Z,15.60
2018-04-28T06:41:47.044Z,15.50
2018-04-28T06:44:15.060Z,15.70
2018-04-28T06:46:43.059Z,15.70
2018-04-28T06:49:11.077Z,15.60
2018-04-28T06:51:39.851Z,15.60
2018-04-28T06:54:07.850Z,15.50
2018-04-28T06:56:35.854Z,15.60
2018-04-28T06:59:03.862Z,15.70
2018-04-28T07:01:31.858Z,15.70
2018-04-28T07:03:59.870Z,15.90
2018-04-28T07:06:27.866Z,16.10
2018-04-28T07:08:56.626Z,16.20
2018-04-28T07:11:24.643Z,16.20
2018-04-28T07:13:52.656Z,16.20
2018-04-28T07:16:20.660Z,16.30
2018-04-28T07:18:48.671Z,16.30
2018-04-28T07:21:16.691Z,16.20
2018-04-28T07:23:45.443Z,16.40
2018-04-28T07:26:13.460Z,16.30
2018-04-28T07:28:42.235Z,16.70
2018-04-28T07:31:10.219Z,16.70
2018-04-28T07:33:38.235Z,16.90
2018-04-28T07:36:07.011Z,17.50
2018-04-28T07:38:35.771Z,17.70
2018-04-28T07:41:03.778Z,17.70
2018-04-28T07:43:31.790Z,17.80
2018-04-28T07:46:01.295Z,17.50
2018-04-28T07:48:29.312Z,17.50
2018-04-28T07:50:58.086Z,17.50
2018-04-28T07:53:26.084Z,17.40
2018-04-28T07:55:54.872Z,17.40
2018-04-28T07:58:22.887Z,17.40
2018-04-28T08:00:50.897Z,17.40
2018-04-28T08:03:19.242Z,17.30
2018-04-28T08:05:48.019Z,17.60
2018-04-28T08:08:16.007Z,17.50
2018-04-28T08:10:44.011Z,17.60
2018-04-28T08:13:12.795Z,17.50
2018-04-28T08:15:40.791Z,17.40
2018-04-28T08:18:09.569Z,17.60
2018-04-28T08:20:37.593Z,17.60
2018-04-28T08:23:05.597Z,17.80
2018-04-28T08:25:33.616Z,17.80
2018-04-28T08:28:01.658Z,17.90
2018-04-28T08:30:29.659Z,17.90
2018-04-28T08:32:57.671Z,17.90
2018-04-28T08:35:25.692Z,18.20
2018-04-28T08:37:53.691Z,18.40
2018-04-28T08:40:21.719Z,18.60
2018-04-28T08:42:49.723Z,18.60
2018-04-28T08:45:18.490Z,18.50
2018-04-28T08:47:46.507Z,18.40
2018-04-28T08:50:15.286Z,18.60
2018-04-28T08:52:44.783Z,18.40
2018-04-28T08:55:12.807Z,18.40
2018-04-28T08:57:41.591Z,18.20
2018-04-28T09:00:21.527Z,18.20
2018-04-28T09:02:49.543Z,18.30
2018-04-28T09:05:18.314Z,18.40
2018-04-28T09:07:46.361Z,18.40
2018-04-28T09:10:14.371Z,18.50
2018-04-28T09:12:42.359Z,18.50
2018-04-28T09:15:10.380Z,18.40
2018-04-28T09:17:38.635Z,18.40
2018-04-28T09:20:06.641Z,18.40
2018-04-28T09:22:34.651Z,18.50
2018-04-28T09:25:03.976Z,18.50
2018-04-28T09:27:32.270Z,18.50
2018-04-28T09:30:00.279Z,18.50
2018-04-28T09:32:28.295Z,18.70
2018-04-28T09:34:56.307Z,18.70
2018-04-28T09:37:24.317Z,18.70
2018-04-28T09:39:52.375Z,18.50
2018-04-28T09:42:20.339Z,18.40
2018-04-28T09:44:49.107Z,18.50
2018-04-28T09:47:17.118Z,18.40
2018-04-28T09:49:45.883Z,18.40
2018-04-28T09:52:13.899Z,18.30
2018-04-28T09:54:41.910Z,18.30
2018-04-28T09:57:09.905Z,18.20
2018-04-28T09:59:38.326Z,18.30
2018-04-28T10:02:11.963Z,18.30
2018-04-28T10:04:39.972Z,18.30
2018-04-28T10:07:08.747Z,18.50
2018-04-28T10:09:36.747Z,18.40
2018-04-28T10:12:05.521Z,18.60
2018-04-28T10:14:33.526Z,18.50
2018-04-28T10:17:02.306Z,18.70
2018-04-28T10:19:31.832Z,18.80
2018-04-28T10:21:59.833Z,18.80
2018-04-28T10:24:28.582Z,18.70
2018-04-28T10:26:56.595Z,18.70
2018-04-28T10:29:24.623Z,18.90
2018-04-28T10:31:52.615Z,19.10
2018-04-28T10:34:20.638Z,19.10
2018-04-28T10:36:48.646Z,19.10
2018-04-28T10:39:17.419Z,19.40
2018-04-28T10:41:45.422Z,19.30
2018-04-28T10:44:14.215Z,19.70
2018-04-28T10:46:42.218Z,19.70
2018-04-28T10:49:11.008Z,19.90
2018-04-28T10:51:39.014Z,19.80
2018-04-28T10:54:07.018Z,20.00
2018-04-28T10:56:35.036Z,20.20
2018-04-28T10:59:03.055Z,20.30
2018-04-28T11:01:31.828Z,20.50
2018-04-28T11:03:59.843Z,20.50
2018-04-28T11:06:27.850Z,20.80
2018-04-28T11:08:55.882Z,20.70
2018-04-28T11:11:23.878Z,20.80
2018-04-28T11:13:51.910Z,21.00
2018-04-28T11:16:19.898Z,21.40
2018-04-28T11:18:47.907Z,21.40
2018-04-28T11:21:15.918Z,21.70
2018-04-28T11:23:43.923Z,21.70
2018-04-28T11:26:11.922Z,21.40
2018-04-28T11:28:40.795Z,21.40
2018-04-28T11:31:08.800Z,21.20
2018-04-28T11:33:36.824Z,21.00
2018-04-28T11:36:04.833Z,21.20
2018-04-28T11:38:33.616Z,22.00
2018-04-28T11:41:01.610Z,22.00
2018-04-28T11:43:30.391Z,22.40
2018-04-28T11:45:58.407Z,22.30
2018-04-28T11:48:27.199Z,22.80
2018-04-28T11:50:55.962Z,23.00
2018-04-28T11:53:23.963Z,23.00
2018-04-28T11:55:51.976Z,22.90
2018-04-28T11:58:19.985Z,22.80
2018-04-28T12:00:47.987Z,22.70
2018-04-28T12:03:15.995Z,22.90
2018-04-28T12:05:44.091Z,22.90
2018-04-28T12:08:12.019Z,23.10
2018-04-28T12:10:40.040Z,23.10
2018-04-28T12:13:08.055Z,23.00
2018-04-28T12:15:36.815Z,23.40
2018-04-28T12:18:06.344Z,23.50
2018-04-28T12:20:34.362Z,23.50
2018-04-28T12:23:02.351Z,23.30
2018-04-28T12:25:30.371Z,23.60
2018-04-28T12:27:58.382Z,23.70
2018-04-28T12:30:26.375Z,24.00
2018-04-28T12:32:54.411Z,23.90
2018-04-28T12:35:22.411Z,24.00
2018-04-28T12:37:50.419Z,24.20
2018-04-28T12:40:19.215Z,24.40
2018-04-28T12:42:47.999Z,24.20
2018-04-28T12:45:16.007Z,24.10
2018-04-28T12:47:44.779Z,24.20
2018-04-28T12:50:12.835Z,24.10
2018-04-28T12:52:41.551Z,24.50
2018-04-28T12:55:09.563Z,24.50
2018-04-28T12:57:37.631Z,24.70
2018-04-28T13:00:06.331Z,24.40
2018-04-28T13:02:34.350Z,24.30
2018-04-28T13:05:03.210Z,24.60
2018-04-28T13:07:31.186Z,24.60
2018-04-28T13:09:59.195Z,25.00
2018-04-28T13:12:27.215Z,25.10
2018-04-28T13:14:55.219Z,25.30
2018-04-28T13:17:23.284Z,25.10
2018-04-28T13:19:51.239Z,24.90
2018-04-28T13:22:20.011Z,24.40
2018-04-28T13:24:48.047Z,24.30
2018-04-28T13:27:16.722Z,24.40
2018-04-28T13:29:45.491Z,23.80
2018-04-28T13:32:13.499Z,23.70
2018-04-28T13:34:41.512Z,23.40
2018-04-28T13:37:09.510Z,23.20
2018-04-28T13:39:37.522Z,23.40
2018-04-28T13:42:05.535Z,23.20
2018-04-28T13:44:34.308Z,23.10
2018-04-28T13:47:02.323Z,23.00
2018-04-28T13:49:31.099Z,22.80
2018-04-28T13:51:59.096Z,22.80
2018-04-28T13:54:27.881Z,22.80
2018-04-28T13:56:55.887Z,22.70
2018-04-28T13:59:24.655Z,23.60
2018-04-28T14:01:52.676Z,23.50
2018-04-28T14:04:21.456Z,24.50
2018-04-28T14:06:49.451Z,24.40
2018-04-28T14:09:17.450Z,24.90
2018-04-28T14:11:45.484Z,24.90
2018-04-28T14:14:13.459Z,24.70
2018-04-28T14:16:41.459Z,24.50
2018-04-28T14:19:09.471Z,24.70
2018-04-28T14:21:38.242Z,25.50
2018-04-28T14:24:06.242Z,25.40
2018-04-28T14:26:34.247Z,24.90
2018-04-28T14:29:03.009Z,24.60
2018-04-28T14:31:31.026Z,24.50
2018-04-28T14:33:59.808Z,23.80
2018-04-28T14:36:27.803Z,23.80
2018-04-28T14:38:55.807Z,24.10
2018-04-28T14:41:23.823Z,24.50
2018-04-28T14:43:51.814Z,24.70
2018-04-28T14:46:19.823Z,25.00
2018-04-28T14:48:47.832Z,24.90
2018-04-28T14:51:15.831Z,24.50
2018-04-28T14:53:43.842Z,24.40
2018-04-28T14:56:11.856Z,24.50
2018-04-28T14:58:39.847Z,24.90
2018-04-28T15:01:08.711Z,25.70
2018-04-28T15:03:36.623Z,25.60
2018-04-28T15:06:04.618Z,26.00
2018-04-28T15:08:33.396Z,26.80
2018-04-28T15:11:01.404Z,26.70
2018-04-28T15:13:30.163Z,27.00
2018-04-28T15:15:58.175Z,27.00
2018-04-28T15:18:26.280Z,27.40
2018-04-28T15:20:55.043Z,26.30
2018-04-28T15:23:23.057Z,26.30
2018-04-28T15:25:51.824Z,26.80
2018-04-28T15:30:58.251Z,26.80
2018-04-28T15:33:26.258Z,26.80
2018-04-28T15:35:54.268Z,27.60
2018-04-28T15:38:22.274Z,27.20
2018-04-28T15:40:50.284Z,27.30
2018-04-28T15:43:19.051Z,27.60
2018-04-28T15:45:47.047Z,27.60
2018-04-28T15:48:15.056Z,27.40
2018-04-28T15:50:43.821Z,28.00
2018-04-28T15:53:11.823Z,27.90
2018-04-28T15:55:41.364Z,28.20
2018-04-28T15:58:10.119Z,28.20
2018-04-28T16:00:38.130Z,28.10
2018-04-28T16:03:06.151Z,28.20
2018-04-28T16:05:34.151Z,28.00
2018-04-28T16:08:02.161Z,28.50
2018-04-28T16:10:30.162Z,27.90
2018-04-28T16:12:58.160Z,27.10
2018-04-28T16:15:26.947Z,27.20
2018-04-28T16:17:54.966Z,27.10
2018-04-28T16:20:22.967Z,26.30
2018-04-28T16:22:50.975Z,25.20
2018-04-28T16:25:19.006Z,24.60
2018-04-28T16:27:47.767Z,24.10
2018-04-28T16:30:15.784Z,24.10
2018-04-28T16:32:44.555Z,24.10
2018-04-28T16:35:12.543Z,24.00
2018-04-28T16:37:40.558Z,24.20
2018-04-28T16:40:08.597Z,24.00
2018-04-28T16:42:36.571Z,23.60
2018-04-28T16:45:04.591Z,23.50
2018-04-28T16:47:33.364Z,23.40
2018-04-28T16:50:01.362Z,23.40
2018-04-28T16:52:29.371Z,23.10
2018-04-28T16:54:57.396Z,22.50
2018-04-28T16:57:25.395Z,22.50
2018-04-28T16:59:54.176Z,22.50
2018-04-28T17:02:22.191Z,22.40
2018-04-28T17:04:50.219Z,22.40
2018-04-28T17:07:18.235Z,22.10
2018-04-28T17:09:46.280Z,21.90
2018-04-28T17:12:14.283Z,22.00
2018-04-28T17:14:42.546Z,22.00
2018-04-28T17:17:10.628Z,22.10
2018-04-28T17:19:38.599Z,22.10
2018-04-28T17:22:07.380Z,22.00
2018-04-28T17:24:35.403Z,21.90
2018-04-28T17:27:03.400Z,21.70
2018-04-28T17:29:31.414Z,21.60
2018-04-28T17:31:59.510Z,21.50
2018-04-28T17:34:28.207Z,21.50
2018-04-28T17:36:56.228Z,21.50
2018-04-28T17:39:24.238Z,21.50
2018-04-28T17:41:52.260Z,21.30
2018-04-28T17:44:20.275Z,21.10
2018-04-28T17:46:48.289Z,20.80
2018-04-28T17:49:16.337Z,20.50
2018-04-28T17:51:44.304Z,20.30
2018-04-28T17:54:13.088Z,20.10
2018-04-28T17:56:41.814Z,20.00
2018-04-28T17:59:10.615Z,19.70
2018-04-28T18:01:39.404Z,19.60
2018-04-28T18:04:07.408Z,19.50
2018-04-28T18:06:36.178Z,19.30
2018-04-28T18:09:04.191Z,19.30
2018-04-28T18:11:32.964Z,19.00
2018-04-28T18:14:00.972Z,18.90
2018-04-28T18:16:29.750Z,18.70
2018-04-28T18:18:57.742Z,18.70
2018-04-28T18:21:26.539Z,18.60
2018-04-28T18:23:54.593Z,18.60
2018-04-28T18:26:22.708Z,18.60
2018-04-28T18:28:50.603Z,18.50
2018-04-28T18:31:19.388Z,18.40
2018-04-28T18:33:47.387Z,18.40
2018-04-28T18:36:16.150Z,18.20
2018-04-28T18:38:44.191Z,18.20
2018-04-28T18:41:12.179Z,18.20
2018-04-28T18:43:40.187Z,18.20
2018-04-28T18:46:08.199Z,18.00
2018-04-28T18:48:36.191Z,17.80
2018-04-28T18:51:04.985Z,17.80
2018-04-28T18:53:32.990Z,17.70
2018-04-28T18:56:01.768Z,17.70
2018-04-28T18:58:29.767Z,17.60
2018-04-28T19:00:58.539Z,17.40
2018-04-28T19:03:26.553Z,17.30
2018-04-28T19:05:55.346Z,17.30
2018-04-28T19:08:24.140Z,17.30
2018-04-28T19:10:52.134Z,17.20
2018-04-28T19:13:20.909Z,17.30
2018-04-28T19:15:48.911Z,17.30
2018-04-28T19:18:17.674Z,17.20
2018-04-28T19:20:45.678Z,17.20
2018-04-28T19:23:13.682Z,17.00
2018-04-28T19:25:42.448Z,17.10
2018-04-28T19:28:10.450Z,17.10
2018-04-28T19:30:38.464Z,17.10
2018-04-28T19:33:06.468Z,16.90
2018-04-28T19:35:34.471Z,16.90
2018-04-28T19:38:02.477Z,16.90
2018-04-28T19:40:30.499Z,17.00
2018-04-28T19:42:58.570Z,16.90
2018-04-28T19:45:26.530Z,17.00
2018-04-28T19:47:54.520Z,16.90
2018-04-28T19:50:23.296Z,16.80
2018-04-28T19:52:52.296Z,16.70
2018-04-28T19:55:20.288Z,16.80
2018-04-28T19:57:48.317Z,16.60
2018-04-28T20:00:17.151Z,16.60
2018-04-28T20:02:45.068Z,16.50
2018-04-28T20:05:13.062Z,16.60
2018-04-28T20:07:41.071Z,16.60
2018-04-28T20:10:09.079Z,16.60
2018-04-28T20:12:37.057Z,16.60
2018-04-28T20:15:05.073Z,16.50
2018-04-28T20:17:33.063Z,16.50
2018-04-28T20:20:01.072Z,16.50
2018-04-28T20:22:41.704Z,16.40
2018-04-28T20:25:20.573Z,16.40
2018-04-28T20:27:49.351Z,16.20
2018-04-28T20:30:17.406Z,16.20
2018-04-28T20:32:45.342Z,16.30
2018-04-28T20:35:14.131Z,16.20
2018-04-28T20:37:42.132Z,16.20
2018-04-28T20:40:10.912Z,16.20
2018-04-28T20:42:38.923Z,16.20
2018-04-28T20:45:07.678Z,16.20
2018-04-28T20:47:35.681Z,16.10
2018-04-28T20:50:03.688Z,16.20
2018-04-28T20:52:32.450Z,16.20
2018-04-28T20:55:00.467Z,16.10
2018-04-28T20:57:29.234Z,16.10
2018-04-28T20:59:57.225Z,16.00
2018-04-28T21:02:25.251Z,16.10
2018-04-28T21:04:53.256Z,16.00
2018-04-28T21:07:21.267Z,15.90
2018-04-28T21:09:49.283Z,15.90
2018-04-28T21:12:18.059Z,15.80
2018-04-28T21:14:47.031Z,15.70
2018-04-28T21:17:15.039Z,15.60
2018-04-28T21:19:43.043Z,15.60
2018-04-28T21:22:11.815Z,15.50
2018-04-28T21:24:39.913Z,15.40
2018-04-28T21:27:07.827Z,15.50
2018-04-28T21:29:36.586Z,15.40
2018-04-28T21:32:04.591Z,15.40
2018-04-28T21:34:32.598Z,15.40
2018-04-28T21:37:00.599Z,15.40
2018-04-28T21:39:28.617Z,15.40
2018-04-28T21:41:57.459Z,15.50
2018-04-28T21:44:26.222Z,15.40
2018-04-28T21:46:55.211Z,15.30
2018-04-28T21:49:23.210Z,15.40
2018-04-28T21:51:51.203Z,15.40
2018-04-28T21:54:19.207Z,15.40
2018-04-28T21:56:47.983Z,15.20
2018-04-28T21:59:15.976Z,15.20
2018-04-28T22:01:44.944Z,15.10
2018-04-28T22:04:12.956Z,14.90
2018-04-28T22:06:40.951Z,14.90
2018-04-28T22:09:08.956Z,14.90
2018-04-28T22:11:37.723Z,14.90
2018-04-28T22:14:05.711Z,14.80
2018-04-28T22:16:33.779Z,14.80
2018-04-28T22:19:01.782Z,14.80
2018-04-28T22:21:30.540Z,14.70
2018-04-28T22:23:58.557Z,14.70
2018-04-28T22:26:26.579Z,14.70
2018-04-28T22:28:55.331Z,14.60
2018-04-28T22:31:23.334Z,14.50
2018-04-28T22:33:52.306Z,14.50
2018-04-28T22:36:20.255Z,14.50
2018-04-28T22:38:48.267Z,14.50
2018-04-28T22:41:16.279Z,14.40
2018-04-28T22:43:44.266Z,14.30
2018-04-28T22:46:12.275Z,14.30
2018-04-28T22:48:41.156Z,14.20
2018-04-28T22:51:09.915Z,14.00
2018-04-28T22:53:37.924Z,14.00
2018-04-28T22:56:05.936Z,14.00
2018-04-28T22:58:34.683Z,14.10
2018-04-28T23:01:02.693Z,14.00
2018-04-28T23:03:30.695Z,13.90
2018-04-28T23:05:59.455Z,13.90
2018-04-28T23:08:27.475Z,13.90
2018-04-28T23:10:56.247Z,13.90
2018-04-28T23:13:24.245Z,13.90
2018-04-28T23:15:52.346Z,14.00
2018-04-28T23:18:20.359Z,14.00
2018-04-28T23:20:48.354Z,13.90
2018-04-28T23:23:16.362Z,13.80
2018-04-28T23:25:44.392Z,13.80
2018-04-28T23:28:13.147Z,13.70
2018-04-28T23:30:41.150Z,13.60
2018-04-28T23:33:09.160Z,13.70
2018-04-28T23:35:37.159Z,13.70
2018-04-28T23:38:05.163Z,13.60
2018-04-28T23:40:33.187Z,13.60
2018-04-28T23:43:01.953Z,13.50
2018-04-28T23:45:29.991Z,13.50
2018-04-28T23:47:57.996Z,13.40
2018-04-28T23:50:25.998Z,13.30
2018-04-28T23:52:54.003Z,13.20
2018-04-28T23:55:22.804Z,13.20
2018-04-28T23:57:50.822Z,13.20
