createdAt,value
2017-10-02T00:00:02.381Z,62.50
2017-10-02T00:02:35.982Z,62.60
2017-10-02T00:05:09.581Z,62.50
2017-10-02T00:07:43.025Z,62.80
2017-10-02T00:10:17.184Z,62.80
2017-10-02T00:12:51.358Z,62.60
2017-10-02T00:15:25.218Z,62.80
2017-10-02T00:17:58.809Z,62.70
2017-10-02T00:20:32.509Z,62.40
2017-10-02T00:23:06.118Z,62.60
2017-10-02T00:25:39.557Z,62.30
2017-10-02T00:28:13.107Z,62.60
2017-10-02T00:30:46.671Z,62.70
2017-10-02T00:33:20.217Z,62.60
2017-10-02T00:35:53.822Z,62.80
2017-10-02T00:38:27.494Z,62.90
2017-10-02T00:41:01.122Z,63.00
2017-10-02T00:43:34.765Z,63.00
2017-10-02T00:46:08.413Z,63.00
2017-10-02T00:48:41.927Z,63.00
2017-10-02T00:51:16.454Z,63.00
2017-10-02T00:53:49.937Z,63.00
2017-10-02T00:56:23.400Z,63.10
2017-10-02T00:58:57.048Z,63.70
2017-10-02T01:01:30.737Z,63.10
2017-10-02T01:04:04.288Z,63.10
2017-10-02T01:06:38.026Z,63.20
2017-10-02T01:09:11.538Z,63.10
2017-10-02T01:11:45.150Z,63.00
2017-10-02T01:14:18.760Z,63.20
2017-10-02T01:16:52.314Z,63.20
2017-10-02T01:19:26.002Z,63.20
2017-10-02T01:21:59.594Z,63.30
2017-10-02T01:24:34.113Z,63.00
2017-10-02T01:27:07.630Z,63.20
2017-10-02T01:29:41.234Z,63.40
2017-10-02T01:32:14.933Z,63.20
2017-10-02T01:34:48.508Z,63.30
2017-10-02T01:37:22.094Z,63.40
2017-10-02T01:39:55.854Z,63.20
2017-10-02T01:42:30.061Z,63.90
2017-10-02T01:45:03.598Z,63.20
2017-10-02T01:47:37.097Z,63.40
2017-10-02T01:50:11.521Z,63.30
2017-10-02T01:52:45.209Z,63.20
2017-10-02T01:55:18.916Z,63.30
2017-10-02T01:57:52.622Z,63.20
2017-10-02T02:00:26.226Z,63.10
2017-10-02T02:03:00.526Z,63.10
2017-10-02T02:05:34.210Z,63.00
2017-10-02T02:08:07.780Z,62.90
2017-10-02T02:10:41.654Z,63.20
2017-10-02T02:13:15.358Z,63.30
2017-10-02T02:15:49.638Z,63.20
2017-10-02T02:18:23.367Z,63.10
2017-10-02T02:20:56.922Z,63.10
2017-10-02T02:23:30.578Z,63.20
2017-10-02T02:26:04.292Z,62.80
2017-10-02T02:28:37.882Z,62.60
2017-10-02T02:31:11.517Z,62.90
2017-10-02T02:33:45.246Z,63.10
2017-10-02T02:36:18.890Z,63.20
2017-10-02T02:38:52.494Z,62.90
2017-10-02T02:41:25.964Z,62.70
2017-10-02T02:43:59.590Z,62.20
2017-10-02T02:46:33.886Z,62.50
2017-10-02T02:49:08.201Z,62.70
2017-10-02T02:51:42.515Z,62.20
2017-10-02T02:54:16.238Z,62.20
2017-10-02T02:56:49.838Z,62.30
2017-10-02T02:59:23.417Z,63.00
2017-10-02T03:01:57.046Z,62.80
2017-10-02T03:04:30.738Z,62.70
2017-10-02T03:07:04.446Z,62.90
2017-10-02T03:09:38.269Z,62.80
2017-10-02T03:12:12.643Z,62.30
2017-10-02T03:14:46.482Z,62.30
2017-10-02T03:17:20.170Z,62.10
2017-10-02T03:19:53.890Z,62.10
2017-10-02T03:22:27.442Z,62.20
2017-10-02T03:25:00.970Z,62.30
2017-10-02T03:27:34.574Z,62.30
2017-10-02T03:30:08.807Z,62.50
2017-10-02T03:32:42.514Z,62.50
2017-10-02T03:35:16.106Z,62.60
2017-10-02T03:37:49.717Z,62.30
2017-10-02T03:40:24.231Z,62.60
2017-10-02T03:42:57.833Z,62.60
2017-10-02T03:45:31.430Z,62.50
2017-10-02T03:48:05.762Z,62.50
2017-10-02T03:50:39.434Z,62.70
2017-10-02T03:53:13.268Z,62.90
2017-10-02T03:55:46.806Z,62.70
2017-10-02T03:58:21.261Z,63.10
2017-10-02T04:00:55.490Z,63.00
2017-10-02T04:03:29.627Z,63.00
2017-10-02T04:06:03.222Z,63.10
2017-10-02T04:08:36.934Z,63.20
2017-10-02T04:11:10.415Z,63.00
2017-10-02T04:13:44.020Z,63.10
2017-10-02T04:16:19.073Z,63.00
2017-10-02T04:18:52.750Z,63.00
2017-10-02T04:21:26.553Z,63.20
2017-10-02T04:24:00.124Z,63.40
2017-10-02T04:26:33.749Z,64.30
2017-10-02T04:29:07.662Z,63.50
2017-10-02T04:31:41.292Z,63.50
2017-10-02T04:34:14.969Z,63.40
2017-10-02T04:36:48.466Z,63.40
2017-10-02T04:39:21.997Z,63.50
2017-10-02T04:41:56.594Z,63.40
2017-10-02T04:44:30.396Z,63.30
2017-10-02T04:47:04.109Z,63.40
2017-10-02T04:49:38.393Z,63.50
2017-10-02T04:52:12.082Z,63.60
2017-10-02T04:54:45.670Z,63.60
2017-10-02T04:57:19.522Z,63.70
2017-10-02T04:59:53.118Z,63.70
2017-10-02T05:02:26.836Z,63.70
2017-10-02T05:05:00.326Z,63.70
2017-10-02T05:07:34.137Z,63.60
2017-10-02T05:10:07.840Z,63.80
2017-10-02T05:12:41.543Z,63.80
2017-10-02T05:15:15.353Z,64.40
2017-10-02T05:17:48.939Z,64.60
2017-10-02T05:20:22.646Z,65.20
2017-10-02T05:22:56.492Z,65.50
2017-10-02T05:25:30.770Z,65.30
2017-10-02T05:28:04.584Z,65.50
2017-10-02T05:30:38.167Z,65.40
2017-10-02T05:33:11.805Z,65.70
2017-10-02T05:35:45.588Z,65.80
2017-10-02T05:38:19.295Z,66.20
2017-10-02T05:40:52.987Z,66.00
2017-10-02T05:43:26.586Z,66.20
2017-10-02T05:46:01.083Z,66.00
2017-10-02T05:48:34.825Z,66.00
2017-10-02T05:51:08.372Z,66.00
2017-10-02T05:53:41.909Z,66.00
2017-10-02T05:56:16.245Z,66.20
2017-10-02T05:58:49.844Z,66.20
2017-10-02T06:01:24.486Z,66.40
2017-10-02T06:03:58.268Z,66.40
2017-10-02T06:06:31.756Z,66.10
2017-10-02T06:09:06.282Z,66.40
2017-10-02T06:11:40.090Z,66.30
2017-10-02T06:14:14.694Z,66.50
2017-10-02T06:16:48.314Z,66.50
2017-10-02T06:19:21.932Z,66.30
2017-10-02T06:21:56.449Z,66.80
2017-10-02T06:24:30.149Z,66.80
2017-10-02T06:27:03.853Z,66.60
2017-10-02T06:29:38.180Z,67.10
2017-10-02T06:32:11.875Z,67.00
2017-10-02T06:34:45.359Z,67.20
2017-10-02T06:37:18.926Z,66.90
2017-10-02T06:39:52.671Z,67.00
2017-10-02T06:42:26.466Z,67.00
2017-10-02T06:45:00.095Z,67.10
2017-10-02T06:47:34.005Z,67.20
2017-10-02T06:50:08.410Z,67.60
2017-10-02T06:52:42.731Z,67.50
2017-10-02T06:55:17.865Z,67.60
2017-10-02T06:57:51.354Z,67.60
2017-10-02T07:00:24.934Z,67.50
2017-10-02T07:02:58.519Z,67.60
2017-10-02T07:05:32.050Z,67.60
2017-10-02T07:08:05.512Z,67.70
2017-10-02T07:10:39.254Z,68.00
2017-10-02T07:13:12.922Z,68.20
2017-10-02T07:15:46.602Z,67.90
2017-10-02T07:18:20.262Z,68.10
2017-10-02T07:20:53.758Z,68.10
2017-10-02T07:23:27.565Z,68.40
2017-10-02T07:26:01.396Z,68.20
2017-10-02T07:28:35.037Z,68.40
2017-10-02T07:31:08.669Z,67.90
2017-10-02T07:33:42.278Z,68.50
2017-10-02T07:36:15.837Z,68.40
2017-10-02T07:38:50.203Z,68.40
2017-10-02T07:41:23.902Z,68.40
2017-10-02T07:43:57.550Z,68.50
2017-10-02T07:46:32.113Z,69.00
2017-10-02T07:49:05.831Z,68.80
2017-10-02T07:51:39.526Z,68.80
2017-10-02T07:54:13.129Z,68.70
2017-10-02T07:56:47.652Z,68.80
2017-10-02T07:59:21.250Z,68.80
2017-10-02T08:01:54.954Z,68.90
2017-10-02T08:04:29.366Z,69.40
2017-10-02T08:07:03.069Z,69.30
2017-10-02T08:09:36.578Z,69.20
2017-10-02T08:12:10.182Z,69.20
2017-10-02T08:14:43.761Z,69.20
2017-10-02T08:17:17.366Z,69.30
2017-10-02T08:19:50.849Z,69.20
2017-10-02T08:22:24.483Z,69.30
2017-10-02T08:24:58.187Z,69.40
2017-10-02T08:27:32.466Z,69.30
2017-10-02T08:30:06.884Z,69.40
2017-10-02T08:32:40.443Z,69.40
2017-10-02T08:35:14.999Z,69.50
2017-10-02T08:37:48.743Z,69.80
2017-10-02T08:40:22.756Z,69.90
2017-10-02T08:42:56.467Z,69.90
2017-10-02T08:45:29.953Z,69.60
2017-10-02T08:48:03.567Z,69.70
2017-10-02T08:50:37.969Z,69.80
2017-10-02T08:53:11.777Z,69.80
2017-10-02T08:55:45.354Z,69.90
2017-10-02T08:58:18.896Z,69.90
2017-10-02T09:00:52.593Z,69.80
2017-10-02T09:03:26.196Z,70.10
2017-10-02T09:05:59.795Z,70.10
2017-10-02T09:08:34.187Z,70.10
2017-10-02T09:11:08.417Z,70.10
2017-10-02T09:13:42.430Z,70.30
2017-10-02T09:16:16.750Z,70.40
2017-10-02T09:18:50.198Z,70.40
2017-10-02T09:21:23.852Z,70.40
2017-10-02T09:23:58.276Z,70.40
2017-10-02T09:26:34.833Z,70.40
2017-10-02T09:29:08.485Z,70.50
2017-10-02T09:31:44.548Z,70.50
2017-10-02T09:34:18.167Z,70.50
2017-10-02T09:36:52.830Z,70.60
2017-10-02T09:39:26.536Z,70.50
2017-10-02T09:42:00.136Z,70.60
2017-10-02T09:44:33.834Z,70.90
2017-10-02T09:47:07.428Z,70.60
2017-10-02T09:49:41.746Z,71.00
2017-10-02T09:52:15.298Z,70.90
2017-10-02T09:54:49.738Z,71.00
2017-10-02T09:57:23.211Z,71.00
2017-10-02T09:59:58.001Z,71.30
2017-10-02T10:02:31.637Z,71.40
2017-10-02T10:05:06.223Z,71.40
2017-10-02T10:07:39.814Z,71.40
2017-10-02T10:10:13.530Z,71.30
2017-10-02T10:12:47.547Z,71.40
2017-10-02T10:15:21.250Z,71.50
2017-10-02T10:17:54.844Z,71.50
2017-10-02T10:20:28.548Z,71.50
2017-10-02T10:23:02.251Z,71.60
2017-10-02T10:25:36.056Z,71.80
2017-10-02T10:28:10.339Z,71.70
2017-10-02T10:30:44.389Z,71.70
2017-10-02T10:33:18.178Z,71.90
2017-10-02T10:35:52.010Z,72.10
2017-10-02T10:38:25.590Z,72.50
2017-10-02T10:40:59.498Z,72.80
2017-10-02T10:43:33.038Z,73.00
2017-10-02T10:46:07.623Z,73.70
2017-10-02T10:48:41.304Z,73.30
2017-10-02T10:51:15.614Z,73.80
2017-10-02T10:56:46.910Z,74.00
2017-10-02T10:59:20.498Z,74.20
2017-10-02T11:01:54.282Z,74.20
2017-10-02T11:04:28.327Z,74.30
2017-10-02T11:07:02.229Z,74.30
2017-10-02T11:09:35.982Z,74.50
2017-10-02T11:12:10.425Z,74.50
2017-10-02T11:14:44.790Z,74.60
2017-10-02T11:17:18.754Z,74.60
2017-10-02T11:19:52.392Z,74.60
2017-10-02T11:22:26.054Z,74.80
2017-10-02T11:24:59.541Z,75.20
2017-10-02T11:27:33.304Z,75.20
2017-10-02T11:30:07.312Z,75.30
2017-10-02T11:32:41.000Z,75.60
2017-10-02T11:35:14.730Z,75.70
2017-10-02T11:37:48.296Z,75.80
2017-10-02T11:40:21.901Z,75.60
2017-10-02T11:42:56.330Z,76.00
2017-10-02T11:45:29.929Z,76.00
2017-10-02T11:48:03.430Z,75.70
2017-10-02T11:50:37.136Z,75.90
2017-10-02T11:53:10.793Z,76.10
2017-10-02T11:55:44.310Z,76.10
2017-10-02T11:58:17.898Z,76.20
2017-10-02T12:00:51.427Z,76.40
2017-10-02T12:03:25.950Z,76.10
2017-10-02T12:05:59.496Z,76.10
2017-10-02T12:08:33.022Z,76.30
2017-10-02T12:11:06.655Z,76.50
2017-10-02T12:13:40.221Z,76.40
2017-10-02T12:16:13.971Z,76.50
2017-10-02T12:18:47.593Z,76.50
2017-10-02T12:21:21.459Z,77.10
2017-10-02T12:23:55.667Z,76.80
2017-10-02T12:26:29.276Z,77.00
2017-10-02T12:29:03.698Z,76.90
2017-10-02T12:31:37.295Z,76.90
2017-10-02T12:34:10.959Z,76.90
2017-10-02T12:36:44.412Z,76.90
2017-10-02T12:39:18.117Z,76.90
2017-10-02T12:41:51.648Z,77.00
2017-10-02T12:44:25.253Z,77.10
2017-10-02T12:46:58.897Z,77.30
2017-10-02T12:49:32.702Z,77.40
2017-10-02T12:52:06.404Z,77.50
2017-10-02T12:54:40.729Z,77.60
2017-10-02T12:57:14.866Z,77.60
2017-10-02T12:59:48.649Z,77.50
2017-10-02T13:02:22.230Z,77.40
2017-10-02T13:04:55.817Z,77.60
2017-10-02T13:07:29.510Z,77.70
2017-10-02T13:10:03.252Z,77.70
2017-10-02T13:12:36.690Z,77.80
2017-10-02T13:15:11.172Z,78.20
2017-10-02T13:17:44.779Z,78.20
2017-10-02T13:20:18.329Z,78.40
2017-10-02T13:22:51.978Z,78.50
2017-10-02T13:25:26.229Z,78.40
2017-10-02T13:27:59.890Z,78.40
2017-10-02T13:30:33.733Z,78.50
2017-10-02T13:33:07.298Z,78.50
2017-10-02T13:35:41.032Z,78.90
2017-10-02T13:38:14.709Z,79.40
2017-10-02T13:40:48.314Z,79.10
2017-10-02T13:43:21.860Z,79.00
2017-10-02T13:45:55.617Z,79.10
2017-10-02T13:48:29.408Z,79.30
2017-10-02T13:51:03.727Z,79.10
2017-10-02T13:53:37.458Z,79.20
2017-10-02T13:56:12.591Z,80.00
2017-10-02T13:58:46.093Z,79.90
2017-10-02T14:01:19.690Z,79.70
2017-10-02T14:03:53.237Z,79.70
2017-10-02T14:06:26.846Z,79.70
2017-10-02T14:09:00.570Z,79.90
2017-10-02T14:11:34.203Z,79.80
2017-10-02T14:14:07.749Z,80.10
2017-10-02T14:16:41.795Z,79.70
2017-10-02T14:19:15.711Z,79.90
2017-10-02T14:21:49.390Z,80.10
2017-10-02T14:24:23.011Z,80.20
2017-10-02T14:26:57.296Z,79.90
2017-10-02T14:29:30.927Z,79.90
2017-10-02T14:32:04.407Z,79.80
2017-10-02T14:34:38.938Z,79.60
2017-10-02T14:37:12.550Z,79.90
2017-10-02T14:39:46.572Z,79.70
2017-10-02T14:42:20.367Z,79.90
2017-10-02T14:44:54.075Z,79.90
2017-10-02T14:47:27.709Z,80.00
2017-10-02T14:50:01.994Z,79.80
2017-10-02T14:52:35.677Z,80.00
2017-10-02T14:55:10.209Z,80.20
2017-10-02T14:57:43.910Z,80.10
2017-10-02T15:00:18.464Z,80.10
2017-10-02T15:02:52.013Z,80.30
2017-10-02T15:05:26.057Z,80.60
2017-10-02T15:08:00.493Z,80.70
2017-10-02T15:10:34.161Z,80.60
2017-10-02T15:13:08.414Z,80.60
2017-10-02T15:15:42.880Z,80.90
2017-10-02T15:18:16.638Z,80.70
2017-10-02T15:20:50.426Z,81.00
2017-10-02T15:23:24.147Z,80.90
2017-10-02T15:25:57.768Z,80.90
2017-10-02T15:28:31.626Z,80.70
2017-10-02T15:31:05.330Z,80.90
2017-10-02T15:33:38.931Z,81.10
2017-10-02T15:36:12.517Z,81.00
2017-10-02T15:38:46.246Z,80.90
2017-10-02T15:41:19.885Z,81.00
2017-10-02T15:43:53.629Z,81.10
2017-10-02T15:46:27.541Z,81.10
2017-10-02T15:49:01.046Z,81.10
2017-10-02T15:51:34.602Z,81.10
2017-10-02T15:54:09.148Z,81.30
2017-10-02T15:56:42.722Z,81.30
2017-10-02T15:59:16.263Z,81.50
2017-10-02T16:01:49.759Z,81.60
2017-10-02T16:04:23.325Z,81.60
2017-10-02T16:06:56.964Z,81.50
2017-10-02T16:09:30.553Z,81.50
2017-10-02T16:12:04.142Z,81.60
2017-10-02T16:14:37.881Z,81.80
2017-10-02T16:17:11.461Z,81.80
2017-10-02T16:19:46.084Z,82.00
2017-10-02T16:22:19.672Z,81.90
2017-10-02T16:24:53.272Z,81.80
2017-10-02T16:27:27.351Z,81.70
2017-10-02T16:30:01.089Z,81.80
2017-10-02T16:32:34.851Z,81.80
2017-10-02T16:35:08.514Z,81.90
2017-10-02T16:37:42.137Z,81.90
2017-10-02T16:40:16.743Z,81.90
2017-10-02T16:42:50.246Z,81.90
2017-10-02T16:45:23.953Z,82.10
2017-10-02T16:47:57.517Z,82.10
2017-10-02T16:50:31.151Z,82.30
2017-10-02T16:53:04.756Z,82.30
2017-10-02T16:55:38.566Z,82.20
2017-10-02T16:58:12.263Z,82.20
2017-10-02T17:00:45.893Z,82.30
2017-10-02T17:03:19.458Z,82.50
2017-10-02T17:05:53.146Z,82.40
2017-10-02T17:08:26.699Z,82.40
2017-10-02T17:11:00.490Z,82.40
2017-10-02T17:13:34.179Z,82.50
2017-10-02T17:16:07.878Z,82.60
2017-10-02T17:18:41.453Z,82.60
2017-10-02T17:21:15.769Z,82.60
2017-10-02T17:23:49.464Z,82.50
2017-10-02T17:26:23.435Z,82.70
2017-10-02T17:28:57.121Z,82.70
2017-10-02T17:31:30.821Z,82.50
2017-10-02T17:34:04.468Z,82.60
2017-10-02T17:36:38.152Z,82.60
2017-10-02T17:39:11.761Z,82.60
2017-10-02T17:41:45.380Z,82.50
2017-10-02T17:44:18.979Z,82.60
2017-10-02T17:46:52.709Z,82.60
2017-10-02T17:49:26.397Z,82.60
2017-10-02T17:51:59.973Z,82.60
2017-10-02T17:54:33.593Z,82.60
2017-10-02T17:57:07.216Z,82.50
2017-10-02T17:59:41.311Z,82.50
2017-10-02T18:02:14.938Z,82.50
2017-10-02T18:04:48.632Z,82.40
2017-10-02T18:07:22.242Z,82.40
2017-10-02T18:09:55.800Z,82.10
2017-10-02T18:12:29.328Z,82.00
2017-10-02T18:15:02.974Z,81.70
2017-10-02T18:17:36.540Z,81.20
2017-10-02T18:20:10.080Z,81.00
2017-10-02T18:22:44.665Z,81.00
2017-10-02T18:25:18.466Z,80.60
2017-10-02T18:27:52.238Z,80.50
2017-10-02T18:30:25.673Z,79.70
2017-10-02T18:33:00.145Z,79.00
2017-10-02T18:35:33.704Z,79.00
2017-10-02T18:38:07.299Z,78.80
2017-10-02T18:40:41.719Z,78.60
2017-10-02T18:43:15.325Z,78.60
2017-10-02T18:45:49.594Z,78.50
2017-10-02T18:48:23.234Z,78.50
2017-10-02T18:50:57.155Z,78.30
2017-10-02T18:53:30.737Z,78.10
2017-10-02T18:56:04.640Z,77.90
2017-10-02T18:58:38.268Z,77.70
2017-10-02T19:01:11.844Z,77.50
2017-10-02T19:03:46.225Z,77.90
2017-10-02T19:06:19.870Z,77.20
2017-10-02T19:08:53.417Z,77.30
2017-10-02T19:11:26.861Z,76.90
2017-10-02T19:14:00.576Z,77.20
2017-10-02T19:16:34.297Z,76.90
2017-10-02T19:19:07.871Z,76.90
2017-10-02T19:21:41.470Z,76.50
2017-10-02T19:24:15.223Z,76.70
2017-10-02T19:26:48.727Z,76.30
2017-10-02T19:29:22.382Z,76.20
2017-10-02T19:31:56.176Z,75.90
2017-10-02T19:34:29.664Z,75.70
2017-10-02T19:37:03.254Z,75.80
2017-10-02T19:39:36.811Z,76.10
2017-10-02T19:42:10.477Z,75.70
2017-10-02T19:44:44.187Z,75.70
2017-10-02T19:47:18.533Z,75.70
2017-10-02T19:49:52.605Z,75.70
2017-10-02T19:52:27.006Z,75.50
2017-10-02T19:55:00.528Z,75.50
2017-10-02T19:57:33.971Z,75.70
2017-10-02T20:00:07.426Z,75.30
2017-10-02T20:02:40.921Z,75.40
2017-10-02T20:05:15.228Z,75.00
2017-10-02T20:07:48.695Z,75.00
2017-10-02T20:10:22.203Z,75.00
2017-10-02T20:12:55.802Z,75.30
2017-10-02T20:15:29.442Z,75.50
2017-10-02T20:18:02.958Z,75.60
2017-10-02T20:20:36.597Z,75.70
2017-10-02T20:23:10.113Z,75.60
2017-10-02T20:25:43.625Z,75.60
2017-10-02T20:28:17.093Z,75.70
2017-10-02T20:30:50.532Z,75.70
2017-10-02T20:33:24.005Z,75.80
2017-10-02T20:35:57.437Z,75.90
2017-10-02T20:38:30.893Z,76.00
2017-10-02T20:41:05.318Z,76.10
2017-10-02T20:43:39.524Z,76.20
2017-10-02T20:46:13.040Z,76.20
2017-10-02T20:48:46.674Z,76.00
2017-10-02T20:51:20.238Z,76.10
2017-10-02T20:53:53.858Z,76.20
2017-10-02T20:56:27.374Z,76.30
2017-10-02T20:59:01.642Z,76.40
2017-10-02T21:01:35.280Z,76.40
2017-10-02T21:04:08.923Z,76.40
2017-10-02T21:06:42.565Z,76.50
2017-10-02T21:09:16.145Z,76.60
2017-10-02T21:11:49.740Z,76.50
2017-10-02T21:14:23.481Z,76.60
2017-10-02T21:16:57.103Z,76.70
2017-10-02T21:19:30.690Z,76.80
2017-10-02T21:22:04.306Z,76.80
2017-10-02T21:24:37.907Z,76.80
2017-10-02T21:27:12.294Z,77.00
2017-10-02T21:29:46.108Z,77.00
2017-10-02T21:32:19.913Z,77.20
2017-10-02T21:34:53.422Z,77.30
2017-10-02T21:37:27.117Z,77.30
2017-10-02T21:40:00.835Z,77.40
2017-10-02T21:42:34.425Z,77.50
2017-10-02T21:45:07.869Z,77.40
2017-10-02T21:47:41.521Z,77.20
2017-10-02T21:50:16.242Z,77.40
2017-10-02T21:52:50.769Z,78.20
2017-10-02T21:55:24.985Z,77.50
2017-10-02T21:57:58.594Z,77.50
2017-10-02T22:00:32.193Z,77.70
2017-10-02T22:03:06.002Z,77.50
2017-10-02T22:05:39.608Z,77.70
2017-10-02T22:08:13.297Z,77.60
2017-10-02T22:10:47.001Z,77.70
2017-10-02T22:13:20.597Z,77.80
2017-10-02T22:15:54.166Z,78.00
2017-10-02T22:18:27.800Z,78.00
2017-10-02T22:21:01.282Z,78.10
2017-10-02T22:23:34.901Z,78.20
2017-10-02T22:26:08.586Z,78.30
2017-10-02T22:28:42.309Z,78.30
2017-10-02T22:31:16.597Z,78.20
2017-10-02T22:33:50.227Z,78.30
2017-10-02T22:36:23.784Z,78.00
2017-10-02T22:38:57.393Z,77.80
2017-10-02T22:41:31.810Z,77.80
2017-10-02T22:44:05.575Z,77.80
2017-10-02T22:46:39.784Z,76.40
2017-10-02T22:49:13.365Z,76.20
2017-10-02T22:51:46.909Z,75.80
2017-10-02T22:54:20.665Z,75.50
2017-10-02T22:56:54.380Z,75.30
2017-10-02T22:59:27.943Z,75.10
2017-10-02T23:02:01.545Z,75.30
2017-10-02T23:04:35.268Z,75.10
2017-10-02T23:07:08.877Z,74.70
2017-10-02T23:09:43.382Z,74.40
2017-10-02T23:12:16.892Z,74.50
2017-10-02T23:14:50.417Z,74.30
2017-10-02T23:17:24.209Z,73.80
2017-10-02T23:19:57.765Z,72.70
2017-10-02T23:22:32.244Z,72.90
2017-10-02T23:25:05.938Z,73.50
2017-10-02T23:27:39.585Z,73.00
2017-10-02T23:30:13.338Z,72.60
2017-10-02T23:32:46.838Z,72.60
2017-10-02T23:35:20.892Z,72.60
2017-10-02T23:37:54.457Z,72.60
2017-10-02T23:40:28.776Z,72.30
2017-10-02T23:43:02.464Z,72.20
2017-10-02T23:45:36.289Z,72.20
2017-10-02T23:48:10.070Z,72.20
2017-10-02T23:50:43.813Z,72.10
2017-10-02T23:53:17.397Z,71.80
2017-10-02T23:55:50.966Z,71.70
2017-10-02T23:58:24.606Z,71.60
