createdAt,value
2023-05-05T00:04:47.896Z,14.34
2023-05-05T00:09:51.905Z,14.32
2023-05-05T00:14:54.560Z,14.21
2023-05-05T00:19:57.332Z,14.28
2023-05-05T00:25:01.355Z,14.16
2023-05-05T00:30:04.174Z,14.12
2023-05-05T00:35:07.364Z,13.98
2023-05-05T00:40:12.628Z,13.95
2023-05-05T00:45:16.203Z,14.00
2023-05-05T00:50:23.729Z,13.98
2023-05-05T00:55:27.998Z,13.80
2023-05-05T01:00:31.993Z,13.78
2023-05-05T01:05:46.576Z,13.75
2023-05-05T01:10:55.078Z,13.77
2023-05-05T01:16:05.566Z,13.65
2023-05-05T01:21:14.487Z,13.69
2023-05-05T01:26:38.641Z,13.65
2023-05-05T01:31:51.593Z,13.61
2023-05-05T01:36:59.513Z,13.48
2023-05-05T01:42:07.213Z,13.63
2023-05-05T01:47:11.667Z,13.64
2023-05-05T01:52:15.705Z,13.55
2023-05-05T01:57:19.165Z,13.45
2023-05-05T02:02:24.267Z,13.53
2023-05-05T02:07:27.644Z,13.44
2023-05-05T02:12:31.338Z,13.37
2023-05-05T02:17:35.511Z,13.42
2023-05-05T02:22:38.255Z,13.37
2023-05-05T02:27:42.902Z,13.33
2023-05-05T02:32:50.383Z,13.36
2023-05-05T02:38:01.812Z,13.38
2023-05-05T02:43:12.270Z,13.39
2023-05-05T02:48:16.505Z,13.39
2023-05-05T02:53:21.194Z,13.34
2023-05-05T02:58:29.658Z,13.32
2023-05-05T03:03:40.933Z,13.25
2023-05-05T03:08:53.616Z,13.23
2023-05-05T03:14:02.752Z,13.17
2023-05-05T03:19:08.597Z,13.10
2023-05-05T03:24:16.050Z,12.99
2023-05-05T03:29:21.414Z,12.78
2023-05-05T03:34:25.813Z,12.85
2023-05-05T03:39:28.824Z,12.89
2023-05-05T03:44:32.607Z,12.83
2023-05-05T03:49:37.795Z,12.83
2023-05-05T03:54:42.410Z,12.78
2023-05-05T03:59:45.570Z,12.79
2023-05-05T04:04:50.040Z,12.93
2023-05-05T04:09:52.855Z,12.89
2023-05-05T04:14:57.229Z,12.94
2023-05-05T04:20:01.493Z,12.99
2023-05-05T04:25:06.850Z,13.07
2023-05-05T04:30:10.743Z,12.98
2023-05-05T04:35:17.265Z,13.01
2023-05-05T04:40:20.195Z,13.08
2023-05-05T04:45:23.091Z,13.06
2023-05-05T04:50:27.408Z,13.09
2023-05-05T04:55:30.373Z,12.98
2023-05-05T05:00:33.606Z,12.99
2023-05-05T05:05:37.732Z,12.97
2023-05-05T05:10:40.470Z,13.05
2023-05-05T05:15:43.450Z,13.27
2023-05-05T05:20:47.509Z,13.29
2023-05-05T05:25:50.849Z,13.40
2023-05-05T05:30:55.733Z,13.53
2023-05-05T05:36:00.498Z,13.68
2023-05-05T05:41:07.165Z,13.71
2023-05-05T05:46:11.409Z,13.75
2023-05-05T05:51:17.086Z,13.67
2023-05-05T05:56:19.947Z,13.70
2023-05-05T06:01:22.815Z,13.66
2023-05-05T06:06:27.875Z,13.85
2023-05-05T06:11:30.653Z,14.02
2023-05-05T06:16:33.551Z,14.14
2023-05-05T06:21:41.563Z,14.40
2023-05-05T06:26:44.494Z,14.47
2023-05-05T06:31:47.272Z,14.68
2023-05-05T06:36:51.638Z,14.94
2023-05-05T06:41:54.314Z,15.35
2023-05-05T06:46:57.061Z,15.72
2023-05-05T06:52:01.583Z,15.92
2023-05-05T06:57:04.629Z,16.13
2023-05-05T07:02:07.406Z,16.26
2023-05-05T07:07:11.775Z,16.38
2023-05-05T07:12:14.457Z,16.52
2023-05-05T07:17:17.102Z,16.56
2023-05-05T07:22:21.077Z,16.84
2023-05-05T07:27:23.742Z,16.71
2023-05-05T07:32:26.607Z,17.34
2023-05-05T07:37:30.666Z,16.93
2023-05-05T07:42:33.393Z,16.91
2023-05-05T07:47:36.204Z,17.25
2023-05-05T07:57:46.004Z,17.35
2023-05-05T08:02:48.868Z,17.79
2023-05-05T08:07:52.980Z,18.01
2023-05-05T08:12:55.697Z,18.22
2023-05-05T08:17:58.446Z,18.28
2023-05-05T08:23:02.582Z,18.37
2023-05-05T08:28:05.260Z,18.43
2023-05-05T08:33:07.980Z,18.53
2023-05-05T08:38:12.481Z,18.53
2023-05-05T08:43:15.831Z,18.79
2023-05-05T08:48:19.876Z,18.56
2023-05-05T08:53:34.868Z,18.52
2023-05-05T08:58:38.039Z,18.72
2023-05-05T09:03:40.853Z,18.83
2023-05-05T09:08:45.396Z,18.91
2023-05-05T09:13:48.442Z,18.82
2023-05-05T09:18:51.198Z,19.14
2023-05-05T09:24:09.421Z,19.10
2023-05-05T09:29:18.792Z,19.15
2023-05-05T09:34:21.523Z,19.64
2023-05-05T09:39:25.613Z,19.41
2023-05-05T09:44:35.922Z,19.68
2023-05-05T09:49:39.102Z,20.02
2023-05-05T09:54:43.722Z,20.15
2023-05-05T09:59:56.278Z,20.14
2023-05-05T10:05:12.739Z,20.24
2023-05-05T10:10:18.450Z,19.49
2023-05-05T10:15:21.339Z,20.41
2023-05-05T10:20:25.088Z,20.78
2023-05-05T10:25:31.026Z,20.72
2023-05-05T10:30:38.008Z,21.35
2023-05-05T10:35:42.527Z,21.12
2023-05-05T10:40:46.803Z,21.01
2023-05-05T10:45:49.809Z,21.11
2023-05-05T10:50:55.667Z,21.54
2023-05-05T10:56:05.108Z,21.59
2023-05-05T11:01:09.206Z,21.65
2023-05-05T11:06:15.680Z,20.99
2023-05-05T11:11:58.292Z,21.68
2023-05-05T11:17:01.190Z,21.72
2023-05-05T11:22:03.952Z,22.43
2023-05-05T11:27:08.006Z,22.49
2023-05-05T11:32:14.221Z,22.26
2023-05-05T11:37:17.014Z,22.06
2023-05-05T11:42:27.697Z,21.73
2023-05-05T11:47:32.690Z,21.85
2023-05-05T11:52:35.493Z,21.47
2023-05-05T11:57:39.862Z,22.69
2023-05-05T12:02:42.618Z,22.76
2023-05-05T12:07:45.423Z,22.95
2023-05-05T12:12:49.577Z,22.78
2023-05-05T12:17:52.694Z,22.75
2023-05-05T12:23:01.280Z,22.00
2023-05-05T12:28:06.078Z,22.07
2023-05-05T12:33:09.193Z,21.92
2023-05-05T12:38:11.931Z,21.99
2023-05-05T12:43:29.587Z,22.23
2023-05-05T12:53:35.200Z,21.96
2023-05-05T12:58:52.073Z,21.98
2023-05-05T13:04:08.904Z,21.49
2023-05-05T13:09:24.053Z,21.56
2023-05-05T13:14:28.107Z,21.38
2023-05-05T13:19:30.958Z,21.08
2023-05-05T13:24:42.773Z,21.13
2023-05-05T13:29:54.431Z,20.96
2023-05-05T13:34:57.861Z,20.75
2023-05-05T13:40:01.290Z,20.43
2023-05-05T13:45:06.454Z,20.11
2023-05-05T13:50:09.648Z,19.32
2023-05-05T13:55:12.570Z,19.08
2023-05-05T14:00:18.244Z,18.94
2023-05-05T14:05:21.229Z,17.99
2023-05-05T14:10:29.722Z,16.99
2023-05-05T14:15:33.770Z,16.79
2023-05-05T14:20:36.520Z,17.02
2023-05-05T14:25:39.502Z,16.75
2023-05-05T14:30:43.543Z,16.41
2023-05-05T14:35:46.253Z,16.35
2023-05-05T14:40:48.960Z,15.85
2023-05-05T14:45:53.401Z,16.44
2023-05-05T14:50:56.367Z,16.54
2023-05-05T14:55:59.030Z,16.60
2023-05-05T15:01:03.129Z,16.30
2023-05-05T15:06:06.164Z,15.91
2023-05-05T15:11:08.919Z,15.97
2023-05-05T15:16:13.031Z,16.41
2023-05-05T15:21:15.701Z,16.33
2023-05-05T15:26:18.398Z,16.02
2023-05-05T15:31:22.452Z,16.39
2023-05-05T15:36:25.133Z,16.23
2023-05-05T15:41:29.295Z,16.34
2023-05-05T15:46:34.088Z,16.41
2023-05-05T15:51:36.799Z,16.41
2023-05-05T15:56:39.497Z,16.46
2023-05-05T16:01:43.630Z,16.57
2023-05-05T16:06:46.401Z,16.47
2023-05-05T16:11:49.074Z,16.73
2023-05-05T16:16:53.091Z,16.65
2023-05-05T16:21:56.405Z,16.25
2023-05-05T16:26:59.090Z,16.17
2023-05-05T16:32:03.192Z,15.88
2023-05-05T16:37:05.955Z,15.93
2023-05-05T16:42:08.723Z,15.66
2023-05-05T16:47:12.744Z,14.62
2023-05-05T16:52:15.418Z,14.56
2023-05-05T16:57:18.128Z,13.90
2023-05-05T17:02:22.193Z,13.98
2023-05-05T17:07:24.906Z,14.09
2023-05-05T17:12:27.579Z,13.69
2023-05-05T17:17:31.626Z,13.55
2023-05-05T17:22:34.410Z,13.45
2023-05-05T17:27:37.109Z,13.39
2023-05-05T17:32:41.466Z,13.06
2023-05-05T17:37:44.210Z,13.20
2023-05-05T17:42:47.328Z,12.81
2023-05-05T17:47:51.360Z,13.03
2023-05-05T17:52:54.036Z,13.56
2023-05-05T17:57:57.324Z,13.73
2023-05-05T18:03:01.647Z,13.96
2023-05-05T18:08:04.481Z,13.90
2023-05-05T18:13:07.613Z,13.78
2023-05-05T18:18:11.721Z,14.00
2023-05-05T18:23:14.421Z,13.85
2023-05-05T18:28:17.178Z,13.64
2023-05-05T18:33:21.170Z,13.72
2023-05-05T18:38:23.854Z,13.81
2023-05-05T18:43:26.527Z,13.93
2023-05-05T18:48:30.549Z,13.72
2023-05-05T18:53:34.033Z,13.86
2023-05-05T18:58:36.698Z,13.90
2023-05-05T19:03:40.907Z,13.61
2023-05-05T19:08:43.969Z,13.63
2023-05-05T19:13:46.641Z,13.43
2023-05-05T19:18:50.892Z,13.64
2023-05-05T19:23:53.715Z,13.70
2023-05-05T19:28:56.627Z,13.51
2023-05-05T19:34:02.062Z,13.42
2023-05-05T19:39:05.620Z,13.33
2023-05-05T19:44:08.297Z,13.41
2023-05-05T19:49:12.323Z,13.19
2023-05-05T19:54:14.998Z,13.25
2023-05-05T19:59:17.958Z,13.18
2023-05-05T20:04:22.018Z,13.12
2023-05-05T20:09:24.679Z,13.21
2023-05-05T20:14:27.395Z,13.12
2023-05-05T20:19:31.595Z,13.08
2023-05-05T20:24:34.308Z,13.13
2023-05-05T20:29:37.203Z,13.24
2023-05-05T20:34:41.297Z,13.17
2023-05-05T20:39:43.974Z,13.21
2023-05-05T20:44:46.656Z,13.07
2023-05-05T20:49:52.082Z,12.62
2023-05-05T20:54:54.775Z,12.39
2023-05-05T20:59:57.469Z,12.10
2023-05-05T21:05:02.906Z,12.02
2023-05-05T21:10:06.450Z,11.99
2023-05-05T21:15:10.858Z,11.90
2023-05-05T21:20:16.353Z,12.02
2023-05-05T21:25:21.134Z,12.14
2023-05-05T21:30:23.967Z,12.03
2023-05-05T21:35:27.989Z,12.00
2023-05-05T21:40:30.653Z,11.88
2023-05-05T21:45:33.379Z,11.94
2023-05-05T21:50:37.683Z,11.91
2023-05-05T21:55:40.371Z,11.86
2023-05-05T22:00:43.158Z,12.16
2023-05-05T22:05:47.228Z,12.50
2023-05-05T22:10:49.906Z,12.56
2023-05-05T22:15:52.666Z,12.49
2023-05-05T22:20:56.923Z,12.14
2023-05-05T22:25:59.614Z,12.38
2023-05-05T22:31:02.509Z,12.47
2023-05-05T22:36:08.853Z,12.13
2023-05-05T22:41:11.513Z,12.16
2023-05-05T22:46:15.041Z,12.01
2023-05-05T22:51:19.110Z,11.92
2023-05-05T22:56:21.756Z,12.03
2023-05-05T23:01:24.908Z,12.03
2023-05-05T23:06:29.053Z,11.86
2023-05-05T23:11:31.715Z,11.97
2023-05-05T23:16:34.430Z,12.02
2023-05-05T23:21:49.191Z,12.12
2023-05-05T23:26:55.093Z,12.16
2023-05-05T23:31:58.044Z,12.14
2023-05-05T23:37:02.936Z,12.08
2023-05-05T23:42:07.433Z,11.99
2023-05-05T23:47:10.222Z,11.88
2023-05-05T23:52:14.640Z,11.77
2023-05-05T23:57:17.664Z,11.78
