createdAt,value
2019-04-10T00:01:37.044Z,4.50
2019-04-10T00:04:07.112Z,4.40
2019-04-10T00:06:37.493Z,4.40
2019-04-10T00:09:07.203Z,4.30
2019-04-10T00:11:36.747Z,4.30
2019-04-10T00:14:06.645Z,4.30
2019-04-10T00:16:36.185Z,4.20
2019-04-10T00:19:06.481Z,4.20
2019-04-10T00:21:35.892Z,4.20
2019-04-10T00:24:06.031Z,4.10
2019-04-10T00:26:35.491Z,4.10
2019-04-10T00:29:05.752Z,4.00
2019-04-10T00:31:35.181Z,4.00
2019-04-10T00:34:05.358Z,4.00
2019-04-10T00:36:35.264Z,4.00
2019-04-10T00:39:06.763Z,3.90
2019-04-10T00:41:36.561Z,3.90
2019-04-10T00:44:05.915Z,3.90
2019-04-10T00:46:35.212Z,3.90
2019-04-10T00:49:05.060Z,3.80
2019-04-10T00:51:35.219Z,3.80
2019-04-10T00:54:05.593Z,3.80
2019-04-10T00:56:35.074Z,3.90
2019-04-10T00:59:04.407Z,3.80
2019-04-10T01:01:34.056Z,3.70
2019-04-10T01:04:04.325Z,3.70
2019-04-10T01:06:33.661Z,3.70
2019-04-10T01:09:03.054Z,3.60
2019-04-10T01:11:34.880Z,3.60
2019-04-10T01:14:05.358Z,3.60
2019-04-10T01:16:35.601Z,3.60
2019-04-10T01:19:05.809Z,3.60
2019-04-10T01:21:35.154Z,3.50
2019-04-10T01:24:05.635Z,3.50
2019-04-10T01:26:35.036Z,3.40
2019-04-10T01:29:05.146Z,3.40
2019-04-10T01:31:35.116Z,3.40
2019-04-10T01:34:05.350Z,3.40
2019-04-10T01:36:35.331Z,3.30
2019-04-10T01:39:08.699Z,3.30
2019-04-10T01:41:38.109Z,3.20
2019-04-10T01:44:08.407Z,3.20
2019-04-10T01:46:38.128Z,3.20
2019-04-10T01:49:07.496Z,3.10
2019-04-10T01:51:36.807Z,3.10
2019-04-10T01:54:06.884Z,3.10
2019-04-10T01:56:36.831Z,3.10
2019-04-10T01:59:06.353Z,3.10
2019-04-10T02:01:43.035Z,3.10
2019-04-10T02:04:14.274Z,3.10
2019-04-10T02:06:43.739Z,3.00
2019-04-10T02:09:13.071Z,3.00
2019-04-10T02:11:42.377Z,2.90
2019-04-10T02:14:12.115Z,2.90
2019-04-10T02:16:41.479Z,2.90
2019-04-10T02:19:10.827Z,2.90
2019-04-10T02:21:40.162Z,2.90
2019-04-10T02:24:09.523Z,2.80
2019-04-10T02:26:38.827Z,2.80
2019-04-10T02:29:09.205Z,2.80
2019-04-10T02:31:39.164Z,2.70
2019-04-10T02:34:09.501Z,2.70
2019-04-10T02:36:39.146Z,2.70
2019-04-10T02:39:20.538Z,2.70
2019-04-10T02:41:39.508Z,2.70
2019-04-10T02:44:10.240Z,2.60
2019-04-10T02:46:41.196Z,2.60
2019-04-10T02:49:12.123Z,2.50
2019-04-10T02:51:43.085Z,2.50
2019-04-10T02:54:13.665Z,2.40
2019-04-10T02:56:45.584Z,2.40
2019-04-10T02:59:15.477Z,2.40
2019-04-10T03:01:45.009Z,2.40
2019-04-10T03:04:14.300Z,2.30
2019-04-10T03:06:45.079Z,2.30
2019-04-10T03:09:32.148Z,2.30
2019-04-10T03:11:45.888Z,2.20
2019-04-10T03:14:16.754Z,2.20
2019-04-10T03:16:46.287Z,2.10
2019-04-10T03:19:15.592Z,2.10
2019-04-10T03:21:45.065Z,2.10
2019-04-10T03:24:14.368Z,2.10
2019-04-10T03:26:43.822Z,2.00
2019-04-10T03:29:13.701Z,2.00
2019-04-10T03:31:44.681Z,1.90
2019-04-10T03:34:22.690Z,1.90
2019-04-10T03:36:52.347Z,1.80
2019-04-10T03:39:21.703Z,1.80
2019-04-10T03:41:51.045Z,1.80
2019-04-10T03:44:20.755Z,1.80
2019-04-10T03:46:51.182Z,1.70
2019-04-10T03:49:22.083Z,1.80
2019-04-10T03:51:52.568Z,1.70
2019-04-10T03:54:22.946Z,1.70
2019-04-10T03:56:54.138Z,1.60
2019-04-10T03:59:24.348Z,1.50
2019-04-10T04:01:53.827Z,1.50
2019-04-10T04:04:23.739Z,1.60
2019-04-10T04:06:53.225Z,1.60
2019-04-10T04:09:22.532Z,1.60
2019-04-10T04:11:52.115Z,1.60
2019-04-10T04:14:22.055Z,1.60
2019-04-10T04:16:51.407Z,1.60
2019-04-10T04:19:20.709Z,1.60
2019-04-10T04:21:50.221Z,1.60
2019-04-10T04:24:23.566Z,1.60
2019-04-10T04:26:53.031Z,1.50
2019-04-10T04:29:22.652Z,1.50
2019-04-10T04:31:52.654Z,1.40
2019-04-10T04:34:22.929Z,1.40
2019-04-10T04:36:53.363Z,1.40
2019-04-10T04:39:26.851Z,1.40
2019-04-10T04:41:53.995Z,1.40
2019-04-10T04:44:23.346Z,1.30
2019-04-10T04:46:52.771Z,1.30
2019-04-10T04:49:22.082Z,1.30
2019-04-10T04:51:52.582Z,1.40
2019-04-10T04:54:22.039Z,1.40
2019-04-10T04:56:52.484Z,1.40
2019-04-10T04:59:21.956Z,1.40
2019-04-10T05:01:51.276Z,1.50
2019-04-10T05:04:20.586Z,1.50
2019-04-10T05:06:52.127Z,1.50
2019-04-10T05:09:31.189Z,1.60
2019-04-10T05:11:53.072Z,1.50
2019-04-10T05:14:23.678Z,1.60
2019-04-10T05:16:53.179Z,1.50
2019-04-10T05:19:22.480Z,1.60
2019-04-10T05:21:51.959Z,1.70
2019-04-10T05:24:21.994Z,1.70
2019-04-10T05:26:51.392Z,1.80
2019-04-10T05:29:22.439Z,1.80
2019-04-10T05:31:51.788Z,2.10
2019-04-10T05:34:21.994Z,2.40
2019-04-10T05:36:51.515Z,2.80
2019-04-10T05:39:20.795Z,3.20
2019-04-10T05:41:50.384Z,3.60
2019-04-10T05:44:20.121Z,3.90
2019-04-10T05:46:49.588Z,4.30
2019-04-10T05:49:18.887Z,4.70
2019-04-10T05:51:48.204Z,5.10
2019-04-10T05:54:17.588Z,5.50
2019-04-10T05:56:47.043Z,5.60
2019-04-10T05:59:16.469Z,5.90
2019-04-10T06:01:45.896Z,5.90
2019-04-10T06:04:15.255Z,5.70
2019-04-10T06:06:46.495Z,5.90
2019-04-10T06:09:16.327Z,6.20
2019-04-10T06:11:47.210Z,6.00
2019-04-10T06:14:17.709Z,6.00
2019-04-10T06:16:47.103Z,6.10
2019-04-10T06:19:16.419Z,6.30
2019-04-10T06:21:46.188Z,6.40
2019-04-10T06:24:16.594Z,6.50
2019-04-10T06:26:45.988Z,6.80
2019-04-10T06:29:15.299Z,7.00
2019-04-10T06:31:45.072Z,7.10
2019-04-10T06:34:17.176Z,7.40
2019-04-10T06:36:45.933Z,7.40
2019-04-10T06:39:16.595Z,7.50
2019-04-10T06:41:46.730Z,7.70
2019-04-10T06:44:16.144Z,7.80
2019-04-10T06:46:46.484Z,7.90
2019-04-10T06:49:16.450Z,8.30
2019-04-10T06:51:45.828Z,8.40
2019-04-10T06:54:16.340Z,8.00
2019-04-10T06:56:48.247Z,8.30
2019-04-10T06:59:16.885Z,8.50
2019-04-10T07:01:52.347Z,8.50
2019-04-10T07:04:21.951Z,7.80
2019-04-10T07:06:58.029Z,8.00
2019-04-10T07:09:26.218Z,8.60
2019-04-10T07:11:59.857Z,8.70
2019-04-10T07:14:28.702Z,8.90
2019-04-10T07:17:05.013Z,8.60
2019-04-10T07:19:30.205Z,9.30
2019-04-10T07:22:01.488Z,10.20
2019-04-10T07:24:34.409Z,10.00
2019-04-10T07:27:03.564Z,10.30
2019-04-10T07:29:32.855Z,10.00
2019-04-10T07:32:07.836Z,9.90
2019-04-10T07:34:34.170Z,10.20
2019-04-10T07:37:03.526Z,10.10
2019-04-10T07:39:34.090Z,10.10
2019-04-10T07:42:04.196Z,9.60
2019-04-10T07:44:33.512Z,9.30
2019-04-10T07:47:02.827Z,9.20
2019-04-10T07:49:32.975Z,9.10
2019-04-10T07:52:03.589Z,9.30
2019-04-10T07:54:34.947Z,9.10
2019-04-10T07:57:04.430Z,10.00
2019-04-10T07:59:33.752Z,10.00
2019-04-10T08:02:05.939Z,9.50
2019-04-10T08:04:35.238Z,9.30
2019-04-10T08:07:05.233Z,9.30
2019-04-10T08:09:35.621Z,10.30
2019-04-10T08:12:05.184Z,10.60
2019-04-10T08:14:35.704Z,10.90
2019-04-10T08:17:05.907Z,11.40
2019-04-10T08:19:35.327Z,10.50
2019-04-10T08:22:06.063Z,10.90
2019-04-10T08:24:36.433Z,10.90
2019-04-10T08:27:05.771Z,11.60
2019-04-10T08:29:35.093Z,12.30
2019-04-10T08:32:05.496Z,12.40
2019-04-10T08:34:35.768Z,12.10
2019-04-10T08:37:05.198Z,12.30
2019-04-10T08:39:41.115Z,12.70
2019-04-10T08:42:06.462Z,12.80
2019-04-10T08:44:36.105Z,12.90
2019-04-10T08:47:05.517Z,12.90
2019-04-10T08:49:36.747Z,12.90
2019-04-10T08:52:06.234Z,13.30
2019-04-10T08:54:36.387Z,13.70
2019-04-10T08:57:05.794Z,13.60
2019-04-10T08:59:36.776Z,13.30
2019-04-10T09:02:06.385Z,13.90
2019-04-10T09:04:36.954Z,14.10
2019-04-10T09:07:06.860Z,14.10
2019-04-10T09:09:37.345Z,14.60
2019-04-10T09:12:07.316Z,15.10
2019-04-10T09:14:37.144Z,15.40
2019-04-10T09:17:06.972Z,15.40
2019-04-10T09:19:38.163Z,13.80
2019-04-10T09:22:07.890Z,13.90
2019-04-10T09:24:38.435Z,14.10
2019-04-10T09:27:08.552Z,14.90
2019-04-10T09:29:38.325Z,14.90
2019-04-10T09:32:08.469Z,14.90
2019-04-10T09:34:38.057Z,15.30
2019-04-10T09:37:08.119Z,15.20
2019-04-10T09:39:37.571Z,14.60
2019-04-10T09:42:06.879Z,14.70
2019-04-10T09:44:36.201Z,14.40
2019-04-10T09:47:05.628Z,15.30
2019-04-10T09:49:40.407Z,14.70
2019-04-10T09:52:08.616Z,14.20
2019-04-10T09:54:38.293Z,14.70
2019-04-10T09:57:11.138Z,14.70
2019-04-10T09:59:41.271Z,14.10
2019-04-10T10:02:11.203Z,14.50
2019-04-10T10:04:41.689Z,13.80
2019-04-10T10:07:12.200Z,14.50
2019-04-10T10:09:41.771Z,14.50
2019-04-10T10:12:11.685Z,14.90
2019-04-10T10:14:44.342Z,15.40
2019-04-10T10:17:14.716Z,15.80
2019-04-10T10:19:45.987Z,15.50
2019-04-10T10:22:15.374Z,15.70
2019-04-10T10:24:44.808Z,15.10
2019-04-10T10:27:14.120Z,15.10
2019-04-10T10:29:44.117Z,15.70
2019-04-10T10:32:13.617Z,16.30
2019-04-10T10:34:42.932Z,16.70
2019-04-10T10:37:14.478Z,15.70
2019-04-10T10:39:43.904Z,15.20
2019-04-10T10:42:13.708Z,15.70
2019-04-10T10:44:43.144Z,16.30
2019-04-10T10:47:12.470Z,15.70
2019-04-10T10:49:42.345Z,16.20
2019-04-10T10:52:11.823Z,15.30
2019-04-10T10:54:41.176Z,14.90
2019-04-10T10:57:11.001Z,15.00
2019-04-10T10:59:40.427Z,15.50
2019-04-10T11:02:10.657Z,16.00
2019-04-10T11:04:40.124Z,14.20
2019-04-10T11:07:10.837Z,15.00
2019-04-10T11:09:40.265Z,15.80
2019-04-10T11:12:09.643Z,15.10
2019-04-10T11:14:39.616Z,13.70
2019-04-10T11:17:09.794Z,14.20
2019-04-10T11:19:39.493Z,15.30
2019-04-10T11:22:09.479Z,14.90
2019-04-10T11:24:40.756Z,13.70
2019-04-10T11:27:10.390Z,13.80
2019-04-10T11:29:40.957Z,13.00
2019-04-10T11:32:11.660Z,13.20
2019-04-10T11:34:42.640Z,13.60
2019-04-10T11:37:23.405Z,13.70
2019-04-10T11:39:45.277Z,14.70
2019-04-10T11:42:14.635Z,15.40
2019-04-10T11:44:45.660Z,15.20
2019-04-10T11:47:15.140Z,16.50
2019-04-10T11:49:45.159Z,16.80
2019-04-10T11:52:17.271Z,15.20
2019-04-10T11:54:49.176Z,15.20
2019-04-10T11:57:20.438Z,15.30
2019-04-10T11:59:50.301Z,14.90
2019-04-10T12:02:23.704Z,14.40
2019-04-10T12:07:52.635Z,15.10
2019-04-10T12:12:23.835Z,15.30
2019-04-10T12:14:54.127Z,15.40
2019-04-10T12:17:23.619Z,15.20
2019-04-10T12:19:52.912Z,14.90
2019-04-10T12:22:23.279Z,15.50
2019-04-10T12:24:52.764Z,16.90
2019-04-10T12:27:23.046Z,17.60
2019-04-10T12:29:53.101Z,15.90
2019-04-10T12:32:22.984Z,14.20
2019-04-10T12:34:52.807Z,15.50
2019-04-10T12:37:22.208Z,15.30
2019-04-10T12:39:51.510Z,15.80
2019-04-10T12:42:21.836Z,16.60
2019-04-10T12:44:51.454Z,14.70
2019-04-10T12:47:21.708Z,15.60
2019-04-10T12:49:51.894Z,16.40
2019-04-10T12:52:21.469Z,17.50
2019-04-10T12:54:51.211Z,16.30
2019-04-10T12:57:21.077Z,15.80
2019-04-10T12:59:50.449Z,15.50
2019-04-10T13:02:20.585Z,16.00
2019-04-10T13:04:50.787Z,15.60
2019-04-10T13:07:21.205Z,14.00
2019-04-10T13:09:50.599Z,15.00
2019-04-10T13:12:20.914Z,16.50
2019-04-10T13:14:50.708Z,17.00
2019-04-10T13:17:20.439Z,16.30
2019-04-10T13:19:49.860Z,16.30
2019-04-10T13:22:20.122Z,15.60
2019-04-10T13:24:50.699Z,16.40
2019-04-10T13:27:21.027Z,17.50
2019-04-10T13:29:50.373Z,17.90
2019-04-10T13:32:20.147Z,16.90
2019-04-10T13:34:49.481Z,17.00
2019-04-10T13:37:19.931Z,16.30
2019-04-10T13:39:49.300Z,17.40
2019-04-10T13:42:18.633Z,16.40
2019-04-10T13:44:48.874Z,16.00
2019-04-10T13:47:19.634Z,16.10
2019-04-10T13:49:51.103Z,15.50
2019-04-10T13:52:21.535Z,16.60
2019-04-10T13:54:50.840Z,17.40
2019-04-10T13:57:20.246Z,17.00
2019-04-10T13:59:49.535Z,17.10
2019-04-10T14:02:21.317Z,15.70
2019-04-10T14:04:51.366Z,15.60
2019-04-10T14:07:22.011Z,16.90
2019-04-10T14:09:52.497Z,16.70
2019-04-10T14:12:22.934Z,15.50
2019-04-10T14:14:53.088Z,16.10
2019-04-10T14:17:23.656Z,16.00
2019-04-10T14:19:54.103Z,14.80
2019-04-10T14:22:23.929Z,15.00
2019-04-10T14:24:53.668Z,15.20
2019-04-10T14:27:24.744Z,15.50
2019-04-10T14:29:54.590Z,15.40
2019-04-10T14:32:25.795Z,15.50
2019-04-10T14:34:55.095Z,14.90
2019-04-10T14:37:25.484Z,16.10
2019-04-10T14:39:55.759Z,16.40
2019-04-10T14:42:26.617Z,17.10
2019-04-10T14:44:57.069Z,17.20
2019-04-10T14:47:27.854Z,18.10
2019-04-10T14:49:58.064Z,18.00
2019-04-10T14:52:27.455Z,17.60
2019-04-10T14:54:57.848Z,17.60
2019-04-10T14:57:27.159Z,17.30
2019-04-10T14:59:56.477Z,17.60
2019-04-10T15:02:26.357Z,17.20
2019-04-10T15:04:55.771Z,17.20
2019-04-10T15:07:25.079Z,17.20
2019-04-10T15:09:54.395Z,17.70
2019-04-10T15:12:24.678Z,17.60
2019-04-10T15:14:54.176Z,17.80
2019-04-10T15:17:23.481Z,17.80
2019-04-10T15:19:53.696Z,17.50
2019-04-10T15:22:23.477Z,17.20
2019-04-10T15:24:53.872Z,17.40
2019-04-10T15:27:23.267Z,16.90
2019-04-10T15:29:52.647Z,17.10
2019-04-10T15:32:22.352Z,17.10
2019-04-10T15:34:51.748Z,17.20
2019-04-10T15:37:21.049Z,16.70
2019-04-10T15:39:50.363Z,17.10
2019-04-10T15:42:19.755Z,17.50
2019-04-10T15:44:50.329Z,17.60
2019-04-10T15:47:22.929Z,15.70
2019-04-10T15:49:51.625Z,14.80
2019-04-10T15:52:21.043Z,15.20
2019-04-10T15:54:53.377Z,16.00
2019-04-10T15:57:21.439Z,15.70
2019-04-10T15:59:50.753Z,15.50
2019-04-10T16:02:20.084Z,15.60
2019-04-10T16:04:49.476Z,15.60
2019-04-10T16:07:20.372Z,15.80
2019-04-10T16:09:56.283Z,15.90
2019-04-10T16:12:28.902Z,15.80
2019-04-10T16:15:04.746Z,15.70
2019-04-10T16:17:40.141Z,15.90
2019-04-10T16:20:20.036Z,16.70
2019-04-10T16:22:54.078Z,16.60
2019-04-10T16:25:30.071Z,15.80
2019-04-10T16:28:00.567Z,15.70
2019-04-10T16:30:30.664Z,14.50
2019-04-10T16:33:00.833Z,14.50
2019-04-10T16:35:32.815Z,15.00
2019-04-10T16:38:02.318Z,15.10
2019-04-10T16:40:34.414Z,15.30
2019-04-10T16:43:04.823Z,15.50
2019-04-10T16:45:36.635Z,15.50
2019-04-10T16:48:06.422Z,15.50
2019-04-10T16:50:36.378Z,15.50
2019-04-10T16:53:05.846Z,15.60
2019-04-10T16:55:35.164Z,14.60
2019-04-10T16:58:04.466Z,14.40
2019-04-10T17:00:33.868Z,14.10
2019-04-10T17:03:03.343Z,14.50
2019-04-10T17:05:35.045Z,14.30
2019-04-10T17:08:03.761Z,13.90
2019-04-10T17:10:33.438Z,13.80
2019-04-10T17:13:04.437Z,13.40
2019-04-10T17:15:34.377Z,13.10
2019-04-10T17:18:03.705Z,13.10
2019-04-10T17:20:33.026Z,12.70
2019-04-10T17:23:02.604Z,12.20
2019-04-10T17:25:32.010Z,11.90
2019-04-10T17:28:01.776Z,11.60
2019-04-10T17:30:31.207Z,11.30
2019-04-10T17:33:00.686Z,11.10
2019-04-10T17:35:31.592Z,10.90
2019-04-10T17:38:02.326Z,10.90
2019-04-10T17:40:38.731Z,10.80
2019-04-10T17:43:03.087Z,10.80
2019-04-10T17:45:32.787Z,10.60
2019-04-10T17:48:03.313Z,10.60
2019-04-10T17:50:33.019Z,10.40
2019-04-10T17:53:02.491Z,10.30
2019-04-10T17:55:31.968Z,10.20
2019-04-10T17:58:01.272Z,10.10
2019-04-10T18:00:38.154Z,9.90
2019-04-10T18:03:07.712Z,9.80
2019-04-10T18:05:37.153Z,9.70
2019-04-10T18:08:06.591Z,9.60
2019-04-10T18:10:44.729Z,9.50
2019-04-10T18:13:09.042Z,9.40
2019-04-10T18:15:41.169Z,9.30
2019-04-10T18:18:11.554Z,9.20
2019-04-10T18:20:42.149Z,9.10
2019-04-10T18:23:11.572Z,9.00
2019-04-10T18:25:40.875Z,8.90
2019-04-10T18:28:10.171Z,8.90
2019-04-10T18:30:40.514Z,8.80
2019-04-10T18:33:09.986Z,8.70
2019-04-10T18:35:39.294Z,8.70
2019-04-10T18:38:09.047Z,8.60
2019-04-10T18:40:39.260Z,8.60
2019-04-10T18:43:09.705Z,8.50
2019-04-10T18:45:40.887Z,8.50
2019-04-10T18:48:10.412Z,8.50
2019-04-10T18:50:40.571Z,8.40
2019-04-10T18:53:10.964Z,8.30
2019-04-10T18:55:41.387Z,8.20
2019-04-10T18:58:12.327Z,8.20
2019-04-10T19:00:51.009Z,8.00
2019-04-10T19:03:28.261Z,8.00
2019-04-10T19:06:00.312Z,8.00
2019-04-10T19:08:30.124Z,8.00
2019-04-10T19:11:10.641Z,7.90
2019-04-10T19:13:31.144Z,7.80
2019-04-10T19:16:01.355Z,7.80
2019-04-10T19:18:32.051Z,7.80
2019-04-10T19:21:03.276Z,7.70
2019-04-10T19:23:33.103Z,7.70
2019-04-10T19:26:03.490Z,7.60
2019-04-10T19:28:35.997Z,7.40
2019-04-10T19:31:14.890Z,7.40
2019-04-10T19:33:39.447Z,7.40
2019-04-10T19:36:09.831Z,7.40
2019-04-10T19:38:39.211Z,7.40
2019-04-10T19:41:23.300Z,7.30
2019-04-10T19:43:40.087Z,7.30
2019-04-10T19:46:10.208Z,7.30
2019-04-10T19:48:39.569Z,7.20
2019-04-10T19:51:09.785Z,7.20
2019-04-10T19:53:39.559Z,7.10
2019-04-10T19:56:09.821Z,7.10
2019-04-10T19:58:39.959Z,7.10
2019-04-10T20:01:09.263Z,7.00
2019-04-10T20:03:39.624Z,7.00
2019-04-10T20:06:09.359Z,7.00
2019-04-10T20:08:39.844Z,6.90
2019-04-10T20:11:10.812Z,6.80
2019-04-10T20:13:40.945Z,6.90
2019-04-10T20:16:11.112Z,6.90
2019-04-10T20:18:41.207Z,6.80
2019-04-10T20:21:10.657Z,6.80
2019-04-10T20:23:40.400Z,6.70
2019-04-10T20:26:10.647Z,6.70
2019-04-10T20:28:40.739Z,6.60
2019-04-10T20:31:13.107Z,6.60
2019-04-10T20:33:43.072Z,6.60
2019-04-10T20:36:13.020Z,6.50
2019-04-10T20:38:43.021Z,6.50
2019-04-10T20:41:12.455Z,6.40
2019-04-10T20:43:42.752Z,6.40
2019-04-10T20:46:12.326Z,6.40
2019-04-10T20:48:41.724Z,6.30
2019-04-10T20:51:11.034Z,6.30
2019-04-10T20:53:40.379Z,6.30
2019-04-10T20:56:10.445Z,6.30
2019-04-10T20:58:40.283Z,6.30
2019-04-10T21:01:10.383Z,6.30
2019-04-10T21:03:40.201Z,6.30
2019-04-10T21:06:09.623Z,6.20
2019-04-10T21:08:38.940Z,6.20
2019-04-10T21:11:08.249Z,6.20
2019-04-10T21:13:38.393Z,6.10
2019-04-10T21:16:07.741Z,6.00
2019-04-10T21:18:37.748Z,6.00
2019-04-10T21:21:08.112Z,5.90
2019-04-10T21:23:38.041Z,5.90
2019-04-10T21:26:08.127Z,5.80
2019-04-10T21:28:37.688Z,5.80
2019-04-10T21:31:20.592Z,5.80
2019-04-10T21:34:07.655Z,5.70
2019-04-10T21:36:37.672Z,5.70
2019-04-10T21:39:07.996Z,5.60
2019-04-10T21:41:37.293Z,5.60
2019-04-10T21:44:06.673Z,5.60
2019-04-10T21:46:37.029Z,5.60
2019-04-10T21:49:06.331Z,5.60
2019-04-10T21:51:35.648Z,5.60
2019-04-10T21:54:06.317Z,5.60
2019-04-10T21:56:35.773Z,5.60
2019-04-10T21:59:05.455Z,5.60
2019-04-10T22:01:34.948Z,5.50
2019-04-10T22:04:06.335Z,5.50
2019-04-10T22:06:39.763Z,5.40
2019-04-10T22:09:30.459Z,5.40
2019-04-10T22:12:01.642Z,5.30
2019-04-10T22:14:31.061Z,5.30
2019-04-10T22:17:00.438Z,5.30
2019-04-10T22:19:30.455Z,5.20
2019-04-10T22:22:00.033Z,5.20
2019-04-10T22:24:29.859Z,5.10
2019-04-10T22:27:00.767Z,5.10
2019-04-10T22:29:30.585Z,5.00
2019-04-10T22:32:01.940Z,5.00
2019-04-10T22:34:32.071Z,5.00
2019-04-10T22:37:02.222Z,5.00
2019-04-10T22:39:31.756Z,4.90
2019-04-10T22:42:01.170Z,4.90
2019-04-10T22:44:36.668Z,4.80
2019-04-10T22:47:01.478Z,4.80
2019-04-10T22:49:30.830Z,4.80
2019-04-10T22:52:00.616Z,4.80
2019-04-10T22:54:30.428Z,4.70
2019-04-10T22:57:00.566Z,4.70
2019-04-10T22:59:30.550Z,4.70
2019-04-10T23:02:07.363Z,4.70
2019-04-10T23:04:32.801Z,4.60
2019-04-10T23:07:02.268Z,4.60
2019-04-10T23:09:32.614Z,4.50
2019-04-10T23:12:02.344Z,4.50
2019-04-10T23:14:31.780Z,4.40
2019-04-10T23:17:02.038Z,4.30
2019-04-10T23:19:31.675Z,4.20
2019-04-10T23:22:01.005Z,4.10
2019-04-10T23:24:30.373Z,4.00
2019-04-10T23:26:59.739Z,4.00
2019-04-10T23:29:29.868Z,4.00
2019-04-10T23:32:01.737Z,4.00
2019-04-10T23:34:32.534Z,3.90
2019-04-10T23:37:02.542Z,3.90
2019-04-10T23:39:32.354Z,3.80
2019-04-10T23:42:01.702Z,3.80
2019-04-10T23:44:31.180Z,3.90
2019-04-10T23:47:04.130Z,3.90
2019-04-10T23:49:33.521Z,3.90
2019-04-10T23:52:03.331Z,3.90
2019-04-10T23:54:33.323Z,3.90
2019-04-10T23:57:03.156Z,3.90
2019-04-10T23:59:32.972Z,3.80
