createdAt,value
2018-08-20T00:00:57.632Z,4.13
2018-08-20T00:03:25.055Z,6.10
2018-08-20T00:05:54.502Z,6.90
2018-08-20T00:08:23.230Z,6.70
2018-08-20T00:10:52.821Z,4.47
2018-08-20T00:13:20.243Z,4.57
2018-08-20T00:15:47.689Z,5.17
2018-08-20T00:18:20.595Z,6.23
2018-08-20T00:20:48.066Z,4.60
2018-08-20T00:23:15.509Z,4.73
2018-08-20T00:25:42.974Z,5.03
2018-08-20T00:28:10.486Z,6.30
2018-08-20T00:30:38.570Z,5.23
2018-08-20T00:33:06.014Z,7.90
2018-08-20T00:35:33.465Z,5.70
2018-08-20T00:38:00.933Z,6.73
2018-08-20T00:40:28.358Z,5.70
2018-08-20T00:42:55.808Z,6.00
2018-08-20T00:45:23.266Z,5.47
2018-08-20T00:47:50.759Z,6.00
2018-08-20T00:50:18.154Z,5.77
2018-08-20T00:52:45.616Z,6.03
2018-08-20T00:55:13.052Z,6.80
2018-08-20T00:57:40.993Z,7.43
2018-08-20T01:00:09.439Z,5.10
2018-08-20T01:02:36.968Z,5.37
2018-08-20T01:05:04.547Z,5.10
2018-08-20T01:07:31.969Z,4.97
2018-08-20T01:09:59.427Z,4.50
2018-08-20T01:12:27.543Z,4.60
2018-08-20T01:14:55.157Z,5.80
2018-08-20T01:17:22.612Z,4.30
2018-08-20T01:19:50.094Z,7.20
2018-08-20T01:22:18.283Z,5.33
2018-08-20T01:24:45.799Z,5.60
2018-08-20T01:27:21.895Z,6.40
2018-08-20T01:29:49.708Z,6.00
2018-08-20T01:32:17.169Z,5.60
2018-08-20T01:34:44.640Z,4.83
2018-08-20T01:37:13.602Z,6.33
2018-08-20T01:39:41.080Z,5.80
2018-08-20T01:42:08.566Z,6.60
2018-08-20T01:44:36.021Z,11.33
2018-08-20T01:47:03.625Z,5.33
2018-08-20T01:49:31.082Z,5.37
2018-08-20T01:51:58.623Z,6.87
2018-08-20T01:54:26.084Z,5.73
2018-08-20T01:56:53.507Z,7.80
2018-08-20T01:59:20.976Z,5.87
2018-08-20T02:01:48.476Z,7.10
2018-08-20T02:04:16.478Z,5.13
2018-08-20T02:06:43.941Z,8.43
2018-08-20T02:09:11.418Z,9.10
2018-08-20T02:11:38.892Z,6.37
2018-08-20T02:14:06.333Z,6.83
2018-08-20T02:16:33.750Z,5.93
2018-08-20T02:19:01.260Z,5.27
2018-08-20T02:21:28.742Z,6.03
2018-08-20T02:23:56.168Z,8.17
2018-08-20T02:26:23.696Z,6.33
2018-08-20T02:28:51.211Z,8.27
2018-08-20T02:31:18.675Z,6.67
2018-08-20T02:33:46.096Z,7.80
2018-08-20T02:36:13.499Z,6.47
2018-08-20T02:38:40.989Z,8.47
2018-08-20T02:41:08.570Z,7.30
2018-08-20T02:43:35.987Z,8.07
2018-08-20T02:46:03.409Z,6.67
2018-08-20T02:48:30.890Z,7.40
2018-08-20T02:50:58.455Z,7.17
2018-08-20T02:53:25.932Z,7.50
2018-08-20T02:55:53.412Z,6.30
2018-08-20T02:58:20.813Z,6.93
2018-08-20T03:00:48.338Z,7.77
2018-08-20T03:03:15.846Z,8.37
2018-08-20T03:05:43.256Z,7.47
2018-08-20T03:08:10.746Z,6.50
2018-08-20T03:10:38.253Z,7.03
2018-08-20T03:13:05.754Z,7.23
2018-08-20T03:15:33.195Z,6.60
2018-08-20T03:18:00.633Z,6.17
2018-08-20T03:20:28.055Z,6.67
2018-08-20T03:22:55.474Z,10.10
2018-08-20T03:25:22.948Z,6.47
2018-08-20T03:27:50.496Z,6.40
2018-08-20T03:30:18.008Z,9.23
2018-08-20T03:32:45.537Z,9.03
2018-08-20T03:35:12.981Z,9.00
2018-08-20T03:37:40.358Z,9.40
2018-08-20T03:40:09.950Z,7.43
2018-08-20T03:42:37.456Z,9.10
2018-08-20T03:45:06.268Z,9.47
2018-08-20T03:47:33.801Z,7.47
2018-08-20T03:50:01.238Z,7.37
2018-08-20T03:52:28.973Z,9.47
2018-08-20T03:54:56.413Z,8.53
2018-08-20T03:57:23.942Z,6.70
2018-08-20T03:59:51.422Z,6.40
2018-08-20T04:02:18.960Z,8.13
2018-08-20T04:04:46.456Z,6.67
2018-08-20T04:07:13.957Z,7.53
2018-08-20T04:09:41.442Z,12.20
2018-08-20T04:12:08.916Z,8.73
2018-08-20T04:14:36.412Z,6.43
2018-08-20T04:17:03.920Z,7.23
2018-08-20T04:19:31.436Z,8.03
2018-08-20T04:21:58.964Z,7.80
2018-08-20T04:24:26.416Z,7.23
2018-08-20T04:26:53.909Z,11.77
2018-08-20T04:29:21.640Z,7.03
2018-08-20T04:31:49.116Z,13.07
2018-08-20T04:34:16.577Z,6.57
2018-08-20T04:36:44.031Z,7.10
2018-08-20T04:39:11.533Z,9.30
2018-08-20T04:41:39.045Z,7.17
2018-08-20T04:44:06.538Z,10.00
2018-08-20T04:46:34.111Z,12.70
2018-08-20T04:49:01.550Z,8.70
2018-08-20T04:51:29.131Z,8.23
2018-08-20T04:53:56.537Z,7.17
2018-08-20T04:56:24.645Z,8.43
2018-08-20T04:58:52.162Z,6.57
2018-08-20T05:01:19.605Z,8.97
2018-08-20T05:03:47.124Z,7.47
2018-08-20T05:06:14.665Z,7.60
2018-08-20T05:08:42.116Z,7.97
2018-08-20T05:11:09.601Z,11.10
2018-08-20T05:13:37.049Z,6.90
2018-08-20T05:16:04.570Z,11.37
2018-08-20T05:18:32.052Z,7.27
2018-08-20T05:20:59.525Z,7.77
2018-08-20T05:23:27.015Z,7.40
2018-08-20T05:25:54.442Z,7.33
2018-08-20T05:28:21.925Z,7.73
2018-08-20T05:30:49.448Z,8.90
2018-08-20T05:33:16.901Z,8.77
2018-08-20T05:35:44.346Z,7.23
2018-08-20T05:38:11.925Z,9.67
2018-08-20T05:40:39.368Z,9.60
2018-08-20T05:43:06.809Z,13.07
2018-08-20T05:45:34.377Z,13.33
2018-08-20T05:48:01.900Z,7.10
2018-08-20T05:50:29.396Z,7.20
2018-08-20T05:52:56.931Z,9.40
2018-08-20T05:55:24.463Z,11.40
2018-08-20T05:57:51.937Z,7.57
2018-08-20T06:00:19.572Z,8.13
2018-08-20T06:02:47.014Z,8.93
2018-08-20T06:05:14.589Z,8.57
2018-08-20T06:07:42.641Z,8.13
2018-08-20T06:10:10.222Z,15.50
2018-08-20T06:12:37.902Z,9.53
2018-08-20T06:15:09.992Z,8.93
2018-08-20T06:17:38.050Z,7.50
2018-08-20T06:20:08.357Z,11.60
2018-08-20T06:22:35.896Z,9.03
2018-08-20T06:25:03.909Z,8.20
2018-08-20T06:27:31.338Z,9.10
2018-08-20T06:29:58.844Z,8.30
2018-08-20T06:32:26.362Z,9.60
2018-08-20T06:34:53.778Z,10.20
2018-08-20T06:37:21.304Z,8.50
2018-08-20T06:39:48.769Z,9.80
2018-08-20T06:42:16.286Z,10.53
2018-08-20T06:44:43.792Z,11.27
2018-08-20T06:47:11.293Z,11.57
2018-08-20T06:49:38.651Z,7.77
2018-08-20T06:52:06.436Z,7.00
2018-08-20T06:54:33.920Z,7.23
2018-08-20T06:57:01.392Z,7.07
2018-08-20T06:59:28.892Z,7.03
2018-08-20T07:01:56.405Z,7.80
2018-08-20T07:04:23.899Z,8.27
2018-08-20T07:06:51.448Z,11.40
2018-08-20T07:09:18.942Z,7.93
2018-08-20T07:11:46.405Z,15.03
2018-08-20T07:14:13.919Z,9.90
2018-08-20T07:16:41.387Z,7.70
2018-08-20T07:19:08.844Z,8.47
2018-08-20T07:21:36.304Z,7.40
2018-08-20T07:24:03.768Z,7.17
2018-08-20T07:26:31.303Z,8.17
2018-08-20T07:28:58.883Z,8.03
2018-08-20T07:31:26.290Z,7.90
2018-08-20T07:33:53.702Z,8.63
2018-08-20T07:36:21.193Z,7.63
2018-08-20T07:38:48.667Z,7.23
2018-08-20T07:41:16.150Z,7.93
2018-08-20T07:43:43.663Z,8.87
2018-08-20T07:46:11.160Z,11.83
2018-08-20T07:48:38.681Z,10.30
2018-08-20T07:51:06.397Z,11.70
2018-08-20T07:53:33.916Z,11.20
2018-08-20T07:56:01.453Z,8.53
2018-08-20T07:58:28.990Z,7.13
2018-08-20T08:00:56.528Z,8.03
2018-08-20T08:03:28.479Z,10.20
2018-08-20T08:05:56.997Z,7.37
2018-08-20T08:08:24.576Z,8.03
2018-08-20T08:10:52.024Z,10.00
2018-08-20T08:13:19.456Z,7.83
2018-08-20T08:15:46.879Z,7.40
2018-08-20T08:18:14.291Z,7.20
2018-08-20T08:20:41.773Z,6.97
2018-08-20T08:23:09.227Z,7.80
2018-08-20T08:25:36.656Z,7.97
2018-08-20T08:28:04.502Z,7.50
2018-08-20T08:30:31.979Z,7.60
2018-08-20T08:32:59.477Z,8.97
2018-08-20T08:35:26.978Z,10.37
2018-08-20T08:37:54.497Z,9.03
2018-08-20T08:40:21.986Z,9.70
2018-08-20T08:42:49.641Z,10.37
2018-08-20T08:45:18.020Z,8.90
2018-08-20T08:47:45.884Z,6.90
2018-08-20T08:50:14.385Z,13.13
2018-08-20T08:52:42.068Z,7.23
2018-08-20T08:55:09.724Z,6.67
2018-08-20T08:57:37.685Z,6.53
2018-08-20T09:00:08.491Z,6.80
2018-08-20T09:02:35.935Z,6.57
2018-08-20T09:05:04.141Z,7.00
2018-08-20T09:07:31.580Z,6.93
2018-08-20T09:09:59.080Z,6.83
2018-08-20T09:12:26.464Z,10.10
2018-08-20T09:14:53.931Z,7.17
2018-08-20T09:17:21.390Z,10.80
2018-08-20T09:19:48.853Z,6.33
2018-08-20T09:22:16.324Z,6.07
2018-08-20T09:24:44.091Z,6.13
2018-08-20T09:27:11.576Z,6.03
2018-08-20T09:29:39.138Z,5.17
2018-08-20T09:32:06.675Z,7.83
2018-08-20T09:34:34.103Z,6.00
2018-08-20T09:37:02.529Z,6.57
2018-08-20T09:39:30.072Z,6.43
2018-08-20T09:41:57.512Z,7.40
2018-08-20T09:44:24.988Z,8.80
2018-08-20T09:46:52.517Z,7.07
2018-08-20T09:49:19.966Z,8.17
2018-08-20T09:51:47.434Z,5.97
2018-08-20T09:54:14.855Z,7.60
2018-08-20T09:56:42.396Z,6.23
2018-08-20T09:59:09.947Z,7.53
2018-08-20T10:01:37.363Z,5.70
2018-08-20T10:04:04.838Z,5.30
2018-08-20T10:06:32.316Z,6.77
2018-08-20T10:08:59.689Z,6.23
2018-08-20T10:11:27.110Z,8.30
2018-08-20T10:13:54.553Z,6.77
2018-08-20T10:16:21.985Z,7.60
2018-08-20T10:18:49.508Z,5.90
2018-08-20T10:21:16.891Z,6.27
2018-08-20T10:23:44.440Z,9.40
2018-08-20T10:26:11.883Z,7.57
2018-08-20T10:28:39.389Z,5.90
2018-08-20T10:31:06.907Z,6.83
2018-08-20T10:33:34.468Z,5.30
2018-08-20T10:36:01.986Z,5.20
2018-08-20T10:38:29.541Z,7.40
2018-08-20T10:40:57.103Z,6.50
2018-08-20T10:43:24.570Z,4.97
2018-08-20T10:45:57.645Z,5.60
2018-08-20T10:48:25.055Z,6.90
2018-08-20T10:50:52.582Z,5.53
2018-08-20T10:53:19.930Z,5.97
2018-08-20T10:55:47.446Z,5.63
2018-08-20T10:58:14.945Z,7.80
2018-08-20T11:00:42.406Z,7.00
2018-08-20T11:03:09.908Z,5.97
2018-08-20T11:05:37.510Z,5.70
2018-08-20T11:08:05.175Z,6.30
2018-08-20T11:10:32.660Z,6.63
2018-08-20T11:13:00.213Z,6.00
2018-08-20T11:15:27.657Z,6.40
2018-08-20T11:17:55.139Z,9.57
2018-08-20T11:20:22.682Z,6.17
2018-08-20T11:22:50.120Z,6.23
2018-08-20T11:25:17.652Z,6.27
2018-08-20T11:27:45.117Z,9.70
2018-08-20T11:30:13.656Z,5.77
2018-08-20T11:32:41.399Z,6.23
2018-08-20T11:35:09.651Z,6.27
2018-08-20T11:37:37.158Z,7.30
2018-08-20T11:40:05.100Z,6.27
2018-08-20T11:42:32.572Z,6.63
2018-08-20T11:45:00.063Z,6.00
2018-08-20T11:47:27.580Z,6.60
2018-08-20T11:49:55.016Z,6.90
2018-08-20T11:52:22.541Z,5.60
2018-08-20T11:54:50.630Z,7.83
2018-08-20T11:57:18.014Z,7.67
2018-08-20T11:59:45.441Z,7.47
2018-08-20T12:02:12.956Z,6.47
2018-08-20T12:04:40.490Z,7.87
2018-08-20T12:07:07.964Z,7.07
2018-08-20T12:09:35.475Z,6.43
2018-08-20T12:12:03.006Z,5.40
2018-08-20T12:14:30.734Z,7.13
2018-08-20T12:16:58.118Z,5.97
2018-08-20T12:19:25.602Z,8.13
2018-08-20T12:21:53.015Z,6.20
2018-08-20T12:24:20.372Z,6.43
2018-08-20T12:26:47.779Z,12.47
2018-08-20T12:29:15.250Z,9.67
2018-08-20T12:31:42.630Z,5.90
2018-08-20T12:34:10.029Z,6.67
2018-08-20T12:36:37.498Z,8.40
2018-08-20T12:39:05.749Z,5.40
2018-08-20T12:41:33.223Z,5.87
2018-08-20T12:44:00.693Z,6.80
2018-08-20T12:46:28.159Z,6.97
2018-08-20T12:48:55.616Z,6.33
2018-08-20T12:51:23.173Z,6.03
2018-08-20T12:53:50.628Z,9.13
2018-08-20T12:56:18.088Z,6.77
2018-08-20T12:58:48.531Z,6.93
2018-08-20T13:01:16.167Z,5.70
2018-08-20T13:03:43.799Z,6.10
2018-08-20T13:06:11.261Z,6.17
2018-08-20T13:08:38.691Z,6.77
2018-08-20T13:11:06.209Z,6.00
2018-08-20T13:13:33.711Z,5.77
2018-08-20T13:16:01.609Z,6.27
2018-08-20T13:18:29.566Z,5.73
2018-08-20T13:20:57.024Z,6.53
2018-08-20T13:23:24.479Z,8.03
2018-08-20T13:25:51.957Z,6.00
2018-08-20T13:28:19.399Z,5.70
2018-08-20T13:30:46.814Z,5.60
2018-08-20T13:33:14.288Z,5.63
2018-08-20T13:35:41.682Z,6.03
2018-08-20T13:38:09.107Z,5.07
2018-08-20T13:40:36.562Z,5.50
2018-08-20T13:43:04.030Z,5.40
2018-08-20T13:45:31.500Z,7.07
2018-08-20T13:47:58.909Z,5.50
2018-08-20T13:50:26.371Z,4.77
2018-08-20T13:52:53.800Z,4.73
2018-08-20T13:55:21.380Z,5.93
2018-08-20T13:57:49.306Z,4.97
2018-08-20T14:00:18.725Z,4.20
2018-08-20T14:02:46.177Z,5.23
2018-08-20T14:05:14.547Z,6.97
2018-08-20T14:07:42.154Z,4.50
2018-08-20T14:10:10.696Z,5.07
2018-08-20T14:12:38.876Z,4.53
2018-08-20T14:15:07.146Z,7.50
2018-08-20T14:17:34.662Z,4.87
2018-08-20T14:20:02.168Z,5.40
2018-08-20T14:22:29.672Z,4.90
2018-08-20T14:24:57.225Z,4.37
2018-08-20T14:27:25.200Z,4.60
2018-08-20T14:29:52.691Z,5.63
2018-08-20T14:32:20.075Z,5.23
2018-08-20T14:34:47.517Z,5.57
2018-08-20T14:37:15.021Z,4.43
2018-08-20T14:39:42.426Z,6.03
2018-08-20T14:42:09.878Z,4.70
2018-08-20T14:44:37.316Z,4.70
2018-08-20T14:47:04.870Z,4.20
2018-08-20T14:49:32.317Z,4.47
2018-08-20T14:51:59.729Z,6.90
2018-08-20T14:54:27.185Z,4.27
2018-08-20T14:56:54.688Z,4.50
2018-08-20T14:59:22.167Z,4.50
2018-08-20T15:01:49.632Z,4.40
2018-08-20T15:04:17.103Z,4.17
2018-08-20T15:06:56.023Z,4.73
2018-08-20T15:09:24.292Z,4.00
2018-08-20T15:11:51.953Z,3.90
2018-08-20T15:14:19.351Z,4.07
2018-08-20T15:16:46.751Z,7.33
2018-08-20T15:19:14.284Z,8.53
2018-08-20T15:21:41.709Z,4.07
2018-08-20T15:24:09.219Z,5.03
2018-08-20T15:26:36.657Z,3.83
2018-08-20T15:29:04.335Z,4.20
2018-08-20T15:31:31.832Z,3.53
2018-08-20T15:33:59.292Z,2.80
2018-08-20T15:36:26.728Z,3.83
2018-08-20T15:38:54.095Z,4.03
2018-08-20T15:41:21.576Z,5.60
2018-08-20T15:43:48.948Z,3.83
2018-08-20T15:46:16.645Z,3.60
2018-08-20T15:48:44.088Z,3.07
2018-08-20T15:51:11.637Z,3.30
2018-08-20T15:53:39.153Z,3.27
2018-08-20T15:56:06.598Z,4.03
2018-08-20T15:58:34.142Z,4.07
2018-08-20T16:01:01.654Z,4.10
2018-08-20T16:03:29.132Z,3.70
2018-08-20T16:05:56.644Z,4.63
2018-08-20T16:08:24.091Z,3.80
2018-08-20T16:10:51.497Z,4.10
2018-08-20T16:13:18.978Z,4.20
2018-08-20T16:15:46.393Z,5.87
2018-08-20T16:18:13.912Z,4.23
2018-08-20T16:20:41.352Z,3.93
2018-08-20T16:23:08.848Z,6.07
2018-08-20T16:25:36.821Z,4.30
2018-08-20T16:28:04.323Z,5.43
2018-08-20T16:30:31.863Z,6.07
2018-08-20T16:32:59.334Z,9.03
2018-08-20T16:35:26.766Z,5.13
2018-08-20T16:37:54.160Z,5.97
2018-08-20T16:40:21.640Z,5.77
2018-08-20T16:42:49.024Z,3.70
2018-08-20T16:45:16.526Z,6.17
2018-08-20T16:47:43.979Z,3.30
2018-08-20T16:50:12.507Z,3.27
2018-08-20T16:52:40.305Z,3.37
2018-08-20T16:55:08.665Z,3.17
2018-08-20T16:57:36.174Z,2.70
2018-08-20T17:00:05.543Z,3.13
2018-08-20T17:02:33.017Z,7.93
2018-08-20T17:05:00.477Z,7.87
2018-08-20T17:07:27.924Z,3.23
2018-08-20T17:09:55.364Z,2.27
2018-08-20T17:12:22.791Z,5.10
2018-08-20T17:14:50.298Z,2.60
2018-08-20T17:17:17.887Z,2.53
2018-08-20T17:19:46.003Z,2.27
2018-08-20T17:22:13.635Z,3.10
2018-08-20T17:24:41.238Z,2.03
2018-08-20T17:27:09.371Z,2.10
2018-08-20T17:29:36.844Z,2.90
2018-08-20T17:32:05.751Z,3.03
2018-08-20T17:34:34.005Z,2.13
2018-08-20T17:37:01.478Z,3.80
2018-08-20T17:39:28.891Z,2.07
2018-08-20T17:41:56.327Z,2.90
2018-08-20T17:44:23.769Z,2.23
2018-08-20T17:46:51.242Z,2.63
2018-08-20T17:49:24.535Z,2.10
2018-08-20T17:51:52.029Z,2.40
2018-08-20T17:54:19.493Z,3.43
2018-08-20T17:56:46.965Z,1.80
2018-08-20T17:59:14.444Z,2.00
2018-08-20T18:01:41.838Z,2.23
2018-08-20T18:04:09.295Z,3.23
2018-08-20T18:06:50.098Z,2.27
2018-08-20T18:09:17.664Z,2.03
2018-08-20T18:11:54.574Z,2.37
2018-08-20T18:14:23.414Z,3.70
2018-08-20T18:16:50.948Z,3.00
2018-08-20T18:19:18.484Z,3.33
2018-08-20T18:21:46.192Z,3.63
2018-08-20T18:24:15.826Z,1.83
2018-08-20T18:26:46.514Z,3.20
2018-08-20T18:29:14.122Z,2.73
2018-08-20T18:31:41.645Z,2.07
2018-08-20T18:34:09.192Z,2.07
2018-08-20T18:36:36.660Z,1.80
2018-08-20T18:39:10.080Z,1.60
2018-08-20T18:42:16.103Z,1.90
2018-08-20T18:44:44.428Z,1.70
2018-08-20T18:47:16.257Z,1.90
2018-08-20T18:49:50.247Z,1.90
2018-08-20T18:52:17.867Z,2.00
2018-08-20T18:54:54.269Z,2.23
2018-08-20T18:57:30.874Z,2.80
2018-08-20T18:59:59.646Z,4.73
2018-08-20T19:02:46.839Z,2.77
2018-08-20T19:05:15.393Z,2.30
2018-08-20T19:07:43.118Z,2.50
2018-08-20T19:10:29.352Z,3.13
2018-08-20T19:12:56.848Z,4.30
2018-08-20T19:15:35.490Z,1.80
2018-08-20T19:18:03.064Z,2.30
2018-08-20T19:20:30.556Z,1.70
2018-08-20T19:22:58.062Z,2.47
2018-08-20T19:25:25.571Z,3.70
2018-08-20T19:27:52.996Z,3.60
2018-08-20T19:30:21.207Z,3.13
2018-08-20T19:32:48.692Z,3.23
2018-08-20T19:35:16.141Z,2.33
2018-08-20T19:37:43.702Z,3.80
2018-08-20T19:40:11.222Z,2.30
2018-08-20T19:42:38.735Z,1.87
2018-08-20T19:45:08.144Z,3.50
2018-08-20T19:47:35.590Z,2.20
2018-08-20T19:50:04.173Z,3.17
2018-08-20T19:52:31.692Z,1.93
2018-08-20T19:55:04.846Z,2.03
2018-08-20T19:57:32.925Z,2.07
2018-08-20T20:00:00.450Z,2.37
2018-08-20T20:02:28.232Z,4.77
2018-08-20T20:05:00.220Z,5.57
2018-08-20T20:07:27.744Z,2.80
2018-08-20T20:09:55.249Z,2.70
2018-08-20T20:12:22.630Z,2.20
2018-08-20T20:14:50.015Z,2.40
2018-08-20T20:17:17.499Z,1.50
2018-08-20T20:19:44.967Z,1.93
2018-08-20T20:22:14.334Z,2.27
2018-08-20T20:24:41.816Z,2.37
2018-08-20T20:27:09.236Z,2.20
2018-08-20T20:32:40.272Z,1.83
2018-08-20T20:35:08.708Z,2.67
2018-08-20T20:37:36.235Z,2.40
2018-08-20T20:40:04.088Z,2.00
2018-08-20T20:42:31.557Z,1.80
2018-08-20T20:44:59.123Z,1.80
2018-08-20T20:47:27.150Z,1.70
2018-08-20T20:49:54.645Z,2.50
2018-08-20T20:52:22.062Z,2.00
2018-08-20T20:54:49.592Z,3.90
2018-08-20T20:57:17.093Z,2.20
2018-08-20T20:59:44.682Z,2.50
2018-08-20T21:02:29.302Z,4.90
2018-08-20T21:05:01.336Z,6.20
2018-08-20T21:07:33.487Z,4.03
2018-08-20T21:10:01.060Z,1.87
2018-08-20T21:12:29.524Z,2.70
2018-08-20T21:14:56.965Z,2.03
2018-08-20T21:17:24.443Z,2.27
2018-08-20T21:19:51.955Z,4.47
2018-08-20T21:22:19.397Z,2.13
2018-08-20T21:24:46.854Z,2.13
2018-08-20T21:27:20.028Z,2.30
2018-08-20T21:29:47.445Z,1.90
2018-08-20T21:32:14.893Z,2.83
2018-08-20T21:34:42.332Z,1.90
2018-08-20T21:37:10.440Z,3.30
2018-08-20T21:39:38.372Z,2.63
2018-08-20T21:42:05.972Z,2.20
2018-08-20T21:44:33.554Z,2.00
2018-08-20T21:47:12.283Z,1.83
2018-08-20T21:49:39.751Z,3.67
2018-08-20T21:52:07.212Z,2.03
2018-08-20T21:54:38.261Z,2.60
2018-08-20T21:57:06.060Z,3.60
2018-08-20T21:59:33.630Z,2.53
2018-08-20T22:02:01.184Z,2.00
2018-08-20T22:04:29.470Z,2.60
2018-08-20T22:06:57.575Z,2.07
2018-08-20T22:09:25.068Z,3.83
2018-08-20T22:11:54.198Z,3.27
2018-08-20T22:14:21.733Z,2.07
2018-08-20T22:16:50.072Z,2.23
2018-08-20T22:19:17.527Z,2.97
2018-08-20T22:21:44.968Z,2.10
2018-08-20T22:24:12.459Z,3.23
2018-08-20T22:26:45.202Z,2.10
2018-08-20T22:29:13.048Z,2.23
2018-08-20T22:31:45.150Z,3.00
2018-08-20T22:34:12.569Z,2.33
2018-08-20T22:36:40.047Z,2.10
2018-08-20T22:39:07.626Z,2.10
2018-08-20T22:41:35.151Z,2.10
2018-08-20T22:44:02.603Z,4.37
2018-08-20T22:46:30.085Z,4.53
2018-08-20T22:48:58.688Z,3.27
2018-08-20T22:51:27.372Z,2.23
2018-08-20T22:53:58.247Z,2.70
2018-08-20T22:56:33.775Z,2.07
2018-08-20T22:59:05.939Z,2.73
2018-08-20T23:01:33.526Z,2.90
2018-08-20T23:04:01.124Z,2.10
2018-08-20T23:06:28.870Z,2.27
2018-08-20T23:08:56.480Z,2.27
2018-08-20T23:11:37.394Z,2.13
2018-08-20T23:14:06.001Z,2.60
2018-08-20T23:16:33.520Z,2.93
2018-08-20T23:19:01.041Z,2.50
2018-08-20T23:21:33.209Z,2.10
2018-08-20T23:24:00.766Z,3.67
2018-08-20T23:26:28.304Z,2.17
2018-08-20T23:28:55.733Z,8.33
2018-08-20T23:31:23.216Z,2.10
2018-08-20T23:33:50.688Z,2.30
2018-08-20T23:36:18.202Z,2.70
2018-08-20T23:38:45.708Z,2.87
2018-08-20T23:41:13.178Z,4.00
2018-08-20T23:43:45.224Z,2.60
2018-08-20T23:46:23.249Z,3.53
2018-08-20T23:48:51.292Z,2.70
2018-08-20T23:51:18.778Z,2.30
2018-08-20T23:53:46.280Z,2.27
2018-08-20T23:56:13.688Z,2.40
2018-08-20T23:58:41.262Z,1.90
