createdAt,value
2019-04-01T00:02:01.017Z,99.90
2019-04-01T00:04:06.452Z,99.90
2019-04-01T00:06:10.863Z,99.90
2019-04-01T00:08:15.586Z,99.90
2019-04-01T00:10:20.081Z,99.90
2019-04-01T00:12:24.613Z,99.90
2019-04-01T00:14:29.766Z,99.90
2019-04-01T00:16:34.666Z,99.90
2019-04-01T00:18:39.385Z,99.90
2019-04-01T00:20:47.812Z,99.90
2019-04-01T00:22:52.347Z,99.90
2019-04-01T00:24:57.205Z,99.90
2019-04-01T00:27:01.806Z,99.90
2019-04-01T00:29:06.261Z,99.90
2019-04-01T00:31:11.061Z,99.90
2019-04-01T00:33:15.437Z,99.90
2019-04-01T00:35:20.445Z,99.90
2019-04-01T00:37:25.864Z,99.90
2019-04-01T00:39:30.782Z,99.90
2019-04-01T00:41:37.431Z,99.90
2019-04-01T00:44:00.769Z,99.90
2019-04-01T00:46:05.347Z,99.90
2019-04-01T00:48:10.024Z,99.90
2019-04-01T00:50:14.705Z,99.90
2019-04-01T00:52:19.820Z,99.90
2019-04-01T00:54:24.663Z,99.90
2019-04-01T00:56:29.421Z,99.90
2019-04-01T00:58:35.265Z,99.90
2019-04-01T01:00:39.716Z,99.90
2019-04-01T01:02:44.181Z,99.90
2019-04-01T01:04:48.639Z,99.90
2019-04-01T01:06:53.118Z,99.90
2019-04-01T01:08:57.464Z,99.90
2019-04-01T01:11:01.843Z,99.90
2019-04-01T01:13:07.451Z,99.90
2019-04-01T01:15:12.140Z,99.90
2019-04-01T01:17:16.623Z,99.90
2019-04-01T01:19:21.133Z,99.90
2019-04-01T01:21:26.286Z,99.90
2019-04-01T01:23:31.610Z,99.90
2019-04-01T01:25:36.010Z,99.90
2019-04-01T01:27:40.376Z,99.90
2019-04-01T01:29:44.794Z,99.90
2019-04-01T01:31:49.242Z,99.90
2019-04-01T01:33:53.998Z,99.90
2019-04-01T01:35:58.733Z,99.90
2019-04-01T01:38:03.500Z,99.90
2019-04-01T01:40:07.982Z,99.90
2019-04-01T01:42:12.843Z,99.90
2019-04-01T01:44:17.302Z,99.90
2019-04-01T01:46:21.746Z,99.90
2019-04-01T01:48:26.222Z,99.90
2019-04-01T01:50:30.665Z,99.90
2019-04-01T01:52:35.105Z,99.90
2019-04-01T01:54:39.818Z,99.90
2019-04-01T01:56:44.192Z,99.90
2019-04-01T01:58:49.539Z,99.90
2019-04-01T02:00:55.847Z,99.90
2019-04-01T02:03:00.259Z,99.90
2019-04-01T02:05:05.267Z,99.90
2019-04-01T02:07:10.111Z,99.90
2019-04-01T02:09:14.496Z,99.90
2019-04-01T02:11:18.962Z,99.90
2019-04-01T02:13:23.430Z,99.90
2019-04-01T02:15:28.039Z,99.90
2019-04-01T02:17:32.635Z,99.90
2019-04-01T02:19:37.055Z,99.90
2019-04-01T02:21:41.772Z,99.90
2019-04-01T02:23:46.169Z,99.90
2019-04-01T02:25:50.533Z,99.90
2019-04-01T02:27:55.477Z,99.90
2019-04-01T02:30:00.494Z,99.90
2019-04-01T02:32:05.019Z,99.90
2019-04-01T02:34:09.442Z,99.90
2019-04-01T02:36:14.953Z,99.90
2019-04-01T02:38:19.517Z,99.90
2019-04-01T02:40:23.884Z,99.90
2019-04-01T02:42:28.288Z,99.90
2019-04-01T02:44:32.792Z,99.90
2019-04-01T02:46:37.584Z,99.90
2019-04-01T02:48:42.063Z,99.90
2019-04-01T02:50:46.499Z,99.90
2019-04-01T02:52:51.233Z,99.90
2019-04-01T02:54:55.644Z,99.90
2019-04-01T02:57:00.047Z,99.90
2019-04-01T02:59:05.588Z,99.90
2019-04-01T03:01:10.438Z,99.90
2019-04-01T03:03:14.908Z,99.90
2019-04-01T03:05:19.356Z,99.90
2019-04-01T03:07:23.842Z,99.90
2019-04-01T03:09:28.283Z,99.90
2019-04-01T03:11:32.602Z,99.90
2019-04-01T03:13:37.006Z,99.90
2019-04-01T03:15:41.502Z,99.90
2019-04-01T03:17:45.838Z,99.90
2019-04-01T03:19:50.412Z,99.90
2019-04-01T03:21:54.825Z,99.90
2019-04-01T03:23:59.232Z,99.90
2019-04-01T03:26:03.631Z,99.90
2019-04-01T03:28:08.182Z,99.90
2019-04-01T03:30:12.768Z,99.90
2019-04-01T03:32:17.354Z,99.90
2019-04-01T03:34:22.229Z,99.90
2019-04-01T03:36:26.654Z,99.90
2019-04-01T03:38:31.153Z,99.90
2019-04-01T03:40:38.650Z,99.90
2019-04-01T03:42:43.417Z,99.90
2019-04-01T03:44:47.867Z,99.90
2019-04-01T03:46:52.281Z,99.90
2019-04-01T03:48:56.746Z,99.90
2019-04-01T03:51:01.328Z,99.90
2019-04-01T03:53:06.277Z,99.90
2019-04-01T03:55:10.701Z,99.90
2019-04-01T03:57:15.128Z,99.90
2019-04-01T03:59:24.684Z,99.90
2019-04-01T04:01:30.487Z,99.90
2019-04-01T04:03:35.141Z,99.90
2019-04-01T04:05:41.159Z,99.90
2019-04-01T04:07:46.004Z,99.90
2019-04-01T04:09:50.854Z,99.90
2019-04-01T04:11:55.437Z,99.90
2019-04-01T04:13:59.960Z,99.90
2019-04-01T04:16:04.436Z,99.90
2019-04-01T04:18:08.813Z,99.90
2019-04-01T04:20:13.289Z,99.90
2019-04-01T04:22:18.476Z,99.90
2019-04-01T04:24:24.334Z,99.90
2019-04-01T04:26:28.798Z,99.90
2019-04-01T04:28:33.758Z,99.90
2019-04-01T04:30:38.364Z,99.90
2019-04-01T04:32:42.793Z,99.90
2019-04-01T04:34:48.004Z,99.90
2019-04-01T04:36:52.558Z,99.90
2019-04-01T04:38:57.110Z,99.90
2019-04-01T04:41:01.969Z,99.90
2019-04-01T04:43:06.454Z,99.90
2019-04-01T04:45:11.791Z,99.90
2019-04-01T04:47:16.359Z,99.90
2019-04-01T04:49:20.817Z,99.90
2019-04-01T04:51:25.185Z,99.90
2019-04-01T04:53:29.725Z,99.90
2019-04-01T04:55:35.242Z,99.90
2019-04-01T04:57:39.626Z,99.90
2019-04-01T04:59:45.099Z,99.90
2019-04-01T05:01:49.497Z,99.90
2019-04-01T05:03:53.879Z,99.90
2019-04-01T05:05:59.487Z,99.90
2019-04-01T05:08:04.442Z,99.90
2019-04-01T05:10:10.170Z,99.90
2019-04-01T05:12:14.705Z,99.90
2019-04-01T05:14:19.952Z,99.90
2019-04-01T05:16:25.462Z,99.90
2019-04-01T05:18:30.291Z,99.90
2019-04-01T05:20:36.173Z,99.90
2019-04-01T05:22:42.098Z,99.90
2019-04-01T05:24:47.396Z,99.90
2019-04-01T05:26:53.222Z,99.90
2019-04-01T05:29:00.969Z,99.90
2019-04-01T05:31:07.132Z,99.90
2019-04-01T05:33:14.515Z,99.90
2019-04-01T05:35:19.431Z,99.90
2019-04-01T05:37:24.640Z,99.90
2019-04-01T05:39:30.317Z,99.90
2019-04-01T05:41:36.077Z,99.90
2019-04-01T05:43:43.589Z,99.90
2019-04-01T05:45:48.410Z,99.90
2019-04-01T05:47:53.659Z,99.90
2019-04-01T05:49:59.367Z,99.90
2019-04-01T05:52:04.174Z,99.90
2019-04-01T05:54:09.221Z,99.90
2019-04-01T05:56:13.878Z,99.90
2019-04-01T05:58:18.479Z,99.90
2019-04-01T06:00:29.215Z,99.90
2019-04-01T06:02:33.722Z,99.90
2019-04-01T06:04:38.786Z,99.90
2019-04-01T06:06:44.132Z,99.90
2019-04-01T06:08:49.195Z,99.90
2019-04-01T06:10:53.598Z,99.90
2019-04-01T06:12:58.256Z,99.90
2019-04-01T06:15:02.870Z,99.90
2019-04-01T06:17:09.637Z,99.90
2019-04-01T06:19:15.025Z,99.90
2019-04-01T06:21:19.689Z,99.90
2019-04-01T06:23:24.314Z,99.90
2019-04-01T06:25:28.782Z,99.90
2019-04-01T06:27:33.358Z,99.90
2019-04-01T06:29:37.845Z,99.90
2019-04-01T06:31:42.750Z,99.90
2019-04-01T06:33:51.199Z,99.90
2019-04-01T06:35:56.973Z,99.90
2019-04-01T06:38:01.769Z,99.90
2019-04-01T06:40:06.670Z,99.90
2019-04-01T06:42:11.427Z,99.90
2019-04-01T06:44:18.857Z,99.90
2019-04-01T06:46:23.357Z,99.90
2019-04-01T06:48:28.740Z,99.90
2019-04-01T06:50:33.259Z,99.90
2019-04-01T06:52:38.230Z,99.90
2019-04-01T06:54:43.010Z,99.90
2019-04-01T06:56:47.768Z,99.90
2019-04-01T06:58:52.513Z,99.90
2019-04-01T07:00:57.212Z,99.90
2019-04-01T07:03:02.064Z,99.90
2019-04-01T07:05:06.840Z,99.90
2019-04-01T07:07:18.809Z,99.90
2019-04-01T07:09:18.947Z,99.90
2019-04-01T07:11:23.887Z,99.90
2019-04-01T07:13:28.397Z,99.90
2019-04-01T07:15:32.876Z,99.90
2019-04-01T07:17:37.369Z,99.90
2019-04-01T07:19:41.871Z,99.90
2019-04-01T07:21:46.590Z,99.90
2019-04-01T07:23:51.624Z,99.90
2019-04-01T07:25:56.997Z,99.90
2019-04-01T07:28:01.513Z,99.90
2019-04-01T07:30:07.600Z,99.90
2019-04-01T07:32:14.521Z,99.90
2019-04-01T07:34:18.279Z,99.90
2019-04-01T07:36:23.404Z,99.90
2019-04-01T07:38:28.093Z,99.90
2019-04-01T07:40:33.182Z,99.90
2019-04-01T07:42:44.942Z,99.90
2019-04-01T07:44:49.822Z,99.90
2019-04-01T07:46:55.245Z,99.90
2019-04-01T07:49:00.094Z,99.90
2019-04-01T07:51:07.068Z,99.90
2019-04-01T07:53:12.679Z,99.90
2019-04-01T07:55:17.486Z,99.90
2019-04-01T07:57:22.285Z,99.90
2019-04-01T07:59:27.578Z,99.90
2019-04-01T08:01:33.493Z,99.90
2019-04-01T08:03:41.918Z,99.90
2019-04-01T08:05:47.589Z,99.90
2019-04-01T08:07:52.326Z,99.90
2019-04-01T08:09:56.916Z,99.90
2019-04-01T08:12:01.450Z,99.90
2019-04-01T08:14:06.375Z,99.90
2019-04-01T08:16:11.019Z,99.90
2019-04-01T08:18:15.993Z,99.90
2019-04-01T08:20:21.691Z,99.90
2019-04-01T08:22:26.339Z,99.90
2019-04-01T08:24:30.718Z,99.90
2019-04-01T08:26:35.316Z,99.90
2019-04-01T08:28:39.865Z,99.90
2019-04-01T08:30:44.869Z,99.90
2019-04-01T08:32:49.370Z,99.90
2019-04-01T08:34:54.437Z,99.90
2019-04-01T08:36:59.400Z,99.90
2019-04-01T08:39:05.859Z,99.90
2019-04-01T08:41:11.048Z,99.90
2019-04-01T08:43:15.494Z,99.90
2019-04-01T08:45:20.102Z,99.90
2019-04-01T08:47:24.653Z,99.90
2019-04-01T08:49:29.694Z,99.90
2019-04-01T08:51:35.793Z,99.90
2019-04-01T08:53:40.276Z,99.80
2019-04-01T08:55:44.772Z,99.80
2019-04-01T08:57:49.414Z,99.50
2019-04-01T08:59:56.317Z,99.50
2019-04-01T09:02:01.218Z,99.40
2019-04-01T09:04:05.978Z,99.20
2019-04-01T09:06:10.586Z,98.90
2019-04-01T09:08:17.973Z,98.80
2019-04-01T09:10:23.908Z,98.90
2019-04-01T09:12:28.645Z,98.60
2019-04-01T09:14:33.845Z,98.40
2019-04-01T09:16:39.725Z,97.90
2019-04-01T09:18:44.577Z,97.80
2019-04-01T09:20:49.065Z,97.70
2019-04-01T09:22:53.599Z,97.60
2019-04-01T09:24:58.485Z,97.50
2019-04-01T09:27:03.737Z,97.00
2019-04-01T09:29:08.522Z,96.90
2019-04-01T09:31:13.522Z,97.00
2019-04-01T09:33:20.399Z,97.00
2019-04-01T09:35:25.059Z,96.80
2019-04-01T09:37:30.317Z,96.60
2019-04-01T09:39:34.715Z,96.60
2019-04-01T09:41:39.156Z,96.80
2019-04-01T09:43:45.907Z,96.40
2019-04-01T09:45:50.705Z,96.10
2019-04-01T09:47:55.108Z,96.40
2019-04-01T09:50:00.372Z,96.10
2019-04-01T09:52:04.886Z,96.10
2019-04-01T09:54:09.366Z,95.70
2019-04-01T09:56:14.258Z,95.50
2019-04-01T09:58:18.824Z,95.50
2019-04-01T10:00:24.057Z,95.60
2019-04-01T10:02:32.323Z,95.30
2019-04-01T10:04:36.996Z,95.00
2019-04-01T10:06:44.700Z,94.70
2019-04-01T10:08:49.840Z,94.80
2019-04-01T10:10:54.269Z,94.70
2019-04-01T10:12:59.083Z,94.20
2019-04-01T10:15:03.756Z,94.40
2019-04-01T10:17:08.736Z,94.40
2019-04-01T10:19:13.333Z,94.20
2019-04-01T10:21:17.809Z,94.20
2019-04-01T10:23:22.833Z,94.30
2019-04-01T10:25:28.629Z,94.20
2019-04-01T10:27:33.042Z,94.20
2019-04-01T10:29:37.563Z,94.10
2019-04-01T10:31:42.029Z,94.00
2019-04-01T10:33:46.449Z,94.20
2019-04-01T10:35:51.301Z,94.50
2019-04-01T10:37:55.718Z,94.50
2019-04-01T10:40:01.256Z,93.90
2019-04-01T10:42:05.913Z,93.10
2019-04-01T10:44:11.846Z,94.00
2019-04-01T10:46:16.359Z,93.30
2019-04-01T10:48:20.874Z,93.30
2019-04-01T10:50:25.463Z,93.20
2019-04-01T10:52:29.978Z,93.20
2019-04-01T10:54:34.986Z,92.80
2019-04-01T10:56:40.103Z,92.80
2019-04-01T10:58:44.868Z,92.70
2019-04-01T11:00:50.163Z,92.50
2019-04-01T11:02:56.062Z,92.40
2019-04-01T11:05:00.845Z,92.80
2019-04-01T11:07:05.845Z,93.10
2019-04-01T11:09:11.670Z,93.00
2019-04-01T11:11:16.483Z,92.80
2019-04-01T11:13:25.923Z,92.90
2019-04-01T11:15:31.007Z,92.80
2019-04-01T11:17:35.456Z,92.70
2019-04-01T11:19:41.538Z,92.70
2019-04-01T11:21:46.679Z,92.70
2019-04-01T11:23:51.155Z,92.30
2019-04-01T11:25:55.637Z,92.10
2019-04-01T11:28:00.839Z,92.60
2019-04-01T11:30:05.784Z,91.60
2019-04-01T11:32:13.378Z,91.40
2019-04-01T11:34:19.292Z,91.30
2019-04-01T11:36:24.016Z,91.20
2019-04-01T11:38:28.939Z,90.70
2019-04-01T11:40:33.485Z,90.90
2019-04-01T11:42:40.426Z,91.20
2019-04-01T11:44:44.846Z,91.20
2019-04-01T11:46:51.354Z,91.00
2019-04-01T11:48:56.389Z,90.70
2019-04-01T11:51:01.117Z,90.60
2019-04-01T11:53:07.408Z,90.50
2019-04-01T11:55:14.248Z,89.20
2019-04-01T11:57:18.710Z,90.20
2019-04-01T11:59:23.227Z,90.80
2019-04-01T12:01:29.433Z,90.10
2019-04-01T12:03:36.485Z,90.10
2019-04-01T12:05:41.301Z,90.00
2019-04-01T12:07:45.918Z,90.30
2019-04-01T12:09:52.362Z,90.40
2019-04-01T12:11:57.406Z,90.30
2019-04-01T12:14:05.159Z,90.10
2019-04-01T12:16:08.804Z,89.60
2019-04-01T12:18:13.232Z,87.90
2019-04-01T12:20:17.926Z,86.50
2019-04-01T12:22:22.382Z,86.20
2019-04-01T12:24:27.130Z,88.10
2019-04-01T12:26:32.347Z,88.40
2019-04-01T12:28:37.830Z,89.00
2019-04-01T12:30:42.280Z,86.70
2019-04-01T12:32:46.771Z,87.90
2019-04-01T12:34:51.365Z,87.70
2019-04-01T12:37:00.404Z,86.60
2019-04-01T12:39:06.280Z,85.00
2019-04-01T12:41:10.873Z,86.20
2019-04-01T12:43:16.113Z,85.10
2019-04-01T12:45:24.654Z,83.20
2019-04-01T12:47:29.623Z,84.10
2019-04-01T12:49:34.272Z,84.40
2019-04-01T12:51:39.613Z,85.00
2019-04-01T12:53:45.969Z,84.50
2019-04-01T12:55:50.612Z,84.40
2019-04-01T12:57:55.088Z,83.60
2019-04-01T12:59:59.573Z,82.40
2019-04-01T13:02:04.138Z,81.40
2019-04-01T13:04:09.962Z,81.60
2019-04-01T13:06:14.325Z,81.40
2019-04-01T13:08:18.958Z,80.60
2019-04-01T13:10:23.555Z,81.30
2019-04-01T13:12:28.261Z,80.20
2019-04-01T13:14:32.799Z,81.40
2019-04-01T13:16:37.734Z,78.90
2019-04-01T13:18:42.283Z,79.50
2019-04-01T13:20:47.323Z,79.50
2019-04-01T13:22:52.820Z,79.10
2019-04-01T13:24:57.865Z,79.40
2019-04-01T13:27:02.763Z,79.40
2019-04-01T13:29:07.317Z,79.30
2019-04-01T13:31:11.880Z,77.70
2019-04-01T13:33:21.223Z,77.80
2019-04-01T13:35:27.205Z,77.40
2019-04-01T13:37:32.525Z,77.50
2019-04-01T13:39:38.024Z,76.30
2019-04-01T13:41:43.018Z,75.60
2019-04-01T13:43:47.661Z,75.70
2019-04-01T13:45:52.228Z,76.30
2019-04-01T13:47:57.076Z,76.80
2019-04-01T13:50:01.644Z,76.50
2019-04-01T13:52:06.582Z,74.80
2019-04-01T13:56:15.222Z,74.80
2019-04-01T13:58:19.730Z,73.90
2019-04-01T14:00:27.421Z,75.20
2019-04-01T14:02:31.127Z,74.80
2019-04-01T14:04:36.645Z,74.10
2019-04-01T14:06:41.307Z,73.80
2019-04-01T14:08:46.345Z,72.70
2019-04-01T14:10:54.488Z,73.90
2019-04-01T14:12:59.679Z,72.80
2019-04-01T14:15:05.325Z,72.60
2019-04-01T14:17:09.801Z,72.40
2019-04-01T14:19:14.336Z,72.90
2019-04-01T14:21:20.818Z,72.40
2019-04-01T14:23:24.949Z,72.10
2019-04-01T14:25:29.449Z,71.70
2019-04-01T14:27:33.948Z,71.80
2019-04-01T14:29:38.328Z,72.20
2019-04-01T14:31:42.883Z,71.20
2019-04-01T14:33:47.304Z,69.70
2019-04-01T14:35:53.717Z,70.00
2019-04-01T14:37:59.218Z,70.00
2019-04-01T14:40:04.661Z,70.10
2019-04-01T14:42:09.251Z,70.50
2019-04-01T14:44:14.177Z,68.60
2019-04-01T14:46:18.642Z,68.40
2019-04-01T14:48:25.717Z,68.60
2019-04-01T14:50:30.240Z,68.50
2019-04-01T14:52:35.194Z,68.90
2019-04-01T14:54:40.063Z,69.30
2019-04-01T14:56:44.515Z,69.30
2019-04-01T14:58:48.993Z,68.30
2019-04-01T15:00:53.807Z,67.50
2019-04-01T15:02:58.674Z,67.70
2019-04-01T15:05:05.619Z,67.40
2019-04-01T15:07:10.224Z,67.70
2019-04-01T15:09:17.282Z,68.10
2019-04-01T15:11:22.561Z,67.20
2019-04-01T15:13:27.001Z,66.50
2019-04-01T15:15:31.490Z,65.90
2019-04-01T15:17:36.974Z,66.60
2019-04-01T15:19:41.918Z,66.50
2019-04-01T15:21:47.487Z,67.00
2019-04-01T15:23:53.408Z,66.30
2019-04-01T15:25:58.009Z,66.20
2019-04-01T15:28:02.906Z,66.90
2019-04-01T15:30:07.990Z,66.10
2019-04-01T15:32:12.521Z,65.60
2019-04-01T15:34:19.524Z,66.20
2019-04-01T15:36:24.018Z,66.70
2019-04-01T15:38:28.432Z,66.70
2019-04-01T15:40:34.050Z,66.80
2019-04-01T15:42:38.493Z,66.60
2019-04-01T15:44:43.007Z,67.20
2019-04-01T15:46:47.465Z,67.50
2019-04-01T15:48:51.806Z,67.10
2019-04-01T15:50:56.274Z,67.50
2019-04-01T15:53:01.827Z,67.20
2019-04-01T15:55:07.432Z,67.50
2019-04-01T15:57:15.065Z,67.00
2019-04-01T15:59:18.557Z,66.60
2019-04-01T16:01:23.079Z,67.00
2019-04-01T16:03:28.949Z,67.20
2019-04-01T16:05:35.057Z,67.30
2019-04-01T16:07:41.789Z,67.60
2019-04-01T16:09:46.916Z,67.40
2019-04-01T16:11:54.160Z,66.60
2019-04-01T16:13:58.054Z,65.90
2019-04-01T16:16:03.145Z,65.10
2019-04-01T16:18:07.872Z,64.60
2019-04-01T16:20:13.006Z,64.40
2019-04-01T16:22:17.990Z,63.10
2019-04-01T16:24:23.385Z,62.00
2019-04-01T16:26:26.915Z,61.00
2019-04-01T16:28:32.590Z,59.60
2019-04-01T16:30:37.271Z,57.90
2019-04-01T16:32:43.099Z,57.80
2019-04-01T16:34:48.952Z,57.90
2019-04-01T16:36:53.827Z,57.30
2019-04-01T16:38:58.328Z,56.30
2019-04-01T16:41:03.995Z,56.30
2019-04-01T16:43:08.614Z,56.80
2019-04-01T16:45:14.077Z,57.80
2019-04-01T16:47:22.512Z,58.60
2019-04-01T16:49:30.242Z,59.40
2019-04-01T16:51:36.058Z,60.40
2019-04-01T16:53:40.566Z,61.70
2019-04-01T16:56:00.471Z,62.80
2019-04-01T16:58:05.287Z,63.60
2019-04-01T17:00:20.864Z,64.00
2019-04-01T17:02:27.038Z,65.20
2019-04-01T17:04:33.214Z,65.00
2019-04-01T17:06:38.697Z,65.60
2019-04-01T17:08:45.357Z,66.10
2019-04-01T17:10:50.686Z,66.30
2019-04-01T17:12:55.650Z,66.20
2019-04-01T17:15:03.514Z,66.30
2019-04-01T17:17:07.626Z,66.90
2019-04-01T17:19:13.219Z,67.60
2019-04-01T17:21:17.821Z,68.00
2019-04-01T17:23:27.981Z,68.00
2019-04-01T17:25:32.598Z,68.00
2019-04-01T17:27:37.141Z,68.30
2019-04-01T17:29:45.924Z,69.00
2019-04-01T17:31:52.394Z,69.30
2019-04-01T17:33:57.441Z,69.70
2019-04-01T17:36:03.932Z,69.30
2019-04-01T17:38:08.924Z,69.70
2019-04-01T17:40:17.017Z,70.20
2019-04-01T17:42:20.798Z,70.40
2019-04-01T17:44:25.901Z,70.60
2019-04-01T17:46:31.822Z,70.80
2019-04-01T17:50:46.097Z,71.10
2019-04-01T17:52:50.955Z,72.10
2019-04-01T17:54:57.286Z,72.50
2019-04-01T17:57:03.310Z,72.80
2019-04-01T17:59:12.592Z,73.40
2019-04-01T18:01:15.833Z,73.60
2019-04-01T18:03:20.790Z,74.20
2019-04-01T18:05:25.483Z,74.70
2019-04-01T18:07:31.757Z,74.70
2019-04-01T18:09:36.644Z,74.80
2019-04-01T18:11:41.143Z,75.40
2019-04-01T18:13:47.265Z,76.30
2019-04-01T18:15:52.188Z,76.40
2019-04-01T18:17:56.927Z,76.80
2019-04-01T18:20:01.658Z,77.40
2019-04-01T18:22:09.946Z,78.00
2019-04-01T18:24:14.924Z,78.20
2019-04-01T18:26:21.783Z,78.70
2019-04-01T18:28:27.679Z,79.00
2019-04-01T18:30:32.875Z,79.30
2019-04-01T18:32:39.056Z,79.40
2019-04-01T18:36:55.376Z,80.20
2019-04-01T18:39:06.065Z,80.60
2019-04-01T18:41:14.155Z,81.40
2019-04-01T18:43:25.498Z,81.60
2019-04-01T18:45:36.017Z,82.20
2019-04-01T18:47:41.147Z,82.70
2019-04-01T18:49:54.061Z,82.60
2019-04-01T18:52:14.073Z,83.10
2019-04-01T18:54:19.588Z,83.60
2019-04-01T18:56:47.561Z,84.00
2019-04-01T18:58:54.072Z,84.20
2019-04-01T19:00:59.845Z,84.70
2019-04-01T19:03:06.363Z,85.00
2019-04-01T19:05:13.637Z,85.40
2019-04-01T19:07:21.966Z,86.00
2019-04-01T19:09:32.662Z,85.40
2019-04-01T19:11:43.494Z,86.20
2019-04-01T19:13:51.552Z,87.00
2019-04-01T19:15:58.009Z,87.20
2019-04-01T19:18:16.901Z,87.20
2019-04-01T19:20:39.149Z,88.10
2019-04-01T19:22:52.211Z,88.10
2019-04-01T19:25:02.272Z,88.00
2019-04-01T19:27:13.217Z,88.30
2019-04-01T19:29:21.838Z,88.90
2019-04-01T19:31:34.193Z,89.30
2019-04-01T19:33:51.331Z,89.90
2019-04-01T19:36:01.120Z,90.30
2019-04-01T19:38:08.448Z,90.50
2019-04-01T19:40:20.528Z,90.70
2019-04-01T19:42:28.200Z,90.80
2019-04-01T19:44:38.854Z,91.00
2019-04-01T19:46:46.536Z,91.00
2019-04-01T19:48:55.553Z,91.30
2019-04-01T19:51:05.957Z,91.50
2019-04-01T19:53:17.486Z,92.00
2019-04-01T19:55:24.668Z,92.40
2019-04-01T19:57:34.422Z,92.80
2019-04-01T19:59:45.778Z,92.70
2019-04-01T20:01:50.953Z,92.80
2019-04-01T20:03:58.031Z,92.90
2019-04-01T20:06:07.891Z,93.00
2019-04-01T20:08:16.647Z,93.50
2019-04-01T20:10:24.108Z,94.00
2019-04-01T20:12:29.657Z,93.90
2019-04-01T20:14:36.071Z,94.30
2019-04-01T20:16:41.652Z,94.40
2019-04-01T20:18:51.215Z,94.80
2019-04-01T20:20:57.720Z,94.90
2019-04-01T20:23:07.180Z,95.20
2019-04-01T20:25:13.406Z,95.50
2019-04-01T20:27:20.628Z,95.80
2019-04-01T20:29:26.294Z,96.00
2019-04-01T20:31:31.258Z,96.30
2019-04-01T20:33:36.753Z,96.60
2019-04-01T20:35:41.727Z,96.80
2019-04-01T20:37:48.344Z,96.90
2019-04-01T20:39:55.255Z,97.00
2019-04-01T20:42:01.500Z,97.10
2019-04-01T20:44:08.054Z,97.50
2019-04-01T20:46:13.880Z,97.50
2019-04-01T20:48:25.609Z,97.50
2019-04-01T20:50:30.668Z,97.60
2019-04-01T20:52:38.188Z,97.70
2019-04-01T20:54:44.247Z,98.20
2019-04-01T20:56:50.495Z,98.30
2019-04-01T20:58:59.154Z,98.40
2019-04-01T21:01:07.023Z,98.60
2019-04-01T21:03:12.736Z,98.50
2019-04-01T21:05:18.319Z,98.80
2019-04-01T21:07:23.829Z,99.40
2019-04-01T21:09:28.891Z,99.20
2019-04-01T21:11:35.289Z,99.10
2019-04-01T21:13:43.682Z,99.10
2019-04-01T21:15:48.365Z,99.40
2019-04-01T21:17:53.609Z,99.50
2019-04-01T21:19:58.288Z,99.60
2019-04-01T21:22:03.734Z,99.70
2019-04-01T21:24:10.498Z,99.70
2019-04-01T21:26:16.966Z,99.80
2019-04-01T21:28:25.048Z,99.90
2019-04-01T21:30:32.006Z,99.90
2019-04-01T21:32:39.128Z,99.90
2019-04-01T21:34:45.017Z,99.90
2019-04-01T21:36:50.793Z,99.90
2019-04-01T21:38:58.891Z,99.90
2019-04-01T21:41:06.166Z,99.90
2019-04-01T21:43:13.902Z,99.90
2019-04-01T21:45:21.196Z,99.90
2019-04-01T21:47:34.836Z,99.90
2019-04-01T21:49:47.797Z,99.90
2019-04-01T21:52:03.499Z,99.90
2019-04-01T21:54:17.415Z,99.90
2019-04-01T21:56:22.192Z,99.90
2019-04-01T21:58:27.606Z,99.90
2019-04-01T22:00:49.527Z,99.90
2019-04-01T22:02:54.466Z,99.90
2019-04-01T22:05:00.088Z,99.90
2019-04-01T22:07:04.461Z,99.90
2019-04-01T22:09:10.516Z,99.90
2019-04-01T22:11:14.845Z,99.90
2019-04-01T22:13:20.814Z,99.90
2019-04-01T22:15:25.196Z,99.90
2019-04-01T22:17:29.562Z,99.90
2019-04-01T22:19:34.337Z,99.70
2019-04-01T22:21:39.421Z,99.70
2019-04-01T22:23:44.780Z,99.60
2019-04-01T22:25:49.197Z,99.50
2019-04-01T22:27:53.867Z,99.50
2019-04-01T22:29:58.371Z,99.80
2019-04-01T22:32:02.812Z,99.60
2019-04-01T22:34:09.055Z,99.60
2019-04-01T22:36:15.564Z,99.70
2019-04-01T22:38:25.398Z,99.90
2019-04-01T22:40:38.240Z,99.90
2019-04-01T22:42:43.116Z,99.90
2019-04-01T22:44:47.582Z,99.80
2019-04-01T22:46:52.781Z,99.90
2019-04-01T22:48:59.023Z,99.90
2019-04-01T22:51:03.812Z,99.90
2019-04-01T22:53:08.183Z,99.80
2019-04-01T22:55:12.611Z,99.80
2019-04-01T22:57:17.101Z,99.90
2019-04-01T22:59:21.499Z,99.80
2019-04-01T23:01:26.034Z,99.70
2019-04-01T23:03:31.335Z,99.60
2019-04-01T23:05:43.804Z,99.80
2019-04-01T23:07:49.034Z,99.80
2019-04-01T23:09:53.569Z,99.90
2019-04-01T23:11:58.072Z,99.90
2019-04-01T23:14:02.741Z,99.90
2019-04-01T23:16:07.203Z,99.90
2019-04-01T23:18:11.585Z,99.90
2019-04-01T23:20:16.042Z,99.90
2019-04-01T23:22:20.492Z,99.90
2019-04-01T23:24:25.258Z,99.90
2019-04-01T23:26:29.779Z,99.90
2019-04-01T23:28:34.200Z,99.90
2019-04-01T23:30:38.638Z,99.90
2019-04-01T23:32:45.192Z,99.90
2019-04-01T23:34:49.957Z,99.90
2019-04-01T23:36:54.328Z,99.90
2019-04-01T23:38:58.697Z,99.90
2019-04-01T23:41:03.149Z,99.90
2019-04-01T23:43:07.861Z,99.90
2019-04-01T23:45:23.848Z,99.90
2019-04-01T23:47:30.369Z,99.90
2019-04-01T23:49:36.288Z,99.90
2019-04-01T23:51:41.104Z,99.90
2019-04-01T23:53:45.509Z,99.90
2019-04-01T23:55:49.960Z,99.90
2019-04-01T23:57:54.458Z,99.90
2019-04-01T23:59:58.866Z,99.90
