createdAt,value
2023-02-11T00:00:00.167Z,32.30
2023-02-11T00:02:29.680Z,31.63
2023-02-11T00:04:57.958Z,29.43
2023-02-11T00:07:26.092Z,25.90
2023-02-11T00:09:54.340Z,33.60
2023-02-11T00:12:22.509Z,29.13
2023-02-11T00:14:51.110Z,28.83
2023-02-11T00:17:20.635Z,26.80
2023-02-11T00:19:51.151Z,25.70
2023-02-11T00:22:19.610Z,31.27
2023-02-11T00:24:47.889Z,30.27
2023-02-11T00:27:16.105Z,27.67
2023-02-11T00:29:45.358Z,29.77
2023-02-11T00:32:13.616Z,29.37
2023-02-11T00:34:43.148Z,29.90
2023-02-11T00:37:12.107Z,27.63
2023-02-11T00:39:43.283Z,28.30
2023-02-11T00:42:15.273Z,28.90
2023-02-11T00:44:43.609Z,32.93
2023-02-11T00:47:11.716Z,34.63
2023-02-11T00:49:40.398Z,35.07
2023-02-11T00:52:09.922Z,31.33
2023-02-11T00:54:38.109Z,39.90
2023-02-11T00:57:08.274Z,35.57
2023-02-11T00:59:36.600Z,40.50
2023-02-11T01:02:05.068Z,37.53
2023-02-11T01:04:33.235Z,35.63
2023-02-11T01:07:01.469Z,43.77
2023-02-11T01:09:31.019Z,42.37
2023-02-11T01:12:00.091Z,37.30
2023-02-11T01:14:28.261Z,35.27
2023-02-11T01:16:56.446Z,32.47
2023-02-11T01:19:24.554Z,41.33
2023-02-11T01:21:52.724Z,39.77
2023-02-11T01:24:23.442Z,32.00
2023-02-11T01:26:52.891Z,35.73
2023-02-11T01:29:21.141Z,31.23
2023-02-11T01:31:49.528Z,30.00
2023-02-11T01:34:17.918Z,25.77
2023-02-11T01:36:46.049Z,32.60
2023-02-11T01:39:14.179Z,32.90
2023-02-11T01:41:42.313Z,33.67
2023-02-11T01:44:26.699Z,30.67
2023-02-11T01:46:54.943Z,28.23
2023-02-11T01:49:27.890Z,28.17
2023-02-11T01:51:59.746Z,21.90
2023-02-11T01:54:49.477Z,26.23
2023-02-11T01:57:24.887Z,32.50
2023-02-11T02:00:03.240Z,29.33
2023-02-11T02:02:49.942Z,30.77
2023-02-11T02:05:25.458Z,33.23
2023-02-11T02:08:01.382Z,32.57
2023-02-11T02:10:31.333Z,42.60
2023-02-11T02:12:59.559Z,33.30
2023-02-11T02:15:34.377Z,44.10
2023-02-11T02:18:32.023Z,40.20
2023-02-11T02:21:35.246Z,31.73
2023-02-11T02:24:45.599Z,32.40
2023-02-11T02:27:46.517Z,37.07
2023-02-11T02:30:39.249Z,30.87
2023-02-11T02:33:30.828Z,32.47
2023-02-11T02:36:08.776Z,23.07
2023-02-11T02:38:40.167Z,26.13
2023-02-11T02:41:10.646Z,25.23
2023-02-11T02:43:42.109Z,25.73
2023-02-11T02:46:15.590Z,26.77
2023-02-11T02:48:46.192Z,29.73
2023-02-11T02:51:44.109Z,27.60
2023-02-11T02:54:40.697Z,22.57
2023-02-11T02:57:21.038Z,25.70
2023-02-11T03:00:01.258Z,32.60
2023-02-11T03:02:34.520Z,23.20
2023-02-11T03:05:09.490Z,27.67
2023-02-11T03:07:42.941Z,27.57
2023-02-11T03:10:16.846Z,26.67
2023-02-11T03:12:46.868Z,25.13
2023-02-11T03:15:15.785Z,30.53
2023-02-11T03:17:48.970Z,25.53
2023-02-11T03:20:21.416Z,28.10
2023-02-11T03:22:56.653Z,30.33
2023-02-11T03:25:31.257Z,28.13
2023-02-11T03:28:07.388Z,33.93
2023-02-11T03:30:41.689Z,30.80
2023-02-11T03:33:15.891Z,34.77
2023-02-11T03:35:51.897Z,41.60
2023-02-11T03:38:23.693Z,41.13
2023-02-11T03:40:52.173Z,40.07
2023-02-11T03:43:23.898Z,29.27
2023-02-11T03:45:54.789Z,30.40
2023-02-11T03:48:26.922Z,33.63
2023-02-11T03:50:57.306Z,29.43
2023-02-11T03:53:25.413Z,31.67
2023-02-11T03:55:55.996Z,28.10
2023-02-11T03:58:24.419Z,34.10
2023-02-11T04:00:52.877Z,40.80
2023-02-11T04:03:21.367Z,34.23
2023-02-11T04:05:50.115Z,35.43
2023-02-11T04:08:19.836Z,31.80
2023-02-11T04:10:48.135Z,35.33
2023-02-11T04:13:16.267Z,33.90
2023-02-11T04:15:44.671Z,45.20
2023-02-11T04:18:13.252Z,40.00
2023-02-11T04:20:41.408Z,38.47
2023-02-11T04:23:10.189Z,40.30
2023-02-11T04:25:39.723Z,40.83
2023-02-11T04:28:07.887Z,39.17
2023-02-11T04:30:36.112Z,34.87
2023-02-11T04:33:04.405Z,36.60
2023-02-11T04:35:32.492Z,38.20
2023-02-11T04:38:00.603Z,35.23
2023-02-11T04:40:28.780Z,37.27
2023-02-11T04:42:58.290Z,35.37
2023-02-11T04:45:26.416Z,34.30
2023-02-11T04:47:54.650Z,33.03
2023-02-11T04:50:22.835Z,29.60
2023-02-11T04:52:50.972Z,26.17
2023-02-11T04:55:19.225Z,20.53
2023-02-11T04:57:47.437Z,21.47
2023-02-11T05:00:18.163Z,23.23
2023-02-11T05:02:46.348Z,21.17
2023-02-11T05:05:14.538Z,21.33
2023-02-11T05:07:42.628Z,19.53
2023-02-11T05:10:11.052Z,20.30
2023-02-11T05:12:39.244Z,20.80
2023-02-11T05:15:08.004Z,20.30
2023-02-11T05:17:37.455Z,24.23
2023-02-11T05:20:06.191Z,19.93
2023-02-11T05:22:34.407Z,24.23
2023-02-11T05:25:02.855Z,23.93
2023-02-11T05:27:31.038Z,25.93
2023-02-11T05:29:59.187Z,23.30
2023-02-11T05:32:27.372Z,26.20
2023-02-11T05:34:56.824Z,23.40
2023-02-11T05:37:25.078Z,27.10
2023-02-11T05:39:53.186Z,20.90
2023-02-11T05:42:21.330Z,23.43
2023-02-11T05:44:50.691Z,22.97
2023-02-11T05:47:18.926Z,28.67
2023-02-11T05:49:47.056Z,28.47
2023-02-11T05:52:16.905Z,29.70
2023-02-11T05:54:45.098Z,25.57
2023-02-11T05:57:13.221Z,28.87
2023-02-11T05:59:41.522Z,28.43
2023-02-11T06:02:10.607Z,25.80
2023-02-11T06:04:41.394Z,30.03
2023-02-11T06:07:09.633Z,27.43
2023-02-11T06:09:39.552Z,25.33
2023-02-11T06:12:08.022Z,28.53
2023-02-11T06:14:36.132Z,26.43
2023-02-11T06:17:04.293Z,29.30
2023-02-11T06:19:32.502Z,26.80
2023-02-11T06:22:00.593Z,23.73
2023-02-11T06:24:51.413Z,28.30
2023-02-11T06:27:18.942Z,25.73
2023-02-11T06:29:47.786Z,32.50
2023-02-11T06:32:36.928Z,29.30
2023-02-11T06:35:04.237Z,32.63
2023-02-11T06:37:32.355Z,30.43
2023-02-11T06:40:00.474Z,27.73
2023-02-11T06:42:30.062Z,28.03
2023-02-11T06:44:58.212Z,24.50
2023-02-11T06:47:26.401Z,26.27
2023-02-11T06:49:54.565Z,24.33
2023-02-11T06:52:22.744Z,31.73
2023-02-11T06:54:50.873Z,21.80
2023-02-11T06:57:19.045Z,21.40
2023-02-11T06:59:48.557Z,23.60
2023-02-11T07:02:18.504Z,20.97
2023-02-11T07:04:48.605Z,22.87
2023-02-11T07:07:17.106Z,18.77
2023-02-11T07:09:45.398Z,21.43
2023-02-11T07:12:13.604Z,24.53
2023-02-11T07:14:42.131Z,21.50
2023-02-11T07:17:11.622Z,23.73
2023-02-11T07:19:39.709Z,22.57
2023-02-11T07:22:07.865Z,23.53
2023-02-11T07:24:35.949Z,22.77
2023-02-11T07:27:04.708Z,24.60
2023-02-11T07:29:33.107Z,28.50
2023-02-11T07:32:01.299Z,23.30
2023-02-11T07:34:30.885Z,20.80
2023-02-11T07:36:59.016Z,23.13
2023-02-11T07:39:28.170Z,23.20
2023-02-11T07:41:56.737Z,28.03
2023-02-11T07:44:25.434Z,33.93
2023-02-11T07:46:53.656Z,30.87
2023-02-11T07:49:21.796Z,40.73
2023-02-11T07:51:51.461Z,48.93
2023-02-11T07:54:19.582Z,50.63
2023-02-11T07:56:47.781Z,50.47
2023-02-11T07:59:15.933Z,48.60
2023-02-11T08:01:44.100Z,53.77
2023-02-11T08:04:12.255Z,50.23
2023-02-11T08:06:43.741Z,45.77
2023-02-11T08:09:17.146Z,36.03
2023-02-11T08:11:45.660Z,33.00
2023-02-11T08:14:14.174Z,33.37
2023-02-11T08:16:42.841Z,33.23
2023-02-11T08:19:15.562Z,29.30
2023-02-11T08:21:44.504Z,33.07
2023-02-11T08:24:13.970Z,32.77
2023-02-11T08:26:42.286Z,27.23
2023-02-11T08:29:12.894Z,29.67
2023-02-11T08:31:43.509Z,31.13
2023-02-11T08:34:14.206Z,31.50
2023-02-11T08:36:44.958Z,26.90
2023-02-11T08:39:19.763Z,31.23
2023-02-11T08:41:49.790Z,29.57
2023-02-11T08:44:18.438Z,34.17
2023-02-11T08:46:46.825Z,29.80
2023-02-11T08:49:15.855Z,33.13
2023-02-11T08:51:44.632Z,35.30
2023-02-11T08:54:12.797Z,31.87
2023-02-11T08:56:42.629Z,38.83
2023-02-11T08:59:14.297Z,29.40
2023-02-11T09:01:44.182Z,30.50
2023-02-11T09:04:12.521Z,30.67
2023-02-11T09:06:41.009Z,30.57
2023-02-11T09:09:14.424Z,31.43
2023-02-11T09:11:44.792Z,30.00
2023-02-11T09:14:19.548Z,27.67
2023-02-11T09:16:48.147Z,29.53
2023-02-11T09:19:16.432Z,30.63
2023-02-11T09:21:44.674Z,30.93
2023-02-11T09:24:13.120Z,25.23
2023-02-11T09:26:44.201Z,32.57
2023-02-11T09:29:12.510Z,28.27
2023-02-11T09:31:40.753Z,26.23
2023-02-11T09:34:09.504Z,32.53
2023-02-11T09:36:40.308Z,34.60
2023-02-11T09:39:11.014Z,33.17
2023-02-11T09:41:50.335Z,34.73
2023-02-11T09:44:22.456Z,43.23
2023-02-11T09:46:56.190Z,49.50
2023-02-11T09:49:31.741Z,36.50
2023-02-11T09:52:06.442Z,38.00
2023-02-11T09:54:40.164Z,38.70
2023-02-11T09:57:26.536Z,49.93
2023-02-11T09:59:56.980Z,47.60
2023-02-11T10:02:31.819Z,47.60
2023-02-11T10:05:22.469Z,39.80
2023-02-11T10:07:58.651Z,43.77
2023-02-11T10:10:41.022Z,38.67
2023-02-11T10:13:33.546Z,41.23
2023-02-11T10:16:11.452Z,37.37
2023-02-11T10:19:05.219Z,43.47
2023-02-11T10:21:46.531Z,41.10
2023-02-11T10:24:16.834Z,41.10
2023-02-11T10:26:46.073Z,48.67
2023-02-11T10:29:27.165Z,39.27
2023-02-11T10:31:58.209Z,41.30
2023-02-11T10:34:26.568Z,45.10
2023-02-11T10:36:54.749Z,46.07
2023-02-11T10:39:24.603Z,39.63
2023-02-11T10:41:55.671Z,43.07
2023-02-11T10:44:29.979Z,45.73
2023-02-11T10:47:00.137Z,46.87
2023-02-11T10:49:37.069Z,49.60
2023-02-11T10:52:25.436Z,46.73
2023-02-11T10:55:02.942Z,52.20
2023-02-11T10:57:37.371Z,45.80
2023-02-11T11:00:34.066Z,46.07
2023-02-11T11:03:03.151Z,53.97
2023-02-11T11:05:34.084Z,48.77
2023-02-11T11:08:04.977Z,48.87
2023-02-11T11:10:43.261Z,44.63
2023-02-11T11:13:36.110Z,50.03
2023-02-11T11:16:32.860Z,45.47
2023-02-11T11:19:21.743Z,46.40
2023-02-11T11:21:51.560Z,50.07
2023-02-11T11:24:22.509Z,49.50
2023-02-11T11:26:57.562Z,39.90
2023-02-11T11:29:33.468Z,52.17
2023-02-11T11:32:06.167Z,51.63
2023-02-11T11:34:38.284Z,47.87
2023-02-11T11:37:12.979Z,48.47
2023-02-11T11:39:41.800Z,49.97
2023-02-11T11:42:26.974Z,42.07
2023-02-11T11:45:00.180Z,44.17
2023-02-11T11:47:39.172Z,43.47
2023-02-11T11:50:27.026Z,46.20
2023-02-11T11:53:01.510Z,47.70
2023-02-11T11:55:35.884Z,50.03
2023-02-11T11:58:05.291Z,49.60
2023-02-11T12:00:38.398Z,40.23
2023-02-11T12:03:33.598Z,45.47
2023-02-11T12:06:16.894Z,43.50
2023-02-11T12:08:56.405Z,48.47
2023-02-11T12:11:33.319Z,36.13
2023-02-11T12:14:14.477Z,38.83
2023-02-11T12:16:56.379Z,45.07
2023-02-11T12:19:46.501Z,37.60
2023-02-11T12:22:26.931Z,41.50
2023-02-11T12:25:20.576Z,39.97
2023-02-11T12:27:55.710Z,35.10
2023-02-11T12:30:50.239Z,38.97
2023-02-11T12:33:35.539Z,29.70
2023-02-11T12:36:14.014Z,33.33
2023-02-11T12:38:58.768Z,34.10
2023-02-11T12:42:02.938Z,31.43
2023-02-11T12:44:39.716Z,30.30
2023-02-11T12:47:15.254Z,19.10
2023-02-11T12:50:03.522Z,18.97
2023-02-11T12:52:51.366Z,21.67
2023-02-11T12:55:23.566Z,24.17
2023-02-11T12:57:53.515Z,26.00
2023-02-11T13:00:25.695Z,30.93
2023-02-11T13:03:01.266Z,24.20
2023-02-11T13:05:34.866Z,31.37
2023-02-11T13:08:10.258Z,25.90
2023-02-11T13:10:40.952Z,26.33
2023-02-11T13:13:17.406Z,24.53
2023-02-11T13:15:51.114Z,32.03
2023-02-11T13:18:31.215Z,24.10
2023-02-11T13:21:16.837Z,18.80
2023-02-11T13:23:56.800Z,21.30
2023-02-11T13:26:30.649Z,19.03
2023-02-11T13:29:11.401Z,16.10
2023-02-11T13:31:39.858Z,20.63
2023-02-11T13:34:25.416Z,20.87
2023-02-11T13:36:58.370Z,17.17
2023-02-11T13:39:27.904Z,18.23
2023-02-11T13:42:04.849Z,19.30
2023-02-11T13:44:35.682Z,17.90
2023-02-11T13:47:06.376Z,18.27
2023-02-11T13:49:40.472Z,27.27
2023-02-11T13:52:24.417Z,18.80
2023-02-11T13:54:56.688Z,23.63
2023-02-11T13:57:32.964Z,23.67
2023-02-11T14:00:02.228Z,27.67
2023-02-11T14:02:51.782Z,24.33
2023-02-11T14:05:46.386Z,28.07
2023-02-11T14:08:38.447Z,29.10
2023-02-11T14:11:12.772Z,30.00
2023-02-11T14:14:04.001Z,32.13
2023-02-11T14:16:38.270Z,30.30
2023-02-11T14:19:07.384Z,30.43
2023-02-11T14:21:38.585Z,29.40
2023-02-11T14:24:45.008Z,36.40
2023-02-11T14:27:21.509Z,31.43
2023-02-11T14:30:00.070Z,32.17
2023-02-11T14:32:40.893Z,30.87
2023-02-11T14:35:15.751Z,32.23
2023-02-11T14:37:51.705Z,31.77
2023-02-11T14:40:31.077Z,35.73
2023-02-11T14:43:07.090Z,34.17
2023-02-11T14:45:38.073Z,34.30
2023-02-11T14:48:09.218Z,31.00
2023-02-11T14:50:46.900Z,33.70
2023-02-11T14:53:18.271Z,31.23
2023-02-11T14:55:50.480Z,35.90
2023-02-11T14:58:22.504Z,34.73
2023-02-11T15:00:53.546Z,30.87
2023-02-11T15:03:34.180Z,30.87
2023-02-11T15:06:06.078Z,30.63
2023-02-11T15:08:38.276Z,32.70
2023-02-11T15:11:13.167Z,30.97
2023-02-11T15:13:47.458Z,28.60
2023-02-11T15:16:19.775Z,32.77
2023-02-11T15:18:51.735Z,26.33
2023-02-11T15:21:24.538Z,24.73
2023-02-11T15:24:01.443Z,25.53
2023-02-11T15:26:31.101Z,26.37
2023-02-11T15:29:00.964Z,29.03
2023-02-11T15:31:31.739Z,29.67
2023-02-11T15:34:08.895Z,30.20
2023-02-11T15:36:38.634Z,27.77
2023-02-11T15:39:20.960Z,36.77
2023-02-11T15:41:49.086Z,33.47
2023-02-11T15:44:33.054Z,27.90
2023-02-11T15:47:01.415Z,29.77
2023-02-11T15:49:29.655Z,30.00
2023-02-11T15:51:58.769Z,32.90
2023-02-11T15:54:32.031Z,26.17
2023-02-11T15:57:05.424Z,26.60
2023-02-11T15:59:38.285Z,28.30
2023-02-11T16:02:16.241Z,28.13
2023-02-11T16:04:51.863Z,28.47
2023-02-11T16:07:40.458Z,30.07
2023-02-11T16:10:23.025Z,26.07
2023-02-11T16:12:56.614Z,29.27
2023-02-11T16:15:52.431Z,28.53
2023-02-11T16:18:37.941Z,22.30
2023-02-11T16:21:08.221Z,27.93
2023-02-11T16:23:39.048Z,28.10
2023-02-11T16:26:11.255Z,31.77
2023-02-11T16:28:40.690Z,32.03
2023-02-11T16:31:10.702Z,38.97
2023-02-11T16:33:38.922Z,37.33
2023-02-11T16:36:13.209Z,33.60
2023-02-11T16:38:41.503Z,31.63
2023-02-11T16:41:11.830Z,39.50
2023-02-11T16:43:40.025Z,32.50
2023-02-11T16:46:09.996Z,35.37
2023-02-11T16:48:39.174Z,30.30
2023-02-11T16:51:09.303Z,29.20
2023-02-11T16:53:37.400Z,26.87
2023-02-11T16:56:06.008Z,30.93
2023-02-11T16:58:34.257Z,30.80
2023-02-11T17:01:02.552Z,31.63
2023-02-11T17:03:37.518Z,41.80
2023-02-11T17:06:07.063Z,38.30
2023-02-11T17:08:35.623Z,47.80
2023-02-11T17:11:04.385Z,57.27
2023-02-11T17:13:33.019Z,52.37
2023-02-11T17:16:01.241Z,49.63
2023-02-11T17:18:30.800Z,42.23
2023-02-11T17:20:58.904Z,43.77
2023-02-11T17:23:27.066Z,49.47
2023-02-11T17:25:58.431Z,44.20
2023-02-11T17:28:26.593Z,44.80
2023-02-11T17:30:54.702Z,45.93
2023-02-11T17:33:23.703Z,41.90
2023-02-11T17:35:53.500Z,41.20
2023-02-11T17:38:21.807Z,42.47
2023-02-11T17:40:58.643Z,42.93
2023-02-11T17:43:26.955Z,45.70
2023-02-11T17:45:55.455Z,40.40
2023-02-11T17:48:23.716Z,25.53
2023-02-11T17:50:53.259Z,24.50
2023-02-11T17:53:21.403Z,24.87
2023-02-11T17:55:49.833Z,27.60
2023-02-11T17:58:18.033Z,28.60
2023-02-11T18:00:46.222Z,23.03
2023-02-11T18:03:14.344Z,24.47
2023-02-11T18:05:42.439Z,25.40
2023-02-11T18:08:11.984Z,23.57
2023-02-11T18:10:43.069Z,20.53
2023-02-11T18:13:11.275Z,18.60
2023-02-11T18:15:39.372Z,20.93
2023-02-11T18:18:07.588Z,27.90
2023-02-11T18:20:35.739Z,55.50
2023-02-11T18:23:03.938Z,47.07
2023-02-11T18:25:33.424Z,42.83
2023-02-11T18:28:02.500Z,38.77
2023-02-11T18:30:31.253Z,44.30
2023-02-11T18:32:59.379Z,41.30
2023-02-11T18:35:27.521Z,32.43
2023-02-11T18:37:55.635Z,35.17
2023-02-11T18:40:23.701Z,28.40
2023-02-11T18:42:53.212Z,31.33
2023-02-11T18:45:21.366Z,30.90
2023-02-11T18:47:49.765Z,34.17
2023-02-11T18:50:17.895Z,35.70
2023-02-11T18:52:46.021Z,40.67
2023-02-11T18:55:14.588Z,41.03
2023-02-11T18:57:43.486Z,43.10
2023-02-11T19:00:14.458Z,40.53
2023-02-11T19:02:42.632Z,69.60
2023-02-11T19:05:11.381Z,56.10
2023-02-11T19:07:39.466Z,75.07
2023-02-11T19:10:09.260Z,85.30
2023-02-11T19:12:39.197Z,95.70
2023-02-11T19:15:08.754Z,80.93
2023-02-11T19:17:38.213Z,70.87
2023-02-11T19:20:07.751Z,48.90
2023-02-11T19:22:35.882Z,47.80
2023-02-11T19:25:04.025Z,65.10
2023-02-11T19:27:32.144Z,74.70
2023-02-11T19:30:00.318Z,61.50
2023-02-11T19:32:28.481Z,57.87
2023-02-11T19:34:57.930Z,62.10
2023-02-11T19:37:26.029Z,61.50
2023-02-11T19:39:54.127Z,52.37
2023-02-11T19:42:22.181Z,54.00
2023-02-11T19:44:50.344Z,51.57
2023-02-11T19:47:19.474Z,48.40
2023-02-11T19:49:47.706Z,44.63
2023-02-11T19:52:17.216Z,47.50
2023-02-11T19:54:45.411Z,40.30
2023-02-11T19:57:13.508Z,39.17
2023-02-11T19:59:41.721Z,35.80
2023-02-11T20:02:11.152Z,36.50
2023-02-11T20:04:39.321Z,40.83
2023-02-11T20:07:08.563Z,51.53
2023-02-11T20:09:38.074Z,46.30
2023-02-11T20:12:06.489Z,41.30
2023-02-11T20:14:34.616Z,45.00
2023-02-11T20:17:02.759Z,44.30
2023-02-11T20:19:30.923Z,51.37
2023-02-11T20:21:59.029Z,45.03
2023-02-11T20:24:27.207Z,37.23
2023-02-11T20:26:56.696Z,35.10
2023-02-11T20:29:25.337Z,36.23
2023-02-11T20:31:54.095Z,29.03
2023-02-11T20:34:22.398Z,37.07
2023-02-11T20:36:52.734Z,42.00
2023-02-11T20:39:22.443Z,58.33
2023-02-11T20:41:51.611Z,62.53
2023-02-11T20:44:22.691Z,60.03
2023-02-11T20:46:51.818Z,68.07
2023-02-11T20:49:22.149Z,64.40
2023-02-11T20:51:51.267Z,67.10
2023-02-11T20:54:21.069Z,84.50
2023-02-11T20:56:51.161Z,69.60
2023-02-11T20:59:21.965Z,69.20
2023-02-11T21:01:53.422Z,65.67
2023-02-11T21:04:23.894Z,60.50
2023-02-11T21:06:54.768Z,62.20
2023-02-11T21:09:24.999Z,62.10
2023-02-11T21:11:53.990Z,65.23
2023-02-11T21:14:24.716Z,64.80
2023-02-11T21:16:53.470Z,63.53
2023-02-11T21:19:21.691Z,56.60
2023-02-11T21:21:49.874Z,53.80
2023-02-11T21:24:17.999Z,49.40
2023-02-11T21:26:46.348Z,49.27
2023-02-11T21:29:14.461Z,47.10
2023-02-11T21:31:44.344Z,43.40
2023-02-11T21:34:12.673Z,41.53
2023-02-11T21:36:40.812Z,40.47
2023-02-11T21:39:09.003Z,42.83
2023-02-11T21:41:37.073Z,52.57
2023-02-11T21:44:05.615Z,47.57
2023-02-11T21:46:33.745Z,40.40
2023-02-11T21:49:03.334Z,38.40
2023-02-11T21:51:31.492Z,38.80
2023-02-11T21:54:01.910Z,48.20
2023-02-11T21:56:30.784Z,48.67
2023-02-11T21:59:00.689Z,49.10
2023-02-11T22:01:30.971Z,47.63
2023-02-11T22:03:59.266Z,48.93
2023-02-11T22:06:32.675Z,58.93
2023-02-11T22:09:04.385Z,64.30
2023-02-11T22:11:32.514Z,66.23
2023-02-11T22:14:00.649Z,59.53
2023-02-11T22:16:29.443Z,64.33
2023-02-11T22:18:59.385Z,52.23
2023-02-11T22:21:29.245Z,58.00
2023-02-11T22:23:57.452Z,49.30
2023-02-11T22:26:27.556Z,50.77
2023-02-11T22:28:56.810Z,39.90
2023-02-11T22:31:26.862Z,34.50
2023-02-11T22:33:55.300Z,36.07
2023-02-11T22:36:25.698Z,32.00
2023-02-11T22:38:55.976Z,29.40
2023-02-11T22:41:24.791Z,30.20
2023-02-11T22:43:53.118Z,34.60
2023-02-11T22:46:21.675Z,36.00
2023-02-11T22:48:50.771Z,43.47
2023-02-11T22:51:20.920Z,57.93
2023-02-11T22:53:56.017Z,55.43
2023-02-11T22:56:24.784Z,61.23
2023-02-11T22:58:53.637Z,56.97
2023-02-11T23:01:21.908Z,57.63
2023-02-11T23:03:50.268Z,53.43
2023-02-11T23:06:18.686Z,57.47
2023-02-11T23:08:47.144Z,67.93
2023-02-11T23:11:19.264Z,60.27
2023-02-11T23:13:48.856Z,56.50
2023-02-11T23:16:20.514Z,53.53
2023-02-11T23:18:50.151Z,53.03
2023-02-11T23:21:21.156Z,57.70
2023-02-11T23:23:50.023Z,62.57
2023-02-11T23:26:19.692Z,53.00
2023-02-11T23:28:48.287Z,54.40
2023-02-11T23:31:19.469Z,50.70
2023-02-11T23:33:49.021Z,48.77
2023-02-11T23:36:18.505Z,39.90
2023-02-11T23:38:47.068Z,42.53
2023-02-11T23:41:16.637Z,44.37
2023-02-11T23:43:49.855Z,44.83
2023-02-11T23:46:18.412Z,46.90
2023-02-11T23:48:46.757Z,42.33
2023-02-11T23:51:14.867Z,38.50
2023-02-11T23:53:43.138Z,41.53
2023-02-11T23:56:14.935Z,38.90
2023-02-11T23:58:44.712Z,63.30
