createdAt,value
2022-08-10T00:01:03.121Z,2.60
2022-08-10T00:04:02.285Z,3.08
2022-08-10T00:06:44.369Z,2.70
2022-08-10T00:09:24.735Z,2.58
2022-08-10T00:11:59.641Z,2.58
2022-08-10T00:14:45.581Z,2.45
2022-08-10T00:17:42.505Z,2.47
2022-08-10T00:20:21.783Z,2.40
2022-08-10T00:23:04.960Z,2.70
2022-08-10T00:25:44.741Z,2.60
2022-08-10T00:28:21.000Z,2.40
2022-08-10T00:34:37.126Z,1.90
2022-08-10T00:37:08.594Z,2.38
2022-08-10T00:39:54.482Z,2.50
2022-08-10T00:42:39.101Z,2.22
2022-08-10T00:45:42.874Z,2.17
2022-08-10T00:48:46.673Z,2.35
2022-08-10T00:52:05.687Z,2.42
2022-08-10T00:54:53.151Z,2.30
2022-08-10T00:57:36.699Z,2.30
2022-08-10T01:00:33.944Z,2.20
2022-08-10T01:04:36.749Z,2.13
2022-08-10T01:06:56.742Z,1.88
2022-08-10T01:09:41.625Z,1.90
2022-08-10T01:12:47.659Z,1.98
2022-08-10T01:15:55.748Z,1.80
2022-08-10T02:39:06.913Z,1.90
2022-08-10T02:45:22.447Z,1.88
2022-08-10T02:45:41.864Z,1.75
2022-08-10T02:49:26.762Z,1.77
2022-08-10T02:56:47.826Z,1.80
2022-08-10T03:03:39.631Z,1.67
2022-08-10T03:07:14.016Z,1.67
2022-08-10T03:10:13.212Z,1.73
2022-08-10T03:17:10.396Z,1.73
2022-08-10T03:20:37.924Z,1.80
2022-08-10T03:24:26.210Z,1.73
2022-08-10T03:37:27.434Z,1.52
2022-08-10T03:40:13.071Z,1.88
2022-08-10T03:42:49.784Z,1.85
2022-08-10T03:45:54.269Z,1.80
2022-08-10T03:49:19.594Z,1.67
2022-08-10T03:51:58.894Z,1.60
2022-08-10T03:54:54.661Z,1.98
2022-08-10T03:58:03.122Z,1.83
2022-08-10T04:00:59.422Z,2.10
2022-08-10T04:03:33.673Z,2.00
2022-08-10T04:07:15.451Z,1.85
2022-08-10T04:09:58.999Z,2.00
2022-08-10T04:13:26.921Z,1.83
2022-08-10T04:20:13.100Z,1.80
2022-08-10T04:22:59.401Z,1.77
2022-08-10T04:26:14.750Z,1.88
2022-08-10T04:29:09.345Z,1.63
2022-08-10T04:36:21.982Z,1.55
2022-08-10T04:43:52.225Z,1.80
2022-08-10T04:47:13.644Z,1.75
2022-08-10T04:51:17.757Z,1.90
2022-08-10T04:54:25.534Z,1.60
2022-08-10T04:58:09.716Z,1.77
2022-08-10T05:04:39.261Z,1.90
2022-08-10T05:07:18.777Z,1.70
2022-08-10T05:18:06.837Z,1.80
2022-08-10T05:22:39.395Z,1.83
2022-08-10T05:25:38.319Z,1.70
2022-08-10T05:31:37.176Z,1.83
2022-08-10T05:38:23.414Z,1.85
2022-08-10T05:41:15.435Z,1.95
2022-08-10T05:48:54.952Z,1.58
2022-08-10T05:52:22.039Z,1.67
2022-08-10T05:55:03.484Z,1.88
2022-08-10T06:00:41.780Z,1.98
2022-08-10T06:03:45.292Z,1.67
2022-08-10T06:09:31.334Z,1.80
2022-08-10T06:12:32.791Z,1.80
2022-08-10T06:15:50.988Z,1.92
2022-08-10T06:18:23.541Z,1.70
2022-08-10T06:21:13.574Z,1.85
2022-08-10T06:23:53.111Z,1.95
2022-08-10T06:26:48.396Z,1.77
2022-08-10T06:30:20.019Z,1.88
2022-08-10T06:33:00.094Z,1.90
2022-08-10T06:35:34.898Z,1.75
2022-08-10T06:38:44.748Z,2.00
2022-08-10T06:42:15.105Z,2.00
2022-08-10T06:45:34.898Z,1.83
2022-08-10T06:48:32.073Z,1.77
2022-08-10T06:51:27.291Z,1.90
2022-08-10T06:55:08.974Z,2.00
2022-08-10T06:58:00.107Z,1.80
2022-08-10T07:00:49.384Z,1.80
2022-08-10T07:04:15.614Z,1.90
2022-08-10T07:07:07.623Z,2.13
2022-08-10T07:14:21.963Z,1.83
2022-08-10T07:17:03.207Z,2.00
2022-08-10T07:20:07.374Z,2.00
2022-08-10T07:24:27.780Z,1.80
2022-08-10T07:27:15.742Z,1.80
2022-08-10T07:30:26.378Z,1.80
2022-08-10T07:34:06.530Z,1.90
2022-08-10T11:48:53.068Z,2.47
2022-08-10T13:53:46.311Z,3.90
2022-08-10T14:25:58.199Z,3.63
2022-08-10T14:28:47.581Z,3.85
2022-08-10T14:32:08.491Z,4.53
2022-08-10T14:36:20.991Z,4.35
2022-08-10T14:39:17.000Z,4.28
2022-08-10T14:42:37.059Z,5.10
2022-08-10T14:45:50.669Z,4.65
2022-08-10T14:48:32.034Z,4.60
2022-08-10T14:51:27.544Z,4.90
2022-08-10T14:54:32.414Z,4.78
2022-08-10T14:58:16.656Z,4.53
2022-08-10T15:01:08.399Z,4.93
2022-08-10T15:04:01.579Z,4.90
2022-08-10T15:07:03.388Z,5.10
2022-08-10T15:10:29.975Z,4.85
2022-08-10T15:16:52.133Z,4.97
2022-08-10T15:20:02.402Z,5.47
2022-08-10T15:22:58.875Z,5.07
2022-08-10T15:25:56.465Z,5.20
2022-08-10T15:29:33.436Z,5.80
2022-08-10T15:32:32.311Z,5.40
2022-08-10T15:36:23.639Z,5.60
2022-08-10T15:38:50.610Z,5.15
2022-08-10T15:42:02.770Z,4.75
2022-08-10T15:55:42.795Z,4.95
2022-08-10T16:02:58.400Z,4.93
2022-08-10T16:13:02.857Z,4.88
2022-08-10T16:16:14.427Z,4.75
2022-08-10T16:19:23.764Z,5.03
2022-08-10T16:22:35.209Z,5.18
2022-08-10T16:25:52.248Z,4.93
2022-08-10T16:32:21.142Z,5.85
2022-08-10T16:41:08.234Z,4.82
2022-08-10T19:18:54.145Z,4.35
2022-08-10T20:15:07.045Z,4.13
2022-08-10T20:33:19.929Z,4.15
2022-08-10T20:40:23.379Z,3.20
2022-08-10T20:44:44.114Z,2.55
2022-08-10T20:52:56.163Z,2.20
2022-08-10T22:43:48.560Z,1.88
2022-08-10T23:11:23.318Z,1.75
2022-08-10T23:23:10.197Z,1.80
2022-08-10T23:30:36.023Z,1.73
2022-08-10T23:34:13.999Z,1.88
2022-08-10T23:41:53.062Z,1.92
2022-08-10T23:47:01.892Z,1.88
