createdAt,value
2023-01-21T00:00:06.232Z,14.10
2023-01-21T00:02:36.786Z,13.37
2023-01-21T00:05:04.064Z,13.50
2023-01-21T00:07:33.682Z,12.93
2023-01-21T00:10:05.033Z,12.80
2023-01-21T00:12:37.253Z,12.63
2023-01-21T00:15:04.676Z,12.73
2023-01-21T00:17:38.962Z,12.23
2023-01-21T00:20:17.295Z,13.10
2023-01-21T00:22:46.383Z,12.97
2023-01-21T00:25:20.727Z,12.70
2023-01-21T00:27:48.336Z,12.40
2023-01-21T00:30:16.716Z,11.80
2023-01-21T00:32:45.448Z,11.83
2023-01-21T00:35:14.086Z,12.67
2023-01-21T00:37:42.540Z,12.43
2023-01-21T00:40:14.978Z,12.27
2023-01-21T00:42:43.801Z,12.80
2023-01-21T00:45:14.088Z,12.30
2023-01-21T00:47:42.292Z,12.93
2023-01-21T00:50:14.103Z,12.97
2023-01-21T00:52:42.299Z,12.60
2023-01-21T00:55:14.746Z,12.50
2023-01-21T00:57:43.495Z,12.87
2023-01-21T01:00:16.327Z,12.07
2023-01-21T01:02:45.620Z,11.47
2023-01-21T01:05:17.909Z,11.80
2023-01-21T01:07:48.026Z,11.90
2023-01-21T01:10:19.668Z,11.53
2023-01-21T01:12:48.563Z,11.97
2023-01-21T01:15:18.793Z,11.60
2023-01-21T01:17:46.289Z,12.03
2023-01-21T01:20:14.901Z,11.90
2023-01-21T01:22:45.945Z,11.43
2023-01-21T01:25:16.512Z,11.87
2023-01-21T01:27:47.767Z,12.33
2023-01-21T01:30:18.380Z,11.80
2023-01-21T01:32:46.945Z,12.13
2023-01-21T01:35:15.761Z,11.53
2023-01-21T01:37:44.042Z,11.67
2023-01-21T01:40:13.652Z,11.80
2023-01-21T01:42:43.558Z,11.73
2023-01-21T01:45:23.436Z,12.10
2023-01-21T01:48:02.204Z,11.77
2023-01-21T01:50:40.701Z,11.90
2023-01-21T01:53:14.169Z,11.47
2023-01-21T01:55:43.022Z,11.03
2023-01-21T01:58:14.677Z,11.53
2023-01-21T02:00:44.112Z,12.27
2023-01-21T02:03:33.745Z,11.47
2023-01-21T02:06:02.680Z,11.57
2023-01-21T02:08:32.282Z,11.03
2023-01-21T02:11:01.484Z,11.60
2023-01-21T02:13:31.814Z,10.90
2023-01-21T02:16:37.807Z,11.13
2023-01-21T02:19:37.984Z,10.10
2023-01-21T02:22:33.988Z,11.17
2023-01-21T02:25:21.863Z,10.70
2023-01-21T02:28:13.487Z,10.37
2023-01-21T02:31:03.532Z,9.90
2023-01-21T02:33:41.766Z,10.07
2023-01-21T02:36:38.791Z,9.00
2023-01-21T02:39:30.289Z,9.43
2023-01-21T02:42:20.298Z,9.27
2023-01-21T02:45:04.796Z,9.00
2023-01-21T02:48:14.205Z,9.13
2023-01-21T02:50:54.345Z,8.83
2023-01-21T02:53:27.738Z,8.47
2023-01-21T02:55:57.667Z,7.80
2023-01-21T02:58:34.033Z,8.40
2023-01-21T03:01:39.727Z,8.07
2023-01-21T03:04:26.263Z,7.67
2023-01-21T03:07:46.953Z,7.47
2023-01-21T03:10:55.869Z,8.53
2023-01-21T03:13:52.789Z,8.63
2023-01-21T03:16:46.570Z,8.97
2023-01-21T03:19:19.685Z,8.53
2023-01-21T03:21:53.157Z,9.50
2023-01-21T03:24:23.144Z,9.13
2023-01-21T03:26:57.211Z,9.27
2023-01-21T03:29:28.796Z,9.30
2023-01-21T03:32:06.188Z,9.70
2023-01-21T03:34:37.239Z,9.87
2023-01-21T03:37:36.715Z,10.80
2023-01-21T03:40:24.029Z,10.50
2023-01-21T03:42:56.231Z,9.53
2023-01-21T03:45:51.273Z,9.07
2023-01-21T03:49:00.121Z,9.73
2023-01-21T03:51:44.677Z,9.03
2023-01-21T03:54:13.365Z,8.67
2023-01-21T03:56:42.369Z,8.73
2023-01-21T03:59:10.548Z,8.80
2023-01-21T04:01:37.500Z,8.83
2023-01-21T04:04:05.800Z,8.90
2023-01-21T04:06:40.410Z,8.90
2023-01-21T04:09:14.398Z,9.07
2023-01-21T04:11:42.393Z,8.70
2023-01-21T04:14:12.465Z,8.90
2023-01-21T04:16:43.561Z,8.93
2023-01-21T04:19:16.622Z,9.50
2023-01-21T04:21:44.195Z,8.87
2023-01-21T04:24:14.722Z,9.20
2023-01-21T04:26:44.157Z,8.90
2023-01-21T04:29:12.588Z,8.80
2023-01-21T04:31:43.458Z,8.37
2023-01-21T04:34:13.128Z,8.67
2023-01-21T04:36:42.495Z,8.80
2023-01-21T04:39:11.447Z,8.73
2023-01-21T04:41:39.334Z,8.43
2023-01-21T04:44:07.720Z,8.50
2023-01-21T04:46:36.476Z,7.90
2023-01-21T04:49:04.158Z,8.20
2023-01-21T04:51:34.545Z,7.93
2023-01-21T04:54:03.859Z,7.80
2023-01-21T04:56:33.456Z,8.40
2023-01-21T04:59:04.068Z,9.00
2023-01-21T05:01:39.924Z,8.27
2023-01-21T05:04:09.286Z,8.50
2023-01-21T05:06:37.622Z,8.60
2023-01-21T05:09:06.712Z,8.80
2023-01-21T05:11:36.790Z,8.77
2023-01-21T05:14:06.785Z,8.33
2023-01-21T05:16:37.711Z,7.83
2023-01-21T05:19:08.963Z,7.97
2023-01-21T05:21:37.605Z,7.60
2023-01-21T05:24:06.638Z,7.53
2023-01-21T05:26:36.095Z,7.30
2023-01-21T05:29:04.605Z,7.33
2023-01-21T05:31:38.865Z,8.43
2023-01-21T05:34:07.123Z,7.60
2023-01-21T05:36:38.403Z,7.83
2023-01-21T05:39:08.950Z,7.07
2023-01-21T05:41:39.440Z,7.53
2023-01-21T05:44:11.303Z,7.40
2023-01-21T05:46:39.158Z,7.50
2023-01-21T05:49:06.632Z,7.40
2023-01-21T05:51:36.433Z,7.40
2023-01-21T05:54:04.910Z,7.17
2023-01-21T05:56:36.247Z,7.17
2023-01-21T05:59:06.736Z,7.33
2023-01-21T06:01:38.723Z,7.13
2023-01-21T06:04:06.205Z,7.57
2023-01-21T06:06:41.745Z,7.53
2023-01-21T06:09:09.290Z,7.63
2023-01-21T06:11:37.421Z,7.40
2023-01-21T06:14:05.108Z,7.03
2023-01-21T06:16:36.569Z,7.20
2023-01-21T06:19:06.061Z,7.30
2023-01-21T06:21:36.749Z,7.50
2023-01-21T06:24:07.602Z,6.93
2023-01-21T06:26:39.977Z,7.67
2023-01-21T06:29:07.077Z,6.93
2023-01-21T06:31:36.516Z,6.90
2023-01-21T06:34:06.555Z,6.70
2023-01-21T06:36:35.833Z,6.90
2023-01-21T06:39:05.247Z,8.50
2023-01-21T06:41:36.844Z,9.00
2023-01-21T06:44:06.545Z,9.37
2023-01-21T06:46:33.901Z,9.03
2023-01-21T06:49:03.514Z,7.73
2023-01-21T06:51:33.783Z,7.37
2023-01-21T06:54:06.044Z,7.20
2023-01-21T06:56:38.476Z,6.83
2023-01-21T06:59:09.228Z,7.30
2023-01-21T07:01:39.364Z,6.93
2023-01-21T07:04:09.485Z,6.40
2023-01-21T07:06:37.839Z,6.87
2023-01-21T07:09:11.495Z,6.50
2023-01-21T07:11:40.481Z,6.50
2023-01-21T07:14:13.722Z,7.47
2023-01-21T07:16:44.644Z,6.80
2023-01-21T07:19:15.898Z,7.50
2023-01-21T07:21:47.013Z,7.20
2023-01-21T07:24:16.277Z,6.60
2023-01-21T07:26:49.086Z,6.87
2023-01-21T07:29:19.853Z,7.47
2023-01-21T07:31:47.088Z,7.20
2023-01-21T07:34:14.670Z,6.47
2023-01-21T07:36:43.567Z,6.93
2023-01-21T07:39:12.936Z,6.80
2023-01-21T07:41:42.222Z,7.40
2023-01-21T07:44:12.382Z,7.77
2023-01-21T07:46:40.849Z,7.80
2023-01-21T07:49:12.801Z,7.57
2023-01-21T07:51:41.097Z,7.20
2023-01-21T07:54:12.511Z,7.60
2023-01-21T07:56:42.429Z,7.20
2023-01-21T07:59:14.235Z,7.00
2023-01-21T08:01:42.757Z,6.37
2023-01-21T08:04:13.317Z,6.80
2023-01-21T08:06:41.911Z,6.73
2023-01-21T08:09:10.451Z,6.53
2023-01-21T08:11:39.191Z,6.47
2023-01-21T08:14:10.140Z,6.63
2023-01-21T08:16:44.837Z,6.17
2023-01-21T08:19:15.460Z,6.17
2023-01-21T08:21:46.343Z,6.77
2023-01-21T08:24:16.221Z,7.17
2023-01-21T08:26:45.812Z,7.40
2023-01-21T08:29:13.057Z,7.50
2023-01-21T08:31:42.957Z,7.33
2023-01-21T08:34:12.318Z,6.97
2023-01-21T08:36:42.844Z,6.83
2023-01-21T08:39:16.870Z,6.70
2023-01-21T08:41:47.226Z,6.63
2023-01-21T08:44:17.579Z,6.77
2023-01-21T08:46:48.812Z,6.53
2023-01-21T08:49:20.040Z,6.90
2023-01-21T08:51:49.755Z,6.90
2023-01-21T08:54:17.102Z,6.77
2023-01-21T08:56:46.480Z,6.33
2023-01-21T08:59:17.040Z,6.37
2023-01-21T09:01:47.753Z,7.23
2023-01-21T09:04:16.774Z,6.40
2023-01-21T09:06:43.730Z,6.93
2023-01-21T09:09:11.972Z,6.30
2023-01-21T09:11:39.186Z,6.50
2023-01-21T09:14:09.222Z,6.43
2023-01-21T09:16:40.031Z,6.73
2023-01-21T09:19:12.191Z,5.93
2023-01-21T09:21:40.315Z,6.70
2023-01-21T09:24:09.830Z,6.63
2023-01-21T09:26:40.521Z,6.33
2023-01-21T09:29:10.237Z,6.93
2023-01-21T09:31:40.613Z,6.90
2023-01-21T09:34:11.492Z,6.80
2023-01-21T09:36:39.945Z,6.87
2023-01-21T09:39:07.880Z,6.67
2023-01-21T09:41:44.740Z,6.93
2023-01-21T09:44:36.284Z,7.07
2023-01-21T09:47:24.622Z,8.03
2023-01-21T09:50:09.573Z,7.87
2023-01-21T09:53:11.587Z,7.60
2023-01-21T09:55:47.674Z,7.17
2023-01-21T09:58:50.552Z,7.43
2023-01-21T10:01:33.608Z,7.07
2023-01-21T10:04:38.802Z,6.70
2023-01-21T10:07:34.181Z,6.80
2023-01-21T10:10:23.702Z,7.47
2023-01-21T10:13:17.228Z,6.90
2023-01-21T10:16:28.187Z,7.53
2023-01-21T10:18:58.971Z,6.97
2023-01-21T10:21:38.992Z,9.97
2023-01-21T10:24:32.103Z,8.97
2023-01-21T10:27:01.071Z,11.67
2023-01-21T10:29:28.718Z,12.70
2023-01-21T10:32:03.470Z,7.93
2023-01-21T10:34:34.378Z,8.03
2023-01-21T10:37:43.012Z,6.67
2023-01-21T10:40:44.999Z,7.20
2023-01-21T10:43:51.663Z,7.37
2023-01-21T10:46:48.629Z,7.30
2023-01-21T10:49:33.526Z,8.40
2023-01-21T10:52:28.311Z,7.70
2023-01-21T10:55:14.282Z,7.93
2023-01-21T10:58:06.129Z,7.50
2023-01-21T11:00:44.425Z,7.80
2023-01-21T11:03:16.993Z,7.97
2023-01-21T11:05:45.001Z,7.40
2023-01-21T11:08:19.474Z,7.37
2023-01-21T11:10:55.651Z,7.20
2023-01-21T11:13:24.992Z,7.93
2023-01-21T11:15:56.552Z,13.90
2023-01-21T11:18:42.224Z,11.03
2023-01-21T11:21:27.113Z,6.90
2023-01-21T11:24:00.305Z,6.80
2023-01-21T11:26:33.828Z,7.10
2023-01-21T11:29:20.655Z,7.27
2023-01-21T11:32:08.418Z,6.60
2023-01-21T11:34:35.510Z,7.40
2023-01-21T11:37:08.493Z,7.00
2023-01-21T11:39:59.087Z,6.80
2023-01-21T11:42:30.967Z,6.90
2023-01-21T11:45:31.591Z,6.17
2023-01-21T11:48:01.327Z,6.10
2023-01-21T11:50:30.897Z,5.97
2023-01-21T11:53:18.231Z,6.20
2023-01-21T11:55:49.977Z,6.77
2023-01-21T11:58:28.421Z,7.40
2023-01-21T12:01:01.434Z,7.67
2023-01-21T12:03:44.945Z,7.85
2023-01-21T12:06:25.699Z,7.17
2023-01-21T12:09:04.406Z,6.70
2023-01-21T12:11:35.055Z,6.50
2023-01-21T12:14:20.792Z,5.83
2023-01-21T12:16:54.443Z,6.23
2023-01-21T12:19:54.405Z,6.50
2023-01-21T12:22:59.493Z,6.27
2023-01-21T12:26:15.887Z,9.93
2023-01-21T12:29:01.651Z,6.27
2023-01-21T12:31:45.050Z,5.80
2023-01-21T12:34:40.672Z,6.50
2023-01-21T12:37:35.377Z,6.50
2023-01-21T12:40:27.356Z,5.70
2023-01-21T12:43:04.661Z,6.18
2023-01-21T12:46:19.196Z,6.07
2023-01-21T12:49:25.716Z,6.30
2023-01-21T12:52:06.745Z,7.23
2023-01-21T12:55:07.879Z,6.70
2023-01-21T12:58:13.967Z,7.43
2023-01-21T13:00:49.694Z,7.30
2023-01-21T13:04:00.883Z,7.53
2023-01-21T13:06:54.102Z,6.03
2023-01-21T13:09:56.627Z,5.93
2023-01-21T13:12:29.608Z,6.70
2023-01-21T13:15:20.606Z,6.43
2023-01-21T13:17:55.556Z,6.77
2023-01-21T13:20:26.005Z,6.60
2023-01-21T13:23:25.929Z,9.50
2023-01-21T13:26:30.975Z,7.00
2023-01-21T13:29:27.587Z,5.97
2023-01-21T13:32:26.627Z,6.30
2023-01-21T13:35:16.792Z,6.20
2023-01-21T13:38:04.562Z,6.70
2023-01-21T13:40:48.356Z,6.93
2023-01-21T13:43:54.712Z,6.57
2023-01-21T13:47:11.219Z,6.37
2023-01-21T13:50:05.164Z,6.60
2023-01-21T13:52:54.244Z,6.70
2023-01-21T13:55:58.832Z,6.53
2023-01-21T13:58:49.851Z,8.90
2023-01-21T14:01:35.591Z,7.70
2023-01-21T14:04:25.427Z,10.00
2023-01-21T14:10:20.787Z,15.03
2023-01-21T14:13:21.941Z,8.97
2023-01-21T14:16:39.121Z,8.40
2023-01-21T14:19:49.966Z,7.37
2023-01-21T14:22:39.639Z,8.60
2023-01-21T14:25:45.678Z,8.43
2023-01-21T14:28:32.190Z,8.00
2023-01-21T14:31:13.913Z,8.30
2023-01-21T14:34:05.939Z,8.63
2023-01-21T14:36:50.673Z,8.17
2023-01-21T14:39:52.060Z,8.10
2023-01-21T14:42:39.366Z,7.47
2023-01-21T14:45:10.941Z,9.63
2023-01-21T14:47:43.400Z,10.50
2023-01-21T14:50:12.020Z,10.13
2023-01-21T14:52:57.127Z,10.23
2023-01-21T14:55:32.444Z,7.43
2023-01-21T14:58:02.083Z,7.33
2023-01-21T15:00:39.171Z,7.10
2023-01-21T15:03:36.620Z,6.70
2023-01-21T15:06:09.853Z,6.80
2023-01-21T15:08:46.286Z,6.47
2023-01-21T15:35:48.797Z,8.47
2023-01-21T15:38:15.897Z,7.73
2023-01-21T15:40:52.867Z,9.37
2023-01-21T15:43:41.097Z,9.80
2023-01-21T15:46:52.659Z,10.00
2023-01-21T15:49:47.281Z,10.20
2023-01-21T15:52:40.347Z,10.90
2023-01-21T15:55:28.999Z,29.67
2023-01-21T15:57:56.063Z,19.17
2023-01-21T16:00:38.001Z,25.23
2023-01-21T16:03:23.733Z,17.90
2023-01-21T16:06:06.731Z,28.53
2023-01-21T16:08:52.452Z,28.50
2023-01-21T16:11:32.481Z,20.20
2023-01-21T16:14:17.134Z,12.63
2023-01-21T16:16:48.208Z,12.97
2023-01-21T16:19:24.397Z,12.33
2023-01-21T16:21:57.131Z,11.73
2023-01-21T16:24:28.529Z,11.33
2023-01-21T16:26:58.236Z,11.53
2023-01-21T16:29:26.957Z,11.90
2023-01-21T16:31:59.776Z,12.73
2023-01-21T16:34:44.425Z,11.60
2023-01-21T16:37:20.596Z,11.93
2023-01-21T16:39:48.547Z,11.60
2023-01-21T16:42:31.881Z,12.43
2023-01-21T16:45:00.433Z,11.77
2023-01-21T16:47:36.074Z,12.27
2023-01-21T16:50:15.878Z,11.67
2023-01-21T16:52:44.088Z,13.45
2023-01-21T16:55:20.147Z,12.37
2023-01-21T16:57:53.371Z,11.20
2023-01-21T17:00:32.931Z,10.70
2023-01-21T17:03:01.011Z,11.00
2023-01-21T17:05:33.798Z,10.77
2023-01-21T17:08:04.584Z,11.37
2023-01-21T17:10:36.744Z,11.90
2023-01-21T17:13:07.434Z,13.30
2023-01-21T17:15:44.013Z,13.63
2023-01-21T17:18:23.552Z,15.10
2023-01-21T17:21:07.139Z,13.87
2023-01-21T17:23:58.719Z,14.03
2023-01-21T17:26:36.984Z,13.43
2023-01-21T17:29:26.422Z,13.27
2023-01-21T17:32:17.995Z,12.97
2023-01-21T17:35:13.609Z,12.57
2023-01-21T17:37:53.410Z,12.03
2023-01-21T17:40:43.366Z,11.73
2023-01-21T17:43:25.981Z,14.47
2023-01-21T17:45:56.330Z,12.77
2023-01-21T17:48:24.757Z,14.50
2023-01-21T17:50:53.682Z,13.90
2023-01-21T17:53:28.642Z,13.70
2023-01-21T17:56:00.389Z,13.50
2023-01-21T17:58:50.629Z,13.60
2023-01-21T18:01:20.248Z,14.03
2023-01-21T18:03:48.249Z,12.97
2023-01-21T18:06:24.385Z,13.70
2023-01-21T18:08:54.653Z,12.70
2023-01-21T18:11:23.288Z,12.77
2023-01-21T18:13:52.782Z,13.20
2023-01-21T18:16:20.240Z,12.50
2023-01-21T18:18:49.571Z,12.70
2023-01-21T18:21:20.043Z,12.33
2023-01-21T18:23:48.894Z,13.33
2023-01-21T18:26:32.653Z,13.13
2023-01-21T18:29:00.031Z,13.53
2023-01-21T18:31:27.513Z,14.07
2023-01-21T18:33:55.448Z,15.40
2023-01-21T18:36:25.571Z,14.67
2023-01-21T18:38:53.164Z,14.73
2023-01-21T18:41:20.930Z,14.33
2023-01-21T18:43:49.915Z,14.97
2023-01-21T18:46:19.843Z,15.20
2023-01-21T18:48:47.990Z,15.00
2023-01-21T18:51:15.442Z,15.67
2023-01-21T18:53:43.067Z,14.77
2023-01-21T18:56:18.872Z,14.67
2023-01-21T18:58:48.537Z,15.33
2023-01-21T19:01:23.658Z,14.77
2023-01-21T19:03:53.818Z,15.40
2023-01-21T19:06:23.788Z,14.30
2023-01-21T19:08:51.677Z,13.60
2023-01-21T19:11:19.609Z,13.73
2023-01-21T19:13:47.326Z,13.87
2023-01-21T19:16:17.378Z,20.17
2023-01-21T19:18:44.893Z,19.20
2023-01-21T19:21:13.114Z,23.20
2023-01-21T19:23:44.737Z,22.30
2023-01-21T19:26:15.406Z,23.60
2023-01-21T19:28:44.542Z,20.17
2023-01-21T19:31:13.461Z,18.40
2023-01-21T19:33:45.950Z,18.83
2023-01-21T19:36:16.824Z,17.60
2023-01-21T19:38:56.036Z,17.60
2023-01-21T19:41:25.781Z,18.90
2023-01-21T19:43:54.994Z,16.33
2023-01-21T19:46:24.401Z,15.43
2023-01-21T19:48:55.208Z,15.20
2023-01-21T19:51:26.988Z,15.63
2023-01-21T19:53:55.548Z,14.20
2023-01-21T19:56:27.893Z,16.50
2023-01-21T19:58:58.758Z,14.67
2023-01-21T20:01:31.229Z,16.17
2023-01-21T20:04:00.982Z,15.40
2023-01-21T20:06:34.976Z,16.07
2023-01-21T20:09:04.929Z,15.80
2023-01-21T20:11:32.898Z,15.90
2023-01-21T20:14:06.473Z,15.37
2023-01-21T20:16:49.124Z,14.73
2023-01-21T20:19:19.600Z,15.47
2023-01-21T20:22:01.152Z,15.13
2023-01-21T20:24:34.538Z,14.57
2023-01-21T20:27:09.351Z,14.30
2023-01-21T20:29:44.375Z,15.27
2023-01-21T20:32:12.566Z,14.43
2023-01-21T20:34:41.733Z,17.60
2023-01-21T20:37:14.384Z,18.50
2023-01-21T20:39:42.482Z,15.70
2023-01-21T20:42:12.545Z,15.07
2023-01-21T20:44:41.660Z,13.97
2023-01-21T20:47:11.847Z,14.20
2023-01-21T20:49:42.078Z,14.53
2023-01-21T20:52:11.511Z,14.50
2023-01-21T20:54:40.754Z,14.77
2023-01-21T20:57:14.405Z,14.93
2023-01-21T20:59:42.297Z,14.37
2023-01-21T21:02:12.984Z,15.10
2023-01-21T21:04:40.939Z,14.17
2023-01-21T21:07:16.720Z,14.93
2023-01-21T21:09:45.212Z,15.13
2023-01-21T21:12:13.732Z,15.07
2023-01-21T21:14:44.019Z,14.53
2023-01-21T21:17:13.093Z,14.80
2023-01-21T21:19:40.609Z,13.60
2023-01-21T21:22:08.008Z,14.10
2023-01-21T21:24:36.204Z,14.60
2023-01-21T21:27:04.817Z,12.93
2023-01-21T21:29:31.841Z,14.03
2023-01-21T21:32:02.942Z,14.13
2023-01-21T21:34:30.534Z,13.43
2023-01-21T21:36:57.976Z,12.93
2023-01-21T21:39:25.921Z,12.93
2023-01-21T21:42:11.642Z,13.67
2023-01-21T21:44:44.936Z,13.43
2023-01-21T21:47:30.697Z,14.13
2023-01-21T21:49:58.239Z,13.70
2023-01-21T21:52:26.497Z,12.20
2023-01-21T21:54:54.907Z,11.93
2023-01-21T21:57:22.170Z,11.77
2023-01-21T21:59:49.523Z,12.17
2023-01-21T22:02:16.849Z,11.53
2023-01-21T22:04:44.635Z,12.17
2023-01-21T22:07:11.732Z,12.60
2023-01-21T22:09:46.888Z,12.83
2023-01-21T22:12:14.190Z,12.87
2023-01-21T22:14:42.822Z,12.77
2023-01-21T22:17:11.062Z,12.63
2023-01-21T22:19:39.012Z,12.80
2023-01-21T22:22:06.102Z,12.30
2023-01-21T22:24:34.361Z,13.10
2023-01-21T22:27:01.916Z,13.10
2023-01-21T22:29:30.318Z,12.60
2023-01-21T22:31:57.477Z,13.30
2023-01-21T22:34:24.387Z,13.77
2023-01-21T22:36:52.803Z,13.30
2023-01-21T22:39:20.064Z,13.13
2023-01-21T22:41:47.177Z,12.83
2023-01-21T22:44:16.116Z,12.60
2023-01-21T22:46:43.274Z,12.57
2023-01-21T22:49:12.186Z,13.43
2023-01-21T22:51:39.156Z,12.60
2023-01-21T22:54:07.509Z,14.77
2023-01-21T22:56:51.031Z,15.47
2023-01-21T22:59:25.629Z,20.10
2023-01-21T23:01:56.045Z,19.27
2023-01-21T23:04:25.926Z,17.80
2023-01-21T23:06:55.245Z,16.93
2023-01-21T23:09:22.668Z,14.43
2023-01-21T23:11:52.578Z,14.17
2023-01-21T23:14:20.251Z,14.03
2023-01-21T23:16:47.255Z,12.77
2023-01-21T23:19:14.502Z,13.53
2023-01-21T23:21:41.588Z,13.17
2023-01-21T23:24:09.012Z,13.90
2023-01-21T23:26:36.761Z,13.27
2023-01-21T23:29:04.101Z,14.07
2023-01-21T23:31:31.304Z,13.10
2023-01-21T23:33:58.760Z,13.67
2023-01-21T23:36:25.795Z,13.33
2023-01-21T23:38:52.763Z,13.50
2023-01-21T23:41:21.159Z,13.47
2023-01-21T23:43:48.197Z,12.90
2023-01-21T23:46:19.403Z,13.33
2023-01-21T23:48:46.641Z,13.23
2023-01-21T23:51:15.587Z,13.03
2023-01-21T23:53:43.364Z,12.70
2023-01-21T23:56:13.363Z,13.77
2023-01-21T23:58:40.489Z,13.30
