createdAt,value
2018-09-29T00:01:53.775Z,9.60
2018-09-29T00:04:22.636Z,9.60
2018-09-29T00:11:48.517Z,9.50
2018-09-29T00:16:45.935Z,9.50
2018-09-29T00:21:43.348Z,9.30
2018-09-29T00:24:12.245Z,9.40
2018-09-29T00:29:09.636Z,9.30
2018-09-29T00:31:38.515Z,9.30
2018-09-29T00:34:07.405Z,9.30
2018-09-29T00:36:36.270Z,9.20
2018-09-29T00:41:34.551Z,9.10
2018-09-29T00:44:03.453Z,9.10
2018-09-29T00:49:00.822Z,9.10
2018-09-29T00:51:29.754Z,9.00
2018-09-29T00:53:58.613Z,8.80
2018-09-29T00:56:27.470Z,8.90
2018-09-29T01:01:24.913Z,8.90
2018-09-29T01:03:53.841Z,8.90
2018-09-29T01:06:22.701Z,8.90
2018-09-29T01:13:48.622Z,8.80
2018-09-29T01:18:46.149Z,8.80
2018-09-29T01:21:15.092Z,8.80
2018-09-29T01:23:43.961Z,8.80
2018-09-29T01:26:12.852Z,8.80
2018-09-29T01:31:10.235Z,8.60
2018-09-29T01:33:39.124Z,8.60
2018-09-29T01:36:07.955Z,8.60
2018-09-29T01:43:33.817Z,8.70
2018-09-29T01:46:02.662Z,8.80
2018-09-29T01:48:31.506Z,8.80
2018-09-29T01:51:00.400Z,8.70
2018-09-29T01:55:57.762Z,8.50
2018-09-29T02:00:55.118Z,8.50
2018-09-29T02:03:23.964Z,8.60
2018-09-29T02:05:52.849Z,8.60
2018-09-29T02:08:21.733Z,8.60
2018-09-29T02:13:19.133Z,8.60
2018-09-29T02:15:47.950Z,8.60
2018-09-29T02:20:46.251Z,8.60
2018-09-29T02:23:15.121Z,8.50
2018-09-29T02:25:44.037Z,8.40
2018-09-29T02:28:12.843Z,8.30
2018-09-29T02:30:41.736Z,8.30
2018-09-29T02:33:10.602Z,8.30
2018-09-29T02:35:39.471Z,8.30
2018-09-29T02:45:34.171Z,8.10
2018-09-29T02:48:03.045Z,8.10
2018-09-29T02:53:00.427Z,8.10
2018-09-29T02:57:57.819Z,8.00
2018-09-29T03:00:26.683Z,7.90
2018-09-29T03:02:55.547Z,7.90
2018-09-29T03:05:24.416Z,7.90
2018-09-29T03:10:21.856Z,7.80
2018-09-29T03:12:50.710Z,7.70
2018-09-29T03:15:19.622Z,7.70
2018-09-29T03:17:48.480Z,7.70
2018-09-29T03:22:45.881Z,7.60
2018-09-29T03:25:14.754Z,7.60
2018-09-29T03:27:43.663Z,7.60
2018-09-29T03:30:12.526Z,7.50
2018-09-29T03:35:09.914Z,7.60
2018-09-29T03:37:38.853Z,7.50
2018-09-29T03:40:08.267Z,7.50
2018-09-29T03:47:34.499Z,7.60
2018-09-29T03:50:03.355Z,7.50
2018-09-29T03:55:00.834Z,7.50
2018-09-29T03:57:29.707Z,7.50
2018-09-29T03:59:58.554Z,7.40
2018-09-29T04:04:55.977Z,7.20
2018-09-29T04:07:24.861Z,7.10
2018-09-29T04:09:53.748Z,7.10
2018-09-29T04:12:22.599Z,7.20
2018-09-29T04:14:51.511Z,7.20
2018-09-29T04:19:48.897Z,7.10
2018-09-29T04:22:17.757Z,7.20
2018-09-29T04:24:46.636Z,7.20
2018-09-29T04:27:15.499Z,7.20
2018-09-29T04:32:12.895Z,7.00
2018-09-29T04:34:41.734Z,6.90
2018-09-29T04:37:10.582Z,6.90
2018-09-29T04:39:39.485Z,6.90
2018-09-29T04:49:33.803Z,6.80
2018-09-29T04:54:31.174Z,6.70
2018-09-29T04:57:00.018Z,6.60
2018-09-29T04:59:28.848Z,6.70
2018-09-29T05:01:57.683Z,6.70
2018-09-29T05:06:55.018Z,6.60
2018-09-29T05:14:20.932Z,6.60
2018-09-29T05:16:49.781Z,6.50
2018-09-29T05:19:18.652Z,6.50
2018-09-29T05:24:15.983Z,6.50
2018-09-29T05:26:44.827Z,6.50
2018-09-29T05:29:13.662Z,6.60
2018-09-29T05:34:11.145Z,6.50
2018-09-29T05:36:40.023Z,6.50
2018-09-29T05:39:09.369Z,6.50
2018-09-29T05:41:38.247Z,6.50
2018-09-29T05:44:07.102Z,6.50
2018-09-29T05:49:04.594Z,6.50
2018-09-29T05:51:33.434Z,6.50
2018-09-29T05:56:30.906Z,6.50
2018-09-29T05:58:59.911Z,6.50
2018-09-29T06:01:28.739Z,6.60
2018-09-29T06:06:26.131Z,6.70
2018-09-29T06:08:55.003Z,6.70
2018-09-29T06:11:23.871Z,6.80
2018-09-29T06:16:21.254Z,6.90
2018-09-29T06:18:50.130Z,7.00
2018-09-29T06:21:19.004Z,7.10
2018-09-29T06:26:16.380Z,7.10
2018-09-29T06:28:45.234Z,7.20
2018-09-29T06:31:14.128Z,7.20
2018-09-29T06:33:42.994Z,7.20
2018-09-29T06:36:11.867Z,7.30
2018-09-29T06:38:40.777Z,7.40
2018-09-29T06:41:09.702Z,7.40
2018-09-29T06:46:07.104Z,7.60
2018-09-29T06:48:35.991Z,7.60
2018-09-29T06:51:04.888Z,7.70
2018-09-29T06:53:33.801Z,7.70
2018-09-29T06:58:31.210Z,7.90
2018-09-29T07:01:00.113Z,7.90
2018-09-29T07:03:29.547Z,8.00
2018-09-29T07:08:26.930Z,8.20
2018-09-29T07:10:55.794Z,8.20
2018-09-29T07:13:25.839Z,8.20
2018-09-29T07:15:54.748Z,8.30
2018-09-29T07:25:49.296Z,8.60
2018-09-29T07:28:18.165Z,8.70
2018-09-29T07:30:47.027Z,8.80
2018-09-29T07:33:15.928Z,8.90
2018-09-29T07:38:13.274Z,9.00
2018-09-29T07:40:42.157Z,9.10
2018-09-29T07:43:11.055Z,9.20
2018-09-29T07:45:39.975Z,9.20
2018-09-29T07:50:37.330Z,9.30
2018-09-29T07:53:06.220Z,9.40
2018-09-29T07:55:35.121Z,9.40
2018-09-29T07:58:03.970Z,9.60
2018-09-29T08:07:58.456Z,9.80
2018-09-29T08:10:27.315Z,10.00
2018-09-29T08:12:56.143Z,10.00
2018-09-29T08:15:25.094Z,10.10
2018-09-29T08:17:53.978Z,10.10
2018-09-29T08:22:51.358Z,10.30
2018-09-29T08:25:20.248Z,10.30
2018-09-29T08:27:49.125Z,10.40
2018-09-29T08:32:46.541Z,10.50
2018-09-29T08:35:15.410Z,10.60
2018-09-29T08:37:44.312Z,10.60
2018-09-29T08:42:41.723Z,10.80
2018-09-29T08:45:10.581Z,10.80
2018-09-29T08:47:39.434Z,10.90
2018-09-29T08:52:36.799Z,11.10
2018-09-29T08:57:34.151Z,11.20
2018-09-29T09:02:31.612Z,11.30
2018-09-29T09:08:32.370Z,11.40
2018-09-29T09:11:01.222Z,11.50
2018-09-29T09:13:30.125Z,11.50
2018-09-29T09:15:59.017Z,11.60
2018-09-29T09:25:54.178Z,11.90
2018-09-29T09:30:51.543Z,11.90
2018-09-29T09:35:48.974Z,12.00
2018-09-29T09:48:12.085Z,12.30
2018-09-29T09:50:40.943Z,12.30
2018-09-29T09:53:09.790Z,12.30
2018-09-29T09:58:07.317Z,12.50
2018-09-29T10:00:41.682Z,12.50
2018-09-29T10:03:43.130Z,12.50
2018-09-29T10:06:11.996Z,12.60
2018-09-29T10:08:40.842Z,12.70
2018-09-29T10:11:09.686Z,12.70
2018-09-29T10:16:07.082Z,12.80
2018-09-29T10:21:04.550Z,13.00
2018-09-29T10:26:01.948Z,13.00
2018-09-29T10:28:30.795Z,13.00
2018-09-29T10:38:25.339Z,13.20
2018-09-29T10:40:54.160Z,13.20
2018-09-29T10:43:23.102Z,13.20
2018-09-29T10:45:51.966Z,13.20
2018-09-29T10:50:49.424Z,13.30
2018-09-29T10:55:46.886Z,13.40
2018-09-29T10:58:15.739Z,13.40
2018-09-29T11:03:13.114Z,13.50
2018-09-29T11:05:41.999Z,13.50
2018-09-29T11:08:10.888Z,13.50
2018-09-29T11:10:39.772Z,13.60
2018-09-29T11:15:37.530Z,13.60
2018-09-29T11:18:06.509Z,13.70
2018-09-29T11:20:35.360Z,13.70
2018-09-29T11:28:01.310Z,13.90
2018-09-29T11:30:30.146Z,13.80
2018-09-29T11:32:59.069Z,13.90
2018-09-29T11:35:27.946Z,14.00
2018-09-29T11:40:25.433Z,14.00
2018-09-29T11:45:22.818Z,14.00
2018-09-29T11:47:51.682Z,14.10
2018-09-29T11:52:49.094Z,14.10
2018-09-29T11:57:46.481Z,14.20
2018-09-29T12:00:15.567Z,14.30
2018-09-29T12:02:45.322Z,14.40
2018-09-29T12:05:14.197Z,14.30
2018-09-29T12:07:43.440Z,14.30
2018-09-29T12:10:12.243Z,14.30
2018-09-29T12:12:41.152Z,14.40
2018-09-29T12:15:10.065Z,14.40
2018-09-29T12:20:07.551Z,14.50
2018-09-29T12:22:36.431Z,14.50
2018-09-29T12:25:05.319Z,14.50
2018-09-29T12:27:34.254Z,14.50
2018-09-29T12:30:03.171Z,14.50
2018-09-29T12:32:32.852Z,14.50
2018-09-29T12:37:30.398Z,14.60
2018-09-29T12:39:59.902Z,14.60
2018-09-29T12:42:28.804Z,14.60
2018-09-29T12:44:57.746Z,14.60
2018-09-29T12:47:26.541Z,14.70
2018-09-29T12:49:55.411Z,14.80
2018-09-29T12:52:24.329Z,14.80
2018-09-29T12:54:53.296Z,14.80
2018-09-29T12:57:22.380Z,14.90
2018-09-29T12:59:51.494Z,14.90
2018-09-29T13:02:20.403Z,15.00
2018-09-29T13:04:49.282Z,15.00
2018-09-29T13:07:18.177Z,14.90
2018-09-29T13:09:47.076Z,15.10
2018-09-29T13:12:15.901Z,15.20
2018-09-29T13:14:44.783Z,15.10
2018-09-29T13:17:13.643Z,15.20
2018-09-29T13:19:42.506Z,15.20
2018-09-29T13:22:11.408Z,15.30
2018-09-29T13:24:40.302Z,15.30
2018-09-29T13:29:37.801Z,15.30
2018-09-29T13:32:06.690Z,15.40
2018-09-29T13:34:35.586Z,15.30
2018-09-29T13:39:32.942Z,15.50
2018-09-29T13:42:01.831Z,15.50
2018-09-29T13:44:30.682Z,15.50
2018-09-29T13:46:59.526Z,15.60
2018-09-29T13:49:28.430Z,15.60
2018-09-29T13:51:57.302Z,15.60
2018-09-29T13:54:26.146Z,15.60
2018-09-29T13:56:54.998Z,15.70
2018-09-29T13:59:23.843Z,15.70
2018-09-29T14:01:52.729Z,15.70
2018-09-29T14:04:21.605Z,15.70
2018-09-29T14:06:50.449Z,15.70
2018-09-29T14:09:19.286Z,15.70
2018-09-29T14:11:48.136Z,15.70
2018-09-29T14:14:16.983Z,15.70
2018-09-29T14:16:45.834Z,15.70
2018-09-29T14:19:14.731Z,15.70
2018-09-29T14:21:43.607Z,15.80
2018-09-29T14:24:12.435Z,15.90
2018-09-29T14:26:41.347Z,15.80
2018-09-29T14:29:10.284Z,15.90
2018-09-29T14:31:39.131Z,15.90
2018-09-29T14:34:08.002Z,15.90
2018-09-29T14:36:36.916Z,15.90
2018-09-29T14:39:07.851Z,15.80
2018-09-29T14:41:37.785Z,15.80
2018-09-29T14:44:06.914Z,15.70
2018-09-29T14:46:35.926Z,15.70
2018-09-29T14:49:04.756Z,15.80
2018-09-29T14:51:33.625Z,15.80
2018-09-29T14:54:02.487Z,15.60
2018-09-29T14:56:31.362Z,15.60
2018-09-29T14:59:00.238Z,15.50
2018-09-29T15:01:29.106Z,15.50
2018-09-29T15:03:58.035Z,15.40
2018-09-29T15:06:26.923Z,15.40
2018-09-29T15:08:55.853Z,15.30
2018-09-29T15:11:24.710Z,15.20
2018-09-29T15:13:53.591Z,15.20
2018-09-29T15:16:22.465Z,15.20
2018-09-29T15:18:51.381Z,15.20
2018-09-29T15:21:20.282Z,15.10
2018-09-29T15:23:49.155Z,15.10
2018-09-29T15:26:18.061Z,15.00
2018-09-29T15:28:47.039Z,14.90
2018-09-29T15:31:15.910Z,14.90
2018-09-29T15:36:13.403Z,14.90
2018-09-29T15:38:42.266Z,14.90
2018-09-29T15:41:11.227Z,14.90
2018-09-29T15:43:40.099Z,14.80
2018-09-29T15:46:09.019Z,14.80
2018-09-29T15:48:37.943Z,14.70
2018-09-29T15:51:06.752Z,14.80
2018-09-29T15:56:04.317Z,14.70
2018-09-29T15:58:33.229Z,14.70
2018-09-29T16:01:02.087Z,14.60
2018-09-29T16:03:30.991Z,14.60
2018-09-29T16:08:28.386Z,14.50
2018-09-29T16:10:57.251Z,14.50
2018-09-29T16:13:26.193Z,14.50
2018-09-29T16:15:55.069Z,14.50
2018-09-29T16:18:23.934Z,14.40
2018-09-29T16:20:52.854Z,14.40
2018-09-29T16:25:50.231Z,14.30
2018-09-29T16:30:47.633Z,14.30
2018-09-29T16:33:16.513Z,14.30
2018-09-29T16:35:45.389Z,14.30
2018-09-29T16:40:43.092Z,14.20
2018-09-29T16:43:11.922Z,14.10
2018-09-29T16:45:40.798Z,14.20
2018-09-29T16:48:09.662Z,14.10
2018-09-29T16:50:39.089Z,14.10
2018-09-29T16:53:07.967Z,14.00
2018-09-29T16:55:36.902Z,14.00
2018-09-29T16:58:05.777Z,13.90
2018-09-29T17:00:34.832Z,13.90
2018-09-29T17:08:00.720Z,13.70
2018-09-29T17:12:58.269Z,13.60
2018-09-29T17:17:56.295Z,13.50
2018-09-29T17:20:25.170Z,13.40
2018-09-29T17:25:22.602Z,13.30
2018-09-29T17:27:51.478Z,13.30
2018-09-29T17:30:20.478Z,13.30
2018-09-29T17:35:17.888Z,13.20
2018-09-29T17:42:43.938Z,13.00
2018-09-29T17:45:12.830Z,12.90
2018-09-29T17:50:10.574Z,12.70
2018-09-29T17:55:08.005Z,12.80
2018-09-29T18:00:05.410Z,12.70
2018-09-29T18:02:34.316Z,12.70
2018-09-29T18:10:00.375Z,12.50
2018-09-29T18:12:29.267Z,12.50
2018-09-29T18:14:58.138Z,12.50
2018-09-29T18:17:27.810Z,12.40
2018-09-29T18:22:25.198Z,12.30
2018-09-29T18:27:23.202Z,12.20
2018-09-29T18:32:20.555Z,12.10
2018-09-29T18:39:46.707Z,11.90
2018-09-29T18:42:15.558Z,11.80
2018-09-29T18:47:12.962Z,11.60
2018-09-29T18:52:11.202Z,11.50
2018-09-29T18:54:40.097Z,11.40
2018-09-29T19:09:31.605Z,11.30
2018-09-29T19:12:00.452Z,11.20
2018-09-29T19:14:29.294Z,11.20
2018-09-29T19:16:58.230Z,11.20
2018-09-29T19:21:55.645Z,11.10
2018-09-29T19:24:24.482Z,11.00
2018-09-29T19:26:53.350Z,11.00
2018-09-29T19:29:22.244Z,10.90
2018-09-29T19:39:16.850Z,10.80
2018-09-29T19:41:45.802Z,10.70
2018-09-29T19:49:11.824Z,10.60
2018-09-29T19:51:40.668Z,10.60
2018-09-29T19:54:09.555Z,10.60
2018-09-29T19:56:38.532Z,10.60
2018-09-29T19:59:07.407Z,10.50
2018-09-29T20:06:33.557Z,10.40
2018-09-29T20:11:31.938Z,10.50
2018-09-29T20:14:00.849Z,10.50
2018-09-29T20:18:58.230Z,10.50
2018-09-29T20:23:55.831Z,10.40
2018-09-29T20:28:53.293Z,10.40
2018-09-29T20:31:22.245Z,10.40
2018-09-29T20:36:19.611Z,10.40
2018-09-29T20:38:48.466Z,10.40
2018-09-29T20:41:17.361Z,10.30
2018-09-29T20:43:46.207Z,10.30
2018-09-29T20:53:40.745Z,10.10
2018-09-29T20:58:38.136Z,10.10
2018-09-29T21:01:07.002Z,10.00
2018-09-29T21:06:05.309Z,10.00
2018-09-29T21:08:34.174Z,10.10
2018-09-29T21:13:31.585Z,10.00
2018-09-29T21:16:00.816Z,10.00
2018-09-29T21:20:58.183Z,9.90
2018-09-29T21:25:55.535Z,9.80
2018-09-29T21:30:52.942Z,9.80
2018-09-29T21:33:21.816Z,9.70
2018-09-29T21:35:50.675Z,9.70
2018-09-29T21:38:19.599Z,9.70
2018-09-29T21:40:48.454Z,9.60
2018-09-29T21:43:17.404Z,9.50
2018-09-29T21:45:46.255Z,9.50
2018-09-29T21:50:43.715Z,9.30
2018-09-29T21:53:12.683Z,9.50
2018-09-29T21:55:41.600Z,9.50
2018-09-29T22:03:14.660Z,9.40
2018-09-29T22:05:43.935Z,9.40
2018-09-29T22:08:13.058Z,9.40
2018-09-29T22:18:07.640Z,9.30
2018-09-29T22:20:36.503Z,9.30
2018-09-29T22:25:34.318Z,9.20
2018-09-29T22:30:31.748Z,9.20
2018-09-29T22:33:00.603Z,9.20
2018-09-29T22:35:29.478Z,9.20
2018-09-29T22:37:58.376Z,9.20
2018-09-29T22:42:55.766Z,9.10
2018-09-29T22:45:24.614Z,9.10
2018-09-29T22:47:53.505Z,9.10
2018-09-29T22:50:22.379Z,9.10
2018-09-29T22:55:19.726Z,9.10
2018-09-29T22:57:48.600Z,9.10
2018-09-29T23:00:17.484Z,9.10
2018-09-29T23:02:46.317Z,9.00
2018-09-29T23:12:40.823Z,8.90
2018-09-29T23:15:09.673Z,8.90
2018-09-29T23:17:38.569Z,8.90
2018-09-29T23:20:07.473Z,8.80
2018-09-29T23:25:04.918Z,8.80
2018-09-29T23:27:33.765Z,8.70
2018-09-29T23:30:02.706Z,8.70
2018-09-29T23:32:31.616Z,8.80
2018-09-29T23:37:29.006Z,8.70
2018-09-29T23:39:57.947Z,8.70
2018-09-29T23:42:26.818Z,8.70
2018-09-29T23:49:52.766Z,8.50
2018-09-29T23:52:21.622Z,8.50
2018-09-29T23:57:19.052Z,8.50
