createdAt,value
2019-02-20T00:00:32.130Z,84.74
2019-02-20T00:02:25.030Z,85.02
2019-02-20T00:03:25.039Z,84.92
2019-02-20T00:05:17.948Z,84.74
2019-02-20T00:06:17.947Z,84.83
2019-02-20T00:08:10.849Z,85.02
2019-02-20T00:09:10.849Z,84.92
2019-02-20T00:11:03.750Z,84.92
2019-02-20T00:12:03.762Z,84.83
2019-02-20T00:13:56.675Z,84.83
2019-02-20T00:14:56.667Z,85.21
2019-02-20T00:16:49.562Z,84.45
2019-02-20T00:17:49.585Z,84.55
2019-02-20T00:19:42.478Z,85.11
2019-02-20T00:20:42.478Z,84.55
2019-02-20T00:22:40.219Z,84.74
2019-02-20T00:23:35.379Z,85.11
2019-02-20T00:25:28.284Z,84.92
2019-02-20T00:26:28.285Z,84.74
2019-02-20T00:28:21.207Z,84.92
2019-02-20T00:29:21.189Z,85.02
2019-02-20T00:31:14.088Z,85.11
2019-02-20T00:32:14.097Z,85.02
2019-02-20T00:34:08.268Z,85.02
2019-02-20T00:35:07.001Z,85.02
2019-02-20T00:36:59.898Z,85.11
2019-02-20T00:37:59.905Z,85.11
2019-02-20T00:39:52.818Z,85.02
2019-02-20T00:40:52.812Z,85.02
2019-02-20T00:42:45.706Z,85.68
2019-02-20T00:43:45.717Z,85.40
2019-02-20T00:45:38.624Z,85.21
2019-02-20T00:46:38.622Z,85.21
2019-02-20T00:48:31.515Z,85.11
2019-02-20T00:49:31.525Z,85.02
2019-02-20T00:51:24.441Z,85.06
2019-02-20T00:52:24.431Z,85.35
2019-02-20T00:54:17.332Z,84.87
2019-02-20T00:55:17.333Z,84.83
2019-02-20T00:57:10.244Z,85.16
2019-02-20T00:58:10.243Z,85.02
2019-02-20T01:00:03.147Z,85.78
2019-02-20T01:01:03.146Z,85.53
2019-02-20T01:02:56.043Z,85.25
2019-02-20T01:03:56.055Z,85.02
2019-02-20T01:05:48.964Z,84.92
2019-02-20T01:06:48.964Z,84.87
2019-02-20T01:08:41.860Z,85.16
2019-02-20T01:09:41.869Z,84.97
2019-02-20T01:11:34.778Z,85.06
2019-02-20T01:12:34.775Z,85.25
2019-02-20T01:14:27.695Z,85.25
2019-02-20T01:15:27.682Z,85.16
2019-02-20T01:17:20.580Z,85.40
2019-02-20T01:18:20.593Z,85.06
2019-02-20T01:20:13.501Z,85.25
2019-02-20T01:21:13.493Z,85.16
2019-02-20T01:23:06.394Z,85.06
2019-02-20T01:24:06.399Z,84.87
2019-02-20T01:25:59.313Z,85.16
2019-02-20T01:26:59.306Z,85.35
2019-02-20T01:28:52.200Z,86.01
2019-02-20T01:29:52.211Z,85.44
2019-02-20T01:31:45.126Z,85.91
2019-02-20T01:32:45.119Z,85.53
2019-02-20T01:34:38.033Z,85.53
2019-02-20T01:35:38.034Z,85.63
2019-02-20T01:37:30.918Z,85.35
2019-02-20T01:38:30.930Z,85.35
2019-02-20T01:40:23.838Z,85.06
2019-02-20T01:41:23.836Z,84.97
2019-02-20T01:43:16.731Z,85.16
2019-02-20T01:44:16.741Z,85.25
2019-02-20T01:46:09.649Z,85.06
2019-02-20T01:47:09.651Z,85.44
2019-02-20T01:49:02.546Z,85.35
2019-02-20T01:50:02.558Z,85.16
2019-02-20T01:51:55.469Z,85.44
2019-02-20T01:52:55.465Z,85.39
2019-02-20T01:54:48.367Z,85.35
2019-02-20T01:55:48.392Z,85.25
2019-02-20T01:57:41.286Z,84.78
2019-02-20T01:58:41.288Z,84.91
2019-02-20T02:00:34.190Z,85.11
2019-02-20T02:01:34.193Z,85.20
2019-02-20T02:03:27.091Z,84.91
2019-02-20T02:04:27.100Z,84.53
2019-02-20T02:06:20.013Z,84.53
2019-02-20T02:07:20.013Z,84.53
2019-02-20T02:09:12.909Z,84.91
2019-02-20T02:10:12.929Z,84.91
2019-02-20T02:12:05.831Z,84.82
2019-02-20T02:13:05.829Z,84.63
2019-02-20T02:14:58.764Z,85.01
2019-02-20T02:15:58.737Z,84.63
2019-02-20T02:17:51.641Z,84.82
2019-02-20T02:18:51.656Z,84.72
2019-02-20T02:20:44.547Z,84.53
2019-02-20T02:21:44.554Z,84.72
2019-02-20T02:23:37.461Z,84.72
2019-02-20T02:24:37.462Z,84.72
2019-02-20T02:26:30.366Z,84.53
2019-02-20T02:27:30.374Z,84.53
2019-02-20T02:29:23.268Z,84.53
2019-02-20T02:30:23.278Z,84.53
2019-02-20T02:32:16.192Z,84.44
2019-02-20T02:33:16.190Z,84.63
2019-02-20T02:35:09.082Z,84.53
2019-02-20T02:36:09.092Z,84.63
2019-02-20T02:38:01.999Z,84.72
2019-02-20T02:39:01.998Z,84.72
2019-02-20T02:40:54.896Z,84.53
2019-02-20T02:41:54.907Z,84.82
2019-02-20T02:43:47.810Z,84.44
2019-02-20T02:44:47.821Z,84.53
2019-02-20T02:46:40.717Z,84.72
2019-02-20T02:47:40.723Z,84.44
2019-02-20T02:49:33.632Z,84.91
2019-02-20T02:50:33.640Z,84.82
2019-02-20T02:52:26.544Z,84.91
2019-02-20T02:53:30.662Z,84.91
2019-02-20T02:55:19.447Z,84.53
2019-02-20T02:56:19.454Z,84.34
2019-02-20T02:58:12.358Z,84.34
2019-02-20T02:59:12.362Z,84.72
2019-02-20T03:01:05.290Z,84.25
2019-02-20T03:02:05.274Z,84.25
2019-02-20T03:03:58.207Z,84.16
2019-02-20T03:04:58.181Z,84.16
2019-02-20T03:06:51.078Z,84.53
2019-02-20T03:07:51.088Z,84.25
2019-02-20T03:09:43.995Z,84.25
2019-02-20T03:10:43.999Z,84.25
2019-02-20T03:12:36.903Z,84.16
2019-02-20T03:13:36.912Z,84.34
2019-02-20T03:15:29.802Z,84.53
2019-02-20T03:16:29.814Z,84.53
2019-02-20T03:18:22.715Z,85.11
2019-02-20T03:19:22.717Z,85.01
2019-02-20T03:21:15.630Z,85.11
2019-02-20T03:22:15.636Z,84.72
2019-02-20T03:24:08.538Z,85.30
2019-02-20T03:25:08.538Z,85.39
2019-02-20T03:27:01.437Z,85.39
2019-02-20T03:28:01.449Z,85.49
2019-02-20T03:29:54.349Z,85.30
2019-02-20T03:30:54.351Z,85.20
2019-02-20T03:32:47.257Z,85.49
2019-02-20T03:33:47.260Z,85.39
2019-02-20T03:35:40.156Z,85.11
2019-02-20T03:36:40.167Z,85.30
2019-02-20T03:38:33.073Z,85.01
2019-02-20T03:39:33.116Z,85.20
2019-02-20T03:41:25.977Z,85.20
2019-02-20T03:42:25.984Z,85.01
2019-02-20T03:44:18.896Z,85.49
2019-02-20T03:45:18.899Z,85.30
2019-02-20T03:47:11.809Z,85.30
2019-02-20T03:48:11.813Z,85.20
2019-02-20T03:50:04.725Z,85.39
2019-02-20T03:51:04.716Z,85.11
2019-02-20T03:52:57.639Z,85.11
2019-02-20T03:53:57.626Z,85.20
2019-02-20T03:55:50.523Z,85.39
2019-02-20T03:56:50.534Z,85.39
2019-02-20T03:58:43.443Z,85.20
2019-02-20T03:59:43.448Z,85.20
2019-02-20T04:01:36.349Z,85.49
2019-02-20T04:02:36.361Z,85.96
2019-02-20T04:04:29.273Z,85.86
2019-02-20T04:05:29.266Z,85.77
2019-02-20T04:07:22.176Z,85.86
2019-02-20T04:08:22.181Z,85.58
2019-02-20T04:10:15.092Z,86.15
2019-02-20T04:11:15.094Z,86.05
2019-02-20T04:13:08.062Z,86.24
2019-02-20T04:14:08.009Z,85.96
2019-02-20T04:16:00.899Z,86.24
2019-02-20T04:17:00.913Z,86.05
2019-02-20T04:18:53.823Z,86.05
2019-02-20T04:19:53.821Z,85.77
2019-02-20T04:21:46.742Z,86.15
2019-02-20T04:22:46.730Z,86.05
2019-02-20T04:24:39.638Z,86.24
2019-02-20T04:25:39.641Z,85.68
2019-02-20T04:27:33.531Z,86.24
2019-02-20T04:28:33.540Z,85.86
2019-02-20T04:30:26.450Z,85.86
2019-02-20T04:31:26.453Z,85.96
2019-02-20T04:33:19.346Z,85.77
2019-02-20T04:34:19.358Z,85.96
2019-02-20T04:36:12.301Z,85.96
2019-02-20T04:37:12.281Z,86.15
2019-02-20T04:39:05.174Z,85.68
2019-02-20T04:40:05.175Z,86.05
2019-02-20T04:41:58.080Z,86.05
2019-02-20T04:42:58.567Z,85.96
2019-02-20T04:44:50.997Z,86.15
2019-02-20T04:45:50.999Z,86.34
2019-02-20T04:47:43.896Z,86.24
2019-02-20T04:48:43.907Z,86.43
2019-02-20T04:50:36.824Z,86.72
2019-02-20T04:51:36.830Z,86.34
2019-02-20T04:53:29.711Z,86.72
2019-02-20T04:54:29.719Z,86.53
2019-02-20T04:56:22.624Z,86.82
2019-02-20T04:57:22.632Z,86.63
2019-02-20T04:59:15.535Z,86.24
2019-02-20T05:00:15.547Z,86.82
2019-02-20T05:02:08.436Z,86.72
2019-02-20T05:03:08.444Z,86.53
2019-02-20T05:05:01.386Z,86.34
2019-02-20T05:06:01.367Z,86.72
2019-02-20T05:07:54.251Z,86.91
2019-02-20T05:08:54.263Z,87.19
2019-02-20T05:10:47.199Z,87.10
2019-02-20T05:11:47.170Z,87.01
2019-02-20T05:13:40.067Z,86.91
2019-02-20T05:14:40.082Z,86.82
2019-02-20T05:16:33.000Z,87.29
2019-02-20T05:17:32.991Z,87.01
2019-02-20T05:19:25.885Z,86.91
2019-02-20T05:20:25.902Z,86.24
2019-02-20T05:22:18.798Z,86.72
2019-02-20T05:23:18.804Z,86.34
2019-02-20T05:25:11.708Z,87.10
2019-02-20T05:26:11.713Z,87.29
2019-02-20T05:28:04.607Z,87.19
2019-02-20T05:29:04.713Z,87.38
2019-02-20T05:30:57.523Z,87.38
2019-02-20T05:31:57.531Z,87.38
2019-02-20T05:33:50.473Z,87.10
2019-02-20T05:34:50.435Z,86.91
2019-02-20T05:36:43.512Z,87.10
2019-02-20T05:37:43.339Z,87.10
2019-02-20T05:39:36.237Z,86.91
2019-02-20T05:40:36.248Z,87.29
2019-02-20T05:42:29.192Z,87.38
2019-02-20T05:43:29.153Z,87.48
2019-02-20T05:45:22.048Z,87.48
2019-02-20T05:46:22.060Z,87.48
2019-02-20T05:48:14.967Z,87.38
2019-02-20T05:49:14.970Z,87.01
2019-02-20T05:51:07.872Z,87.19
2019-02-20T05:52:07.879Z,87.48
2019-02-20T05:54:00.780Z,87.29
2019-02-20T05:55:00.791Z,87.76
2019-02-20T05:56:53.692Z,87.57
2019-02-20T05:57:53.696Z,87.67
2019-02-20T05:59:46.598Z,88.15
2019-02-20T06:00:46.604Z,87.82
2019-02-20T06:02:39.516Z,88.29
2019-02-20T06:03:39.509Z,88.20
2019-02-20T06:05:32.410Z,88.20
2019-02-20T06:06:32.419Z,88.10
2019-02-20T06:08:25.322Z,88.20
2019-02-20T06:09:25.354Z,88.01
2019-02-20T06:11:18.228Z,88.48
2019-02-20T06:12:18.230Z,88.95
2019-02-20T06:14:11.125Z,88.67
2019-02-20T06:15:11.136Z,88.48
2019-02-20T06:17:04.052Z,88.39
2019-02-20T06:18:04.053Z,88.57
2019-02-20T06:19:57.445Z,88.57
2019-02-20T06:20:57.454Z,88.76
2019-02-20T06:22:50.362Z,88.48
2019-02-20T06:23:50.362Z,88.29
2019-02-20T06:25:43.270Z,88.76
2019-02-20T06:26:43.273Z,88.86
2019-02-20T06:28:36.175Z,88.57
2019-02-20T06:29:36.177Z,88.76
2019-02-20T06:31:29.610Z,88.57
2019-02-20T06:32:29.579Z,88.76
2019-02-20T06:34:22.484Z,88.67
2019-02-20T06:35:22.488Z,88.57
2019-02-20T06:37:15.395Z,88.57
2019-02-20T06:38:15.415Z,88.67
2019-02-20T06:40:08.292Z,88.48
2019-02-20T06:41:08.307Z,88.67
2019-02-20T06:43:01.697Z,88.57
2019-02-20T06:44:01.705Z,88.48
2019-02-20T06:45:54.616Z,88.48
2019-02-20T06:46:54.615Z,88.67
2019-02-20T06:48:47.515Z,88.62
2019-02-20T06:49:47.520Z,88.76
2019-02-20T06:51:40.449Z,88.62
2019-02-20T06:52:40.431Z,88.86
2019-02-20T06:54:33.327Z,88.76
2019-02-20T06:55:33.336Z,88.57
2019-02-20T06:57:26.242Z,88.76
2019-02-20T06:58:26.249Z,88.62
2019-02-20T07:00:19.154Z,88.39
2019-02-20T07:01:19.152Z,89.05
2019-02-20T07:03:12.063Z,88.48
2019-02-20T07:04:12.079Z,88.62
2019-02-20T07:06:04.969Z,88.90
2019-02-20T07:07:04.979Z,88.53
2019-02-20T07:08:57.884Z,88.62
2019-02-20T07:09:57.901Z,88.71
2019-02-20T07:11:50.866Z,88.90
2019-02-20T07:12:50.800Z,88.90
2019-02-20T07:14:43.705Z,88.43
2019-02-20T07:15:43.706Z,88.81
2019-02-20T07:17:36.610Z,88.53
2019-02-20T07:18:36.625Z,88.53
2019-02-20T07:20:29.518Z,88.71
2019-02-20T07:21:29.534Z,88.90
2019-02-20T07:23:22.442Z,88.24
2019-02-20T07:24:22.440Z,88.15
2019-02-20T07:26:15.340Z,88.43
2019-02-20T07:27:15.350Z,88.15
2019-02-20T07:29:08.277Z,88.34
2019-02-20T07:30:08.257Z,88.34
2019-02-20T07:32:01.184Z,87.76
2019-02-20T07:33:01.179Z,87.67
2019-02-20T07:34:54.064Z,87.38
2019-02-20T07:35:54.074Z,87.29
2019-02-20T07:37:46.988Z,87.62
2019-02-20T07:38:46.985Z,87.34
2019-02-20T07:40:39.883Z,87.24
2019-02-20T07:41:39.895Z,87.14
2019-02-20T07:43:32.801Z,87.05
2019-02-20T07:44:32.802Z,87.34
2019-02-20T07:46:26.204Z,87.81
2019-02-20T07:47:26.259Z,87.52
2019-02-20T07:49:19.139Z,87.52
2019-02-20T07:50:19.123Z,87.24
2019-02-20T07:52:12.029Z,86.95
2019-02-20T07:53:12.036Z,87.43
2019-02-20T07:55:12.961Z,86.57
2019-02-20T07:56:04.942Z,86.76
2019-02-20T07:57:57.859Z,86.86
2019-02-20T07:58:57.862Z,86.29
2019-02-20T08:00:50.770Z,86.47
2019-02-20T08:01:50.772Z,86.29
2019-02-20T08:03:43.685Z,85.34
2019-02-20T08:04:43.685Z,85.62
2019-02-20T08:06:36.581Z,85.43
2019-02-20T08:07:36.596Z,85.05
2019-02-20T08:09:29.498Z,85.05
2019-02-20T08:10:29.503Z,85.15
2019-02-20T08:12:22.418Z,84.95
2019-02-20T08:13:22.443Z,84.67
2019-02-20T08:15:15.338Z,84.62
2019-02-20T08:16:15.340Z,85.00
2019-02-20T08:18:08.250Z,84.33
2019-02-20T08:19:08.261Z,83.95
2019-02-20T08:21:01.174Z,83.39
2019-02-20T08:22:01.160Z,83.29
2019-02-20T08:23:54.068Z,83.76
2019-02-20T08:24:54.086Z,83.29
2019-02-20T08:26:46.982Z,83.39
2019-02-20T08:27:46.998Z,82.71
2019-02-20T08:29:39.911Z,82.71
2019-02-20T08:30:39.906Z,82.05
2019-02-20T08:32:33.803Z,82.24
2019-02-20T08:33:33.810Z,81.86
2019-02-20T08:35:26.729Z,82.19
2019-02-20T08:36:26.719Z,82.00
2019-02-20T08:38:20.137Z,81.33
2019-02-20T08:39:20.143Z,81.43
2019-02-20T08:41:13.037Z,80.47
2019-02-20T08:42:13.049Z,80.38
2019-02-20T08:44:05.965Z,80.38
2019-02-20T08:45:05.957Z,80.10
2019-02-20T08:46:58.865Z,80.29
2019-02-20T08:47:58.873Z,79.72
2019-02-20T08:49:51.787Z,79.72
2019-02-20T08:50:51.792Z,79.43
2019-02-20T08:52:44.702Z,79.91
2019-02-20T08:53:44.718Z,79.24
2019-02-20T08:55:37.631Z,79.33
2019-02-20T08:56:37.631Z,79.33
2019-02-20T08:58:30.541Z,79.24
2019-02-20T08:59:30.538Z,79.38
2019-02-20T09:01:23.433Z,78.71
2019-02-20T09:02:23.450Z,78.61
2019-02-20T09:04:16.411Z,78.14
2019-02-20T09:05:16.360Z,77.47
2019-02-20T09:07:09.269Z,77.76
2019-02-20T09:08:09.282Z,77.56
2019-02-20T09:10:02.682Z,76.61
2019-02-20T09:11:02.690Z,77.00
2019-02-20T09:12:55.601Z,77.09
2019-02-20T09:13:55.613Z,77.37
2019-02-20T09:15:48.519Z,76.52
2019-02-20T09:16:48.529Z,76.42
2019-02-20T09:18:41.435Z,76.52
2019-02-20T09:19:41.441Z,76.33
2019-02-20T09:21:34.834Z,76.61
2019-02-20T09:22:34.847Z,76.42
2019-02-20T09:24:27.762Z,75.89
2019-02-20T09:25:27.768Z,75.89
2019-02-20T09:27:20.677Z,75.51
2019-02-20T09:28:20.690Z,75.13
2019-02-20T09:30:13.596Z,74.46
2019-02-20T09:31:13.603Z,74.84
2019-02-20T09:33:06.702Z,74.84
2019-02-20T09:34:06.716Z,74.08
2019-02-20T09:35:59.622Z,74.84
2019-02-20T09:36:59.628Z,74.46
2019-02-20T09:38:52.547Z,74.08
2019-02-20T09:39:52.539Z,74.27
2019-02-20T09:41:45.454Z,74.27
2019-02-20T09:42:45.465Z,73.99
2019-02-20T09:44:38.367Z,73.61
2019-02-20T09:45:42.185Z,73.89
2019-02-20T09:47:32.474Z,73.80
2019-02-20T09:48:32.490Z,73.36
2019-02-20T09:50:25.548Z,73.55
2019-02-20T09:51:25.553Z,73.65
2019-02-20T09:53:18.465Z,72.78
2019-02-20T09:54:18.468Z,72.69
2019-02-20T09:56:11.415Z,72.69
2019-02-20T09:57:11.385Z,72.50
2019-02-20T09:59:04.302Z,72.12
2019-02-20T10:00:04.311Z,72.31
2019-02-20T10:01:57.235Z,71.73
2019-02-20T10:02:57.280Z,71.73
2019-02-20T10:04:50.167Z,71.93
2019-02-20T10:05:50.168Z,72.69
2019-02-20T10:07:43.081Z,73.36
2019-02-20T10:08:43.083Z,73.21
2019-02-20T10:10:35.992Z,71.77
2019-02-20T10:11:36.002Z,71.77
2019-02-20T10:13:28.900Z,70.82
2019-02-20T10:14:28.918Z,70.72
2019-02-20T10:16:21.829Z,70.82
2019-02-20T10:17:21.839Z,70.63
2019-02-20T10:19:14.771Z,70.06
2019-02-20T10:20:14.765Z,70.44
2019-02-20T10:22:07.662Z,70.25
2019-02-20T10:23:07.672Z,69.96
2019-02-20T10:25:01.135Z,70.06
2019-02-20T10:26:01.299Z,69.68
2019-02-20T10:27:53.503Z,68.95
2019-02-20T10:28:54.095Z,69.14
2019-02-20T10:30:46.447Z,69.43
2019-02-20T10:31:46.431Z,69.14
2019-02-20T10:33:39.833Z,68.09
2019-02-20T10:34:39.843Z,68.57
2019-02-20T10:36:32.761Z,68.28
2019-02-20T10:37:32.762Z,67.99
2019-02-20T10:39:25.675Z,68.57
2019-02-20T10:40:25.684Z,68.66
2019-02-20T10:42:18.597Z,67.42
2019-02-20T10:43:18.603Z,67.80
2019-02-20T10:45:11.515Z,66.75
2019-02-20T10:46:11.523Z,66.85
2019-02-20T10:48:04.432Z,67.99
2019-02-20T10:49:04.447Z,68.38
2019-02-20T10:50:57.363Z,67.33
2019-02-20T10:51:57.364Z,67.33
2019-02-20T10:53:50.271Z,66.85
2019-02-20T10:54:57.589Z,66.66
2019-02-20T10:56:43.200Z,66.66
2019-02-20T10:57:43.208Z,66.09
2019-02-20T10:59:36.122Z,66.02
2019-02-20T11:00:36.122Z,65.36
2019-02-20T11:02:29.030Z,65.80
2019-02-20T11:03:29.053Z,65.74
2019-02-20T11:05:21.957Z,65.93
2019-02-20T11:06:21.966Z,66.41
2019-02-20T11:08:14.872Z,66.22
2019-02-20T11:09:14.890Z,65.74
2019-02-20T11:11:07.808Z,65.55
2019-02-20T11:12:07.805Z,64.97
2019-02-20T11:14:00.726Z,64.97
2019-02-20T11:15:00.739Z,65.17
2019-02-20T11:16:54.145Z,64.02
2019-02-20T11:17:54.152Z,64.15
2019-02-20T11:19:47.066Z,64.15
2019-02-20T11:20:48.566Z,64.62
2019-02-20T11:22:39.977Z,65.20
2019-02-20T11:23:39.992Z,64.43
2019-02-20T11:25:32.915Z,64.15
2019-02-20T11:26:32.911Z,64.15
2019-02-20T11:28:27.241Z,62.81
2019-02-20T11:29:25.832Z,61.66
2019-02-20T11:31:19.241Z,62.71
2019-02-20T11:32:19.248Z,63.07
2019-02-20T11:34:12.153Z,64.15
2019-02-20T11:35:12.165Z,64.05
2019-02-20T11:37:05.089Z,64.15
2019-02-20T11:38:05.096Z,64.25
2019-02-20T11:39:58.009Z,63.10
2019-02-20T11:40:58.012Z,63.29
2019-02-20T11:42:50.923Z,62.46
2019-02-20T11:43:50.936Z,62.34
2019-02-20T11:45:44.396Z,61.32
2019-02-20T11:46:44.675Z,61.13
2019-02-20T11:48:36.765Z,61.60
2019-02-20T11:49:36.779Z,61.69
2019-02-20T11:51:29.699Z,61.60
2019-02-20T11:52:37.935Z,61.41
2019-02-20T11:54:22.629Z,60.55
2019-02-20T11:55:22.629Z,60.74
2019-02-20T11:57:15.542Z,61.51
2019-02-20T11:58:15.542Z,61.51
2019-02-20T12:00:08.474Z,60.64
2019-02-20T12:01:08.475Z,61.32
2019-02-20T12:03:02.389Z,61.38
2019-02-20T12:04:02.420Z,61.60
2019-02-20T12:05:55.315Z,62.18
2019-02-20T12:06:55.326Z,61.69
2019-02-20T12:08:48.233Z,61.60
2019-02-20T12:09:48.246Z,61.13
2019-02-20T12:11:41.164Z,61.60
2019-02-20T12:12:41.171Z,61.03
2019-02-20T12:14:34.075Z,61.32
2019-02-20T12:15:34.092Z,61.69
2019-02-20T12:17:27.005Z,61.86
2019-02-20T12:18:27.013Z,62.52
2019-02-20T12:20:19.930Z,62.84
2019-02-20T12:21:19.936Z,62.84
2019-02-20T12:23:12.843Z,62.46
2019-02-20T12:24:12.856Z,62.46
2019-02-20T12:26:05.775Z,62.27
2019-02-20T12:27:05.779Z,62.94
2019-02-20T12:28:58.681Z,62.71
2019-02-20T12:29:58.698Z,62.71
2019-02-20T12:31:52.729Z,63.57
2019-02-20T12:32:51.618Z,63.39
2019-02-20T12:34:46.438Z,63.86
2019-02-20T12:35:44.539Z,64.34
2019-02-20T12:37:37.456Z,64.18
2019-02-20T12:38:37.463Z,64.09
2019-02-20T12:40:30.374Z,63.99
2019-02-20T12:41:30.384Z,63.42
2019-02-20T12:43:23.289Z,63.70
2019-02-20T12:44:23.308Z,64.09
2019-02-20T12:46:16.224Z,64.09
2019-02-20T12:47:16.226Z,64.65
2019-02-20T12:49:09.130Z,63.60
2019-02-20T12:50:09.145Z,63.42
2019-02-20T12:52:02.056Z,63.32
2019-02-20T12:53:02.068Z,63.42
2019-02-20T12:54:54.968Z,63.89
2019-02-20T12:55:54.982Z,63.70
2019-02-20T12:57:47.892Z,63.03
2019-02-20T12:58:47.906Z,63.07
2019-02-20T13:00:40.812Z,63.07
2019-02-20T13:01:40.826Z,62.78
2019-02-20T13:03:33.728Z,62.11
2019-02-20T13:04:33.746Z,62.30
2019-02-20T13:06:26.666Z,61.35
2019-02-20T13:07:26.669Z,61.72
2019-02-20T13:09:19.575Z,62.21
2019-02-20T13:10:19.591Z,62.01
2019-02-20T13:12:12.526Z,61.72
2019-02-20T13:13:12.513Z,61.60
2019-02-20T13:15:05.470Z,61.89
2019-02-20T13:16:09.519Z,62.37
2019-02-20T13:17:58.348Z,63.23
2019-02-20T13:18:58.357Z,62.84
2019-02-20T13:20:51.277Z,62.75
2019-02-20T13:21:51.282Z,63.70
2019-02-20T13:23:45.440Z,64.09
2019-02-20T13:24:44.213Z,63.23
2019-02-20T13:26:37.123Z,63.99
2019-02-20T13:27:37.127Z,64.56
2019-02-20T13:29:30.042Z,64.37
2019-02-20T13:30:30.071Z,63.73
2019-02-20T13:32:22.970Z,63.70
2019-02-20T13:33:22.993Z,63.60
2019-02-20T13:35:15.887Z,64.31
2019-02-20T13:36:15.910Z,64.02
2019-02-20T13:38:16.431Z,63.60
2019-02-20T13:39:08.829Z,62.87
2019-02-20T13:41:01.946Z,62.84
2019-02-20T13:42:01.962Z,63.51
2019-02-20T13:43:54.860Z,63.32
2019-02-20T13:44:54.876Z,63.23
2019-02-20T13:46:47.788Z,63.54
2019-02-20T13:47:47.796Z,64.22
2019-02-20T13:49:40.703Z,64.47
2019-02-20T13:50:40.718Z,64.94
2019-02-20T13:52:33.628Z,64.09
2019-02-20T13:53:33.736Z,63.99
2019-02-20T13:55:34.281Z,64.18
2019-02-20T13:56:26.558Z,63.89
2019-02-20T13:58:19.473Z,63.89
2019-02-20T13:59:19.480Z,64.40
2019-02-20T14:01:12.393Z,63.73
2019-02-20T14:02:12.402Z,63.16
2019-02-20T14:04:05.322Z,62.49
2019-02-20T14:05:05.336Z,62.27
2019-02-20T14:06:59.744Z,62.30
2019-02-20T14:07:58.264Z,61.92
2019-02-20T14:09:51.179Z,62.30
2019-02-20T14:10:51.189Z,62.55
2019-02-20T14:12:44.100Z,63.42
2019-02-20T14:13:44.113Z,63.60
2019-02-20T14:15:37.014Z,63.03
2019-02-20T14:16:37.029Z,63.03
2019-02-20T14:18:29.943Z,63.03
2019-02-20T14:19:29.950Z,63.03
2019-02-20T14:21:22.864Z,62.37
2019-02-20T14:22:22.891Z,62.94
2019-02-20T14:24:15.773Z,62.65
2019-02-20T14:25:15.790Z,62.37
2019-02-20T14:27:11.060Z,62.37
2019-02-20T14:28:08.713Z,62.37
2019-02-20T14:30:01.629Z,61.22
2019-02-20T14:31:01.637Z,60.74
2019-02-20T14:32:54.552Z,61.32
2019-02-20T14:33:54.559Z,61.22
2019-02-20T14:35:47.485Z,61.32
2019-02-20T14:36:47.483Z,61.69
2019-02-20T14:38:40.407Z,62.37
2019-02-20T14:39:40.405Z,62.55
2019-02-20T14:41:33.322Z,63.32
2019-02-20T14:42:33.355Z,63.23
2019-02-20T14:44:26.252Z,63.23
2019-02-20T14:45:26.268Z,63.13
2019-02-20T14:47:19.199Z,63.42
2019-02-20T14:48:19.202Z,63.42
2019-02-20T14:50:12.132Z,62.27
2019-02-20T14:51:12.144Z,62.15
2019-02-20T14:53:05.057Z,62.52
2019-02-20T14:54:05.065Z,63.00
2019-02-20T14:55:57.975Z,62.52
2019-02-20T14:56:57.993Z,63.00
2019-02-20T14:58:50.908Z,63.10
2019-02-20T14:59:50.947Z,63.10
2019-02-20T15:01:43.825Z,63.39
2019-02-20T15:02:43.833Z,63.00
2019-02-20T15:04:36.735Z,63.00
2019-02-20T15:05:36.754Z,63.29
2019-02-20T15:07:29.667Z,63.20
2019-02-20T15:08:29.674Z,63.39
2019-02-20T15:10:22.581Z,63.39
2019-02-20T15:11:22.592Z,63.20
2019-02-20T15:13:15.506Z,63.86
2019-02-20T15:14:16.146Z,63.67
2019-02-20T15:16:08.428Z,64.43
2019-02-20T15:17:08.444Z,64.43
2019-02-20T15:19:01.405Z,63.67
2019-02-20T15:20:01.362Z,64.43
2019-02-20T15:21:54.275Z,64.53
2019-02-20T15:22:54.282Z,64.34
2019-02-20T15:24:47.224Z,64.05
2019-02-20T15:25:47.241Z,64.15
2019-02-20T15:27:40.152Z,64.81
2019-02-20T15:28:40.159Z,64.43
2019-02-20T15:30:33.062Z,64.53
2019-02-20T15:31:33.988Z,64.81
2019-02-20T15:33:25.999Z,64.53
2019-02-20T15:34:26.032Z,64.05
2019-02-20T15:36:19.734Z,63.67
2019-02-20T15:37:19.749Z,63.39
2019-02-20T15:39:12.668Z,64.34
2019-02-20T15:40:12.674Z,64.05
2019-02-20T15:42:05.588Z,64.91
2019-02-20T15:43:05.606Z,65.20
2019-02-20T15:44:58.508Z,65.01
2019-02-20T15:45:58.515Z,64.91
2019-02-20T15:47:51.433Z,65.30
2019-02-20T15:48:51.438Z,65.58
2019-02-20T15:50:44.347Z,65.58
2019-02-20T15:51:44.364Z,65.48
2019-02-20T15:53:37.273Z,65.87
2019-02-20T15:54:37.395Z,65.39
2019-02-20T15:56:30.184Z,65.58
2019-02-20T15:57:37.781Z,65.87
2019-02-20T15:59:23.110Z,65.96
2019-02-20T16:00:23.117Z,65.96
2019-02-20T16:02:16.026Z,65.77
2019-02-20T16:03:16.037Z,65.87
2019-02-20T16:05:08.939Z,66.06
2019-02-20T16:06:08.989Z,66.25
2019-02-20T16:08:01.873Z,66.06
2019-02-20T16:09:01.880Z,65.96
2019-02-20T16:10:55.332Z,66.06
2019-02-20T16:11:54.799Z,66.15
2019-02-20T16:13:47.724Z,65.58
2019-02-20T16:14:47.721Z,65.48
2019-02-20T16:16:41.130Z,66.25
2019-02-20T16:17:41.145Z,66.35
2019-02-20T16:19:34.060Z,65.96
2019-02-20T16:20:34.063Z,65.96
2019-02-20T16:22:26.996Z,66.35
2019-02-20T16:23:27.022Z,66.69
2019-02-20T16:25:19.903Z,66.25
2019-02-20T16:26:19.917Z,66.53
2019-02-20T16:28:12.928Z,66.69
2019-02-20T16:29:13.656Z,66.15
2019-02-20T16:31:06.279Z,65.64
2019-02-20T16:32:06.297Z,66.22
2019-02-20T16:33:59.161Z,66.50
2019-02-20T16:34:59.169Z,66.31
2019-02-20T16:36:52.089Z,66.50
2019-02-20T16:37:52.243Z,66.78
2019-02-20T16:39:45.119Z,66.50
2019-02-20T16:40:45.001Z,66.88
2019-02-20T16:42:39.290Z,66.60
2019-02-20T16:43:37.980Z,66.98
2019-02-20T16:45:30.831Z,66.60
2019-02-20T16:46:30.913Z,66.50
2019-02-20T16:48:23.774Z,66.60
2019-02-20T16:49:23.804Z,66.50
2019-02-20T16:51:16.868Z,66.88
2019-02-20T16:52:16.885Z,66.88
2019-02-20T16:54:10.288Z,66.60
2019-02-20T16:55:10.295Z,66.50
2019-02-20T16:57:03.245Z,67.07
2019-02-20T16:58:04.039Z,66.78
2019-02-20T16:59:56.258Z,66.60
2019-02-20T17:00:56.183Z,66.69
2019-02-20T17:02:49.045Z,66.69
2019-02-20T17:03:49.056Z,66.60
2019-02-20T17:05:41.982Z,67.07
2019-02-20T17:06:41.971Z,66.78
2019-02-20T17:08:35.610Z,67.17
2019-02-20T17:09:34.894Z,67.27
2019-02-20T17:11:27.802Z,66.78
2019-02-20T17:12:27.817Z,66.98
2019-02-20T17:14:20.732Z,66.88
2019-02-20T17:15:20.747Z,66.88
2019-02-20T17:17:13.641Z,66.98
2019-02-20T17:18:13.656Z,66.98
2019-02-20T17:20:06.603Z,67.83
2019-02-20T17:21:06.570Z,67.93
2019-02-20T17:22:59.503Z,66.98
2019-02-20T17:23:59.491Z,67.07
2019-02-20T17:25:52.392Z,66.98
2019-02-20T17:26:52.414Z,67.17
2019-02-20T17:28:45.369Z,67.07
2019-02-20T17:29:45.481Z,66.98
2019-02-20T17:31:38.243Z,66.66
2019-02-20T17:32:38.253Z,66.78
2019-02-20T17:34:31.172Z,67.04
2019-02-20T17:35:31.171Z,66.66
2019-02-20T17:37:24.091Z,66.94
2019-02-20T17:38:24.084Z,66.85
2019-02-20T17:40:17.005Z,66.98
2019-02-20T17:41:17.304Z,67.04
2019-02-20T17:43:09.939Z,66.94
2019-02-20T17:44:09.936Z,66.94
2019-02-20T17:46:02.892Z,67.71
2019-02-20T17:47:02.846Z,67.71
2019-02-20T17:48:56.810Z,67.42
2019-02-20T17:49:56.265Z,67.52
2019-02-20T17:51:49.235Z,67.33
2019-02-20T17:52:49.257Z,67.52
2019-02-20T17:54:42.158Z,67.42
2019-02-20T17:55:42.807Z,67.61
2019-02-20T17:57:36.578Z,67.42
2019-02-20T17:58:36.586Z,67.61
2019-02-20T18:00:29.488Z,67.52
2019-02-20T18:01:29.494Z,67.61
2019-02-20T18:03:22.420Z,67.61
2019-02-20T18:04:22.433Z,67.99
2019-02-20T18:06:15.320Z,68.38
2019-02-20T18:07:17.160Z,68.38
2019-02-20T18:09:08.251Z,68.47
2019-02-20T18:10:08.261Z,68.57
2019-02-20T18:12:01.161Z,68.47
2019-02-20T18:13:01.173Z,68.66
2019-02-20T18:14:54.090Z,68.28
2019-02-20T18:15:54.093Z,68.47
2019-02-20T18:17:47.003Z,68.66
2019-02-20T18:18:47.013Z,68.66
2019-02-20T18:20:39.926Z,68.38
2019-02-20T18:21:39.935Z,68.63
2019-02-20T18:23:32.849Z,68.53
2019-02-20T18:24:32.845Z,68.44
2019-02-20T18:26:25.824Z,68.44
2019-02-20T18:27:25.765Z,68.44
2019-02-20T18:29:18.884Z,68.53
2019-02-20T18:30:18.887Z,68.53
2019-02-20T18:32:11.790Z,68.15
2019-02-20T18:33:11.795Z,68.34