createdAt,value
2022-07-25T00:01:56.732Z,185.68
2022-07-25T00:04:24.478Z,189.02
2022-07-25T00:06:51.840Z,180.10
2022-07-25T00:09:18.870Z,193.50
2022-07-25T00:11:45.972Z,170.35
2022-07-25T00:14:13.048Z,176.07
2022-07-25T00:16:40.144Z,174.60
2022-07-25T00:19:07.112Z,191.52
2022-07-25T00:21:34.121Z,172.85
2022-07-25T00:24:02.225Z,159.43
2022-07-25T00:26:29.376Z,167.88
2022-07-25T00:28:56.396Z,166.88
2022-07-25T00:31:23.575Z,173.13
2022-07-25T00:33:50.745Z,166.68
2022-07-25T00:36:17.730Z,164.23
2022-07-25T00:38:45.816Z,169.07
2022-07-25T00:41:13.633Z,156.23
2022-07-25T00:43:45.835Z,146.75
2022-07-25T00:46:18.995Z,172.65
2022-07-25T00:48:48.075Z,157.25
2022-07-25T00:51:16.404Z,163.98
2022-07-25T00:53:44.885Z,148.55
2022-07-25T00:56:12.320Z,183.30
2022-07-25T00:58:39.541Z,160.98
2022-07-25T01:01:06.859Z,179.77
2022-07-25T01:03:34.032Z,167.75
2022-07-25T01:06:01.849Z,167.23
2022-07-25T01:08:30.065Z,188.75
2022-07-25T01:10:57.340Z,176.60
2022-07-25T01:13:25.354Z,186.32
2022-07-25T01:15:55.296Z,188.40
2022-07-25T01:18:23.411Z,177.25
2022-07-25T01:20:50.499Z,165.07
2022-07-25T01:23:17.521Z,192.18
2022-07-25T01:25:44.642Z,164.55
2022-07-25T01:28:12.243Z,194.65
2022-07-25T01:30:39.910Z,189.82
2022-07-25T01:33:07.326Z,163.30
2022-07-25T01:35:34.509Z,189.95
2022-07-25T01:38:01.727Z,191.13
2022-07-25T01:40:28.838Z,190.50
2022-07-25T01:42:55.803Z,181.68
2022-07-25T01:45:23.167Z,200.15
2022-07-25T01:47:50.303Z,169.73
2022-07-25T01:50:17.494Z,175.38
2022-07-25T01:52:44.770Z,182.63
2022-07-25T01:55:12.486Z,193.02
2022-07-25T01:57:41.624Z,194.55
2022-07-25T02:00:17.993Z,191.68
2022-07-25T02:02:45.675Z,202.52
2022-07-25T02:05:14.582Z,165.80
2022-07-25T02:07:41.848Z,188.32
2022-07-25T02:10:10.325Z,203.00
2022-07-25T02:12:37.478Z,180.73
2022-07-25T02:15:05.010Z,184.63
2022-07-25T02:17:32.134Z,191.32
2022-07-25T02:19:59.141Z,198.30
2022-07-25T02:22:26.096Z,195.48
2022-07-25T02:24:53.188Z,195.32
2022-07-25T02:27:20.366Z,181.70
2022-07-25T02:29:47.392Z,181.07
2022-07-25T02:32:14.518Z,202.52
2022-07-25T02:34:41.475Z,206.15
2022-07-25T02:37:08.678Z,208.98
2022-07-25T02:39:35.669Z,207.30
2022-07-25T02:42:02.720Z,209.93
2022-07-25T02:44:30.082Z,199.20
2022-07-25T02:46:57.079Z,187.55
2022-07-25T02:49:24.809Z,214.48
2022-07-25T02:51:51.885Z,208.80
2022-07-25T02:54:20.172Z,214.60
2022-07-25T02:56:47.405Z,210.52
2022-07-25T02:59:15.714Z,205.40
2022-07-25T03:01:42.750Z,217.57
2022-07-25T03:04:10.491Z,192.18
2022-07-25T03:06:37.778Z,203.75
2022-07-25T03:09:05.196Z,198.57
2022-07-25T03:11:33.899Z,214.15
2022-07-25T03:14:01.633Z,203.25
2022-07-25T03:16:28.796Z,195.35
2022-07-25T03:18:56.066Z,221.20
2022-07-25T03:21:23.248Z,211.90
2022-07-25T03:23:52.712Z,218.20
2022-07-25T03:26:20.509Z,204.48
2022-07-25T03:28:48.596Z,217.60
2022-07-25T03:31:15.812Z,205.75
2022-07-25T03:33:43.132Z,213.50
2022-07-25T03:36:11.732Z,205.60
2022-07-25T03:38:39.550Z,226.95
2022-07-25T03:41:06.623Z,207.07
2022-07-25T03:43:33.580Z,210.75
2022-07-25T03:46:00.761Z,209.93
2022-07-25T03:48:27.967Z,199.73
2022-07-25T03:50:56.826Z,206.20
2022-07-25T03:53:23.784Z,195.43
2022-07-25T03:55:50.794Z,209.00
2022-07-25T03:58:19.022Z,188.25
2022-07-25T04:00:47.993Z,203.60
2022-07-25T04:03:15.634Z,188.63
2022-07-25T04:05:47.218Z,211.15
2022-07-25T04:08:14.755Z,200.60
2022-07-25T04:10:41.725Z,205.70
2022-07-25T04:13:08.778Z,191.55
2022-07-25T04:15:36.293Z,216.23
2022-07-25T04:18:03.680Z,196.57
2022-07-25T04:20:33.449Z,210.98
2022-07-25T04:23:00.451Z,200.38
2022-07-25T04:25:27.380Z,212.57
2022-07-25T04:27:54.387Z,211.15
2022-07-25T04:30:24.295Z,211.35
2022-07-25T04:35:19.134Z,182.15
2022-07-25T04:37:46.056Z,203.82
2022-07-25T04:40:13.187Z,191.13
2022-07-25T04:42:40.107Z,217.25
2022-07-25T04:45:07.664Z,193.88
2022-07-25T04:47:34.884Z,194.80
2022-07-25T04:50:02.045Z,177.45
2022-07-25T04:52:29.347Z,216.23
2022-07-25T04:54:56.276Z,196.25
2022-07-25T04:57:23.315Z,190.85
2022-07-25T04:59:50.314Z,198.88
2022-07-25T05:02:17.699Z,200.95
2022-07-25T05:04:45.527Z,181.07
2022-07-25T05:07:12.856Z,221.27
2022-07-25T05:09:40.003Z,213.60
2022-07-25T05:12:07.304Z,192.65
2022-07-25T05:14:35.073Z,221.75
2022-07-25T05:17:02.047Z,216.57
2022-07-25T05:19:29.197Z,212.60
2022-07-25T05:21:56.180Z,214.90
2022-07-25T05:24:24.162Z,213.77
2022-07-25T05:26:51.359Z,217.60
2022-07-25T05:29:18.324Z,205.82
2022-07-25T05:31:45.467Z,212.02
2022-07-25T05:34:12.504Z,209.68
2022-07-25T05:36:42.992Z,213.20
2022-07-25T05:39:12.492Z,208.77
2022-07-25T05:41:39.489Z,206.52
2022-07-25T05:44:06.924Z,199.20
2022-07-25T05:46:35.551Z,204.52
2022-07-25T05:49:02.737Z,186.50
2022-07-25T05:51:30.495Z,196.85
2022-07-25T05:53:57.448Z,218.73
2022-07-25T05:56:24.463Z,198.90
2022-07-25T05:58:51.475Z,190.82
2022-07-25T06:01:18.965Z,193.02
2022-07-25T06:03:45.976Z,203.43
2022-07-25T06:06:12.954Z,207.10
2022-07-25T06:08:40.725Z,208.48
2022-07-25T06:11:08.454Z,183.40
2022-07-25T06:13:36.625Z,194.82
2022-07-25T06:16:04.297Z,193.40
2022-07-25T06:18:31.477Z,189.23
2022-07-25T06:20:58.781Z,186.05
2022-07-25T06:23:27.541Z,185.48
2022-07-25T06:25:54.972Z,195.23
2022-07-25T06:28:22.012Z,192.07
2022-07-25T06:30:49.003Z,195.00
2022-07-25T06:33:16.088Z,204.27
2022-07-25T06:35:43.259Z,146.98
2022-07-25T06:38:10.408Z,184.20
2022-07-25T06:40:37.448Z,156.85
2022-07-25T06:43:04.515Z,151.60
2022-07-25T06:45:32.133Z,168.35
2022-07-25T06:47:59.279Z,183.68
2022-07-25T06:50:26.303Z,176.93
2022-07-25T06:52:55.012Z,171.25
2022-07-25T06:55:21.979Z,190.13
2022-07-25T06:57:49.178Z,188.57
2022-07-25T07:00:16.530Z,166.30
2022-07-25T07:02:56.167Z,158.13
2022-07-25T07:05:24.676Z,120.32
2022-07-25T07:07:52.346Z,103.68
2022-07-25T07:10:20.203Z,106.65
2022-07-25T07:12:47.676Z,80.18
2022-07-25T07:15:15.542Z,87.60
2022-07-25T07:17:43.648Z,82.72
2022-07-25T07:20:11.125Z,93.28
2022-07-25T07:22:48.564Z,83.40
2022-07-25T07:25:17.415Z,92.68
2022-07-25T07:27:47.168Z,93.75
2022-07-25T07:30:22.250Z,101.43
2022-07-25T07:32:51.319Z,83.35
2022-07-25T07:35:19.436Z,93.63
2022-07-25T07:37:47.391Z,95.10
2022-07-25T07:40:17.898Z,87.18
2022-07-25T07:42:47.994Z,83.80
2022-07-25T07:45:23.625Z,94.00
2022-07-25T07:47:52.270Z,96.45
2022-07-25T07:50:23.116Z,94.47
2022-07-25T07:52:53.356Z,113.40
2022-07-25T07:55:39.302Z,112.28
2022-07-25T07:58:07.363Z,109.60
2022-07-25T08:00:36.341Z,112.68
2022-07-25T08:03:04.006Z,112.60
2022-07-25T08:05:35.993Z,111.32
2022-07-25T08:08:06.400Z,146.02
2022-07-25T08:10:36.407Z,160.20
2022-07-25T08:13:34.113Z,75.65
2022-07-25T08:16:03.704Z,71.15
2022-07-25T08:18:35.195Z,54.57
2022-07-25T08:21:06.513Z,58.80
2022-07-25T08:23:40.882Z,55.35
2022-07-25T08:26:10.055Z,48.72
2022-07-25T08:28:44.520Z,62.58
2022-07-25T08:31:11.659Z,69.43
2022-07-25T08:33:39.899Z,65.20
2022-07-25T08:36:12.837Z,60.97
2022-07-25T08:38:43.649Z,56.47
2022-07-25T08:41:10.784Z,60.47
2022-07-25T08:43:39.512Z,62.72
2022-07-25T08:46:07.042Z,58.13
2022-07-25T08:48:37.953Z,51.50
2022-07-25T08:51:06.105Z,51.47
2022-07-25T08:53:34.954Z,51.08
2022-07-25T08:56:22.779Z,47.78
2022-07-25T08:59:06.309Z,63.85
2022-07-25T09:01:40.257Z,49.00
2022-07-25T09:04:12.125Z,55.10
2022-07-25T09:06:49.494Z,43.30
2022-07-25T09:09:17.206Z,52.83
2022-07-25T09:11:44.407Z,58.08
2022-07-25T09:14:15.203Z,40.17
2022-07-25T09:16:44.805Z,49.55
2022-07-25T09:21:45.731Z,47.30
2022-07-25T09:24:18.649Z,50.72
2022-07-25T09:26:49.709Z,56.72
2022-07-25T09:29:23.265Z,53.75
2022-07-25T09:31:51.295Z,58.45
2022-07-25T09:34:37.924Z,80.90
2022-07-25T09:37:07.942Z,56.97
2022-07-25T09:39:48.371Z,75.13
2022-07-25T09:42:25.454Z,54.65
2022-07-25T09:44:58.503Z,66.93
2022-07-25T09:47:25.618Z,43.47
2022-07-25T09:49:53.108Z,63.05
2022-07-25T09:52:20.301Z,55.15
2022-07-25T09:54:47.424Z,40.28
2022-07-25T09:57:14.772Z,43.38
2022-07-25T09:59:42.554Z,35.78
2022-07-25T10:02:12.614Z,36.33
2022-07-25T10:04:51.374Z,35.05
2022-07-25T10:07:21.704Z,26.20
2022-07-25T10:09:54.438Z,30.98
2022-07-25T10:12:23.739Z,35.72
2022-07-25T10:15:10.055Z,31.88
2022-07-25T10:17:39.052Z,32.67
2022-07-25T10:20:10.114Z,39.42
2022-07-25T10:22:55.259Z,32.58
2022-07-25T10:25:23.134Z,30.35
2022-07-25T10:27:53.652Z,23.25
2022-07-25T10:30:34.643Z,29.27
2022-07-25T10:35:31.462Z,21.45
2022-07-25T10:37:59.720Z,26.38
2022-07-25T10:40:33.879Z,29.15
2022-07-25T10:43:13.642Z,29.48
2022-07-25T10:45:57.698Z,34.50
2022-07-25T10:48:31.176Z,33.08
2022-07-25T10:50:58.461Z,26.10
2022-07-25T10:53:47.315Z,31.38
2022-07-25T10:56:22.781Z,31.55
2022-07-25T10:58:54.914Z,29.70
2022-07-25T11:01:23.623Z,37.75
2022-07-25T11:03:52.867Z,38.95
2022-07-25T11:06:36.686Z,38.22
2022-07-25T11:09:18.062Z,34.10
2022-07-25T11:11:48.321Z,37.55
2022-07-25T11:14:24.361Z,36.03
2022-07-25T11:16:56.169Z,49.65
2022-07-25T11:19:30.579Z,49.47
2022-07-25T11:22:00.648Z,55.97
2022-07-25T11:24:42.286Z,51.73
2022-07-25T11:27:12.339Z,40.25
2022-07-25T11:32:10.522Z,40.45
2022-07-25T11:37:11.547Z,36.00
2022-07-25T11:39:41.760Z,42.72
2022-07-25T11:42:17.003Z,46.53
2022-07-25T11:44:49.612Z,32.88
2022-07-25T11:47:26.336Z,37.83
2022-07-25T11:49:57.373Z,51.50
2022-07-25T11:52:34.171Z,38.28
2022-07-25T11:55:04.534Z,32.55
2022-07-25T12:00:02.855Z,26.55
2022-07-25T12:02:39.666Z,40.53
2022-07-25T12:05:09.414Z,33.88
2022-07-25T12:07:37.308Z,56.17
2022-07-25T12:10:06.311Z,43.88
2022-07-25T12:12:45.498Z,44.70
2022-07-25T12:15:16.324Z,61.17
2022-07-25T12:17:44.048Z,71.82
2022-07-25T12:20:24.241Z,63.90
2022-07-25T12:22:55.652Z,73.85
2022-07-25T12:25:27.547Z,69.85
2022-07-25T12:27:58.968Z,69.65
2022-07-25T12:30:28.539Z,75.70
2022-07-25T12:32:56.338Z,69.07
2022-07-25T12:35:23.674Z,52.90
2022-07-25T12:37:51.488Z,76.00
2022-07-25T12:40:21.199Z,46.85
2022-07-25T12:42:49.365Z,41.85
2022-07-25T12:45:17.960Z,47.75
2022-07-25T12:47:46.103Z,84.55
2022-07-25T12:50:14.511Z,77.88
2022-07-25T12:52:42.770Z,69.15
2022-07-25T12:55:12.173Z,79.25
2022-07-25T12:57:39.582Z,81.10
2022-07-25T13:00:09.312Z,67.13
2022-07-25T13:02:36.996Z,82.35
2022-07-25T13:05:04.770Z,74.32
2022-07-25T13:07:57.344Z,77.32
2022-07-25T13:10:53.133Z,69.15
2022-07-25T13:13:28.596Z,146.07
2022-07-25T13:15:56.352Z,188.82
2022-07-25T13:18:24.486Z,164.30
2022-07-25T13:20:54.138Z,159.88
2022-07-25T13:23:21.163Z,197.93
2022-07-25T13:25:48.204Z,184.27
2022-07-25T13:28:15.469Z,106.82
2022-07-25T13:30:43.039Z,123.72
2022-07-25T13:33:10.857Z,127.22
2022-07-25T13:35:41.487Z,80.18
2022-07-25T13:38:12.363Z,79.53
2022-07-25T13:40:43.363Z,83.50
2022-07-25T13:43:11.910Z,79.32
2022-07-25T13:45:40.188Z,52.55
2022-07-25T13:50:55.812Z,42.38
2022-07-25T13:53:26.628Z,38.33
2022-07-25T13:55:57.010Z,36.42
2022-07-25T13:58:25.662Z,39.72
2022-07-25T14:00:54.487Z,73.28
2022-07-25T14:03:23.073Z,101.50
2022-07-25T14:05:50.354Z,151.95
2022-07-25T14:08:17.659Z,190.13
2022-07-25T14:10:44.675Z,189.55
2022-07-25T14:13:13.101Z,200.30
2022-07-25T14:15:40.135Z,136.80
2022-07-25T14:18:21.218Z,162.75
2022-07-25T14:25:26.201Z,69.57
2022-07-25T14:27:56.413Z,63.95
2022-07-25T14:30:28.217Z,77.90
2022-07-25T14:32:55.383Z,50.25
2022-07-25T14:35:22.488Z,46.25
2022-07-25T14:37:49.518Z,36.58
2022-07-25T14:40:16.805Z,41.83
2022-07-25T14:42:44.724Z,33.67
2022-07-25T14:45:12.718Z,32.13
2022-07-25T14:47:41.600Z,30.55
2022-07-25T14:50:09.059Z,30.98
2022-07-25T14:52:36.150Z,27.67
2022-07-25T14:55:04.009Z,26.48
2022-07-25T14:57:31.028Z,28.50
2022-07-25T14:59:58.180Z,24.02
2022-07-25T15:02:25.259Z,23.95
2022-07-25T15:04:52.560Z,26.60
2022-07-25T15:07:20.625Z,28.52
2022-07-25T15:09:47.756Z,36.13
2022-07-25T15:12:16.734Z,27.75
2022-07-25T15:14:44.368Z,28.83
2022-07-25T15:17:11.864Z,27.05
2022-07-25T15:19:39.198Z,27.13
2022-07-25T15:22:06.867Z,25.48
2022-07-25T15:24:50.188Z,28.17
2022-07-25T15:27:21.030Z,25.42
2022-07-25T15:29:48.168Z,25.48
2022-07-25T15:32:15.391Z,34.45
2022-07-25T15:34:42.756Z,22.10
2022-07-25T15:37:10.143Z,23.52
2022-07-25T15:39:37.628Z,21.70
2022-07-25T15:42:05.024Z,25.65
2022-07-25T15:44:33.826Z,25.15
2022-07-25T15:47:05.015Z,26.17
2022-07-25T15:49:32.198Z,18.90
2022-07-25T15:51:59.258Z,19.15
2022-07-25T15:54:29.390Z,20.38
2022-07-25T15:56:57.330Z,19.60
2022-07-25T15:59:24.469Z,21.83
2022-07-25T16:01:51.472Z,23.23
2022-07-25T16:04:19.265Z,24.23
2022-07-25T16:06:46.567Z,22.65
2022-07-25T16:09:16.289Z,22.50
2022-07-25T16:11:43.515Z,21.02
2022-07-25T16:14:11.178Z,26.88
2022-07-25T16:16:38.367Z,26.02
2022-07-25T16:19:05.760Z,35.28
2022-07-25T16:21:33.643Z,32.75
2022-07-25T16:24:00.588Z,27.95
2022-07-25T16:26:27.572Z,28.85
2022-07-25T16:28:57.655Z,28.35
2022-07-25T16:31:26.707Z,37.22
2022-07-25T16:33:53.897Z,28.95
2022-07-25T16:36:20.869Z,30.67
2022-07-25T16:38:49.208Z,28.63
2022-07-25T16:41:16.524Z,31.52
2022-07-25T16:43:43.498Z,23.27
2022-07-25T16:46:28.179Z,30.33
2022-07-25T16:49:18.673Z,31.55
2022-07-25T16:51:45.780Z,30.20
2022-07-25T16:54:12.867Z,28.23
2022-07-25T16:56:53.033Z,29.92
2022-07-25T16:59:21.296Z,28.83
2022-07-25T17:01:48.302Z,26.50
2022-07-25T17:04:15.307Z,24.15
2022-07-25T17:06:42.590Z,25.90
2022-07-25T17:09:10.223Z,26.55
2022-07-25T17:11:37.756Z,30.77
2022-07-25T17:14:04.950Z,32.15
2022-07-25T17:16:32.627Z,38.28
2022-07-25T17:18:59.852Z,30.02
2022-07-25T17:21:26.783Z,35.88
2022-07-25T17:23:54.872Z,46.00
2022-07-25T17:26:22.316Z,60.80
2022-07-25T17:28:49.398Z,51.20
2022-07-25T17:31:16.589Z,78.22
2022-07-25T17:33:43.636Z,60.33
2022-07-25T17:36:10.779Z,83.03
2022-07-25T17:38:38.131Z,77.57
2022-07-25T17:41:05.380Z,63.13
2022-07-25T17:43:32.417Z,66.95
2022-07-25T17:45:59.895Z,82.20
2022-07-25T17:48:28.423Z,101.68
2022-07-25T17:50:55.458Z,122.05
2022-07-25T17:53:22.585Z,108.05
2022-07-25T17:55:49.672Z,101.00
2022-07-25T17:58:16.701Z,112.45
2022-07-25T18:00:43.898Z,99.53
2022-07-25T18:03:11.171Z,75.18
2022-07-25T18:05:38.376Z,37.97
2022-07-25T18:08:05.646Z,46.33
2022-07-25T18:10:32.743Z,24.15
2022-07-25T18:13:01.975Z,28.73
2022-07-25T18:15:29.189Z,43.38
2022-07-25T18:17:56.497Z,72.45
2022-07-25T18:20:23.719Z,64.15
2022-07-25T18:22:50.853Z,49.95
2022-07-25T18:25:18.084Z,77.70
2022-07-25T18:27:46.860Z,70.32
2022-07-25T18:30:15.980Z,99.78
2022-07-25T18:32:43.134Z,78.70
2022-07-25T18:35:11.327Z,122.30
2022-07-25T18:37:38.963Z,111.90
2022-07-25T18:40:07.345Z,123.70
2022-07-25T18:42:34.927Z,149.40
2022-07-25T18:45:02.064Z,181.52
2022-07-25T18:47:32.123Z,160.98
2022-07-25T18:50:00.433Z,119.90
2022-07-25T18:52:29.961Z,152.90
2022-07-25T18:54:58.904Z,147.77
2022-07-25T18:57:25.908Z,147.80
2022-07-25T18:59:52.963Z,133.43
2022-07-25T19:02:19.967Z,136.77
2022-07-25T19:04:47.020Z,126.20
2022-07-25T19:07:14.060Z,129.02
2022-07-25T19:09:41.127Z,125.10
2022-07-25T19:12:08.471Z,111.32
2022-07-25T19:14:35.471Z,114.00
2022-07-25T19:17:03.896Z,132.75
2022-07-25T19:19:31.583Z,146.85
2022-07-25T19:21:58.705Z,153.63
2022-07-25T19:24:26.148Z,222.10
2022-07-25T19:26:53.216Z,117.70
2022-07-25T19:29:20.683Z,99.78
2022-07-25T19:31:48.194Z,105.68
2022-07-25T19:34:15.288Z,131.18
2022-07-25T19:36:45.945Z,133.73
2022-07-25T19:39:13.861Z,109.50
2022-07-25T19:41:46.306Z,109.55
2022-07-25T19:44:14.386Z,77.20
2022-07-25T19:46:41.497Z,72.18
2022-07-25T19:49:09.014Z,97.55
2022-07-25T19:51:36.377Z,101.03
2022-07-25T19:54:04.078Z,85.00
2022-07-25T19:56:33.373Z,69.47
2022-07-25T19:59:01.586Z,82.45
2022-07-25T20:01:29.455Z,89.32
2022-07-25T20:03:56.725Z,57.70
2022-07-25T20:06:25.040Z,65.05
2022-07-25T20:08:52.037Z,92.18
2022-07-25T20:11:19.350Z,60.50
2022-07-25T20:13:46.325Z,55.25
2022-07-25T20:16:13.716Z,67.80
2022-07-25T20:18:41.444Z,55.42
2022-07-25T20:21:08.452Z,57.53
2022-07-25T20:23:35.477Z,56.55
2022-07-25T20:26:02.525Z,85.82
2022-07-25T20:28:29.622Z,88.15
2022-07-25T20:31:02.227Z,91.15
2022-07-25T20:33:29.445Z,101.55
2022-07-25T20:35:57.770Z,95.10
2022-07-25T20:38:28.317Z,87.70
2022-07-25T20:40:55.965Z,94.53
2022-07-25T20:43:22.995Z,86.85
2022-07-25T20:45:50.078Z,103.07
2022-07-25T20:48:17.276Z,99.63
2022-07-25T20:50:44.607Z,100.05
2022-07-25T20:53:11.756Z,115.53
2022-07-25T20:55:38.797Z,106.05
2022-07-25T20:58:05.947Z,136.40
2022-07-25T21:00:33.444Z,116.68
2022-07-25T21:03:01.239Z,123.47
2022-07-25T21:05:28.698Z,132.02
2022-07-25T21:07:56.095Z,127.78
2022-07-25T21:10:23.895Z,135.80
2022-07-25T21:12:50.904Z,132.05
2022-07-25T21:15:18.128Z,140.90
2022-07-25T21:17:45.449Z,141.52
2022-07-25T21:20:14.363Z,165.38
2022-07-25T21:22:42.156Z,154.48
2022-07-25T21:25:10.771Z,181.77
2022-07-25T21:27:38.980Z,153.48
2022-07-25T21:30:08.932Z,148.88
2022-07-25T21:32:36.110Z,161.63
2022-07-25T21:35:04.969Z,172.90
2022-07-25T21:37:32.241Z,175.82
2022-07-25T21:39:59.823Z,177.02
2022-07-25T21:42:27.051Z,169.93
2022-07-25T21:44:54.221Z,180.38
2022-07-25T21:47:21.153Z,175.07
2022-07-25T21:50:06.718Z,167.50
2022-07-25T21:52:35.084Z,175.98
2022-07-25T21:55:03.969Z,173.63
2022-07-25T21:57:31.587Z,174.20
2022-07-25T21:59:58.827Z,170.60
2022-07-25T22:02:26.136Z,164.70
2022-07-25T22:04:53.305Z,171.50
2022-07-25T22:07:20.533Z,173.57
2022-07-25T22:09:47.669Z,182.38
2022-07-25T22:12:15.348Z,184.57
2022-07-25T22:14:42.507Z,178.40
2022-07-25T22:17:10.302Z,173.80
2022-07-25T22:19:37.488Z,170.68
2022-07-25T22:22:06.453Z,174.30
2022-07-25T22:24:33.885Z,168.80
2022-07-25T22:27:01.085Z,174.77
2022-07-25T22:29:28.342Z,166.48
2022-07-25T22:31:55.629Z,169.90
2022-07-25T22:34:22.799Z,168.52
2022-07-25T22:36:49.957Z,158.98
2022-07-25T22:39:17.130Z,159.07
2022-07-25T22:41:44.908Z,152.68
2022-07-25T22:44:12.389Z,159.00
2022-07-25T22:46:39.514Z,159.32
2022-07-25T22:49:07.295Z,161.73
2022-07-25T22:51:35.048Z,150.75
2022-07-25T22:54:03.010Z,143.05
2022-07-25T22:56:30.217Z,143.38
2022-07-25T22:58:58.669Z,151.77
2022-07-25T23:01:26.030Z,151.07
2022-07-25T23:03:53.381Z,152.70
2022-07-25T23:06:21.572Z,153.95
2022-07-25T23:08:49.486Z,150.32
2022-07-25T23:11:17.472Z,142.77
2022-07-25T23:13:44.724Z,149.80
2022-07-25T23:16:12.077Z,146.32
2022-07-25T23:18:39.600Z,138.52
2022-07-25T23:21:07.213Z,141.73
2022-07-25T23:23:34.616Z,135.55
2022-07-25T23:26:02.777Z,140.50
2022-07-25T23:28:29.952Z,157.43
2022-07-25T23:30:57.099Z,144.40
2022-07-25T23:33:25.776Z,149.30
2022-07-25T23:35:54.029Z,143.52
2022-07-25T23:38:22.227Z,148.30
2022-07-25T23:40:49.808Z,148.27
2022-07-25T23:43:25.726Z,150.90
2022-07-25T23:46:05.178Z,81.82
2022-07-25T23:48:34.020Z,85.03
2022-07-25T23:51:01.237Z,91.07
2022-07-25T23:53:28.510Z,86.88
2022-07-25T23:55:55.668Z,91.40
2022-07-25T23:58:22.826Z,84.03
