createdAt,value
2019-02-06T00:01:27.101Z,81.04
2019-02-06T00:03:58.008Z,80.84
2019-02-06T00:06:28.946Z,80.96
2019-02-06T00:08:59.918Z,81.15
2019-02-06T00:11:30.868Z,81.02
2019-02-06T00:14:01.782Z,81.08
2019-02-06T00:16:32.896Z,81.06
2019-02-06T00:19:03.963Z,80.95
2019-02-06T00:21:34.899Z,81.30
2019-02-06T00:24:06.088Z,81.59
2019-02-06T00:26:37.014Z,81.38
2019-02-06T00:29:07.934Z,81.64
2019-02-06T00:31:39.768Z,81.30
2019-02-06T00:34:10.690Z,81.77
2019-02-06T00:36:41.610Z,81.71
2019-02-06T00:39:12.254Z,82.08
2019-02-06T00:41:43.182Z,81.53
2019-02-06T00:44:14.084Z,81.67
2019-02-06T00:46:45.130Z,82.00
2019-02-06T00:49:16.212Z,81.95
2019-02-06T00:51:47.337Z,81.76
2019-02-06T00:54:18.327Z,81.75
2019-02-06T00:56:50.245Z,81.69
2019-02-06T00:59:21.237Z,81.68
2019-02-06T01:01:52.683Z,81.85
2019-02-06T01:04:23.593Z,81.98
2019-02-06T01:06:54.531Z,82.16
2019-02-06T01:09:25.444Z,82.15
2019-02-06T01:11:56.366Z,82.36
2019-02-06T01:14:27.285Z,82.20
2019-02-06T01:16:58.233Z,82.14
2019-02-06T01:19:29.208Z,82.52
2019-02-06T01:22:00.183Z,82.31
2019-02-06T01:24:31.105Z,82.20
2019-02-06T01:27:02.035Z,82.32
2019-02-06T01:29:33.226Z,82.04
2019-02-06T01:32:04.474Z,82.11
2019-02-06T01:34:35.383Z,81.98
2019-02-06T01:37:06.330Z,81.87
2019-02-06T01:39:37.243Z,82.04
2019-02-06T01:42:08.197Z,81.69
2019-02-06T01:44:39.109Z,81.81
2019-02-06T01:47:10.106Z,81.63
2019-02-06T01:49:40.976Z,81.47
2019-02-06T01:52:11.898Z,81.51
2019-02-06T01:54:42.804Z,81.46
2019-02-06T01:57:14.024Z,81.42
2019-02-06T01:59:44.940Z,81.70
2019-02-06T02:02:15.959Z,81.92
2019-02-06T02:04:46.876Z,82.03
2019-02-06T02:07:17.868Z,81.67
2019-02-06T02:09:48.756Z,81.50
2019-02-06T02:12:19.749Z,81.81
2019-02-06T02:14:50.651Z,81.98
2019-02-06T02:17:21.649Z,82.18
2019-02-06T02:19:52.642Z,82.11
2019-02-06T02:22:23.580Z,82.23
2019-02-06T02:24:54.480Z,82.03
2019-02-06T02:27:25.398Z,82.21
2019-02-06T02:29:56.302Z,82.00
2019-02-06T02:32:27.252Z,82.01
2019-02-06T02:34:58.152Z,81.96
2019-02-06T02:37:29.450Z,82.01
2019-02-06T02:40:00.519Z,81.80
2019-02-06T02:42:31.444Z,81.75
2019-02-06T02:45:02.356Z,81.78
2019-02-06T02:47:36.909Z,81.68
2019-02-06T02:50:10.277Z,81.59
2019-02-06T02:52:41.339Z,81.67
2019-02-06T02:55:13.630Z,81.26
2019-02-06T02:57:45.026Z,81.27
2019-02-06T03:00:21.839Z,81.44
2019-02-06T03:02:57.234Z,81.26
2019-02-06T03:05:29.900Z,81.09
2019-02-06T03:08:00.849Z,81.00
2019-02-06T03:10:31.789Z,80.82
2019-02-06T03:13:02.697Z,80.72
2019-02-06T03:15:33.589Z,80.50
2019-02-06T03:18:04.650Z,80.54
2019-02-06T03:20:35.536Z,80.67
2019-02-06T03:23:06.525Z,80.62
2019-02-06T03:25:37.430Z,80.63
2019-02-06T03:28:08.359Z,80.41
2019-02-06T03:30:39.520Z,80.34
2019-02-06T03:33:10.618Z,80.29
2019-02-06T03:35:42.074Z,80.27
2019-02-06T03:38:13.000Z,80.45
2019-02-06T03:40:44.070Z,80.27
2019-02-06T03:43:15.078Z,80.25
2019-02-06T03:45:45.976Z,80.41
2019-02-06T03:48:16.924Z,80.22
2019-02-06T03:50:47.824Z,80.19
2019-02-06T03:53:18.837Z,79.95
2019-02-06T03:55:49.735Z,79.96
2019-02-06T03:58:20.659Z,80.03
2019-02-06T04:00:51.546Z,80.08
2019-02-06T04:03:22.531Z,80.01
2019-02-06T04:05:54.697Z,79.91
2019-02-06T04:08:25.758Z,79.88
2019-02-06T04:10:56.654Z,79.99
2019-02-06T04:13:27.582Z,79.96
2019-02-06T04:15:58.487Z,79.90
2019-02-06T04:18:29.440Z,79.91
2019-02-06T04:21:00.723Z,79.72
2019-02-06T04:23:31.644Z,79.56
2019-02-06T04:26:02.553Z,79.11
2019-02-06T04:28:33.476Z,79.04
2019-02-06T04:31:04.380Z,79.09
2019-02-06T04:33:35.329Z,79.11
2019-02-06T04:36:06.210Z,79.00
2019-02-06T04:38:37.136Z,78.83
2019-02-06T04:41:08.024Z,78.71
2019-02-06T04:43:38.944Z,78.40
2019-02-06T04:46:09.823Z,78.25
2019-02-06T04:48:40.773Z,78.23
2019-02-06T04:51:11.661Z,78.30
2019-02-06T04:53:42.611Z,78.48
2019-02-06T04:56:13.521Z,78.78
2019-02-06T04:58:44.507Z,78.73
2019-02-06T05:01:15.787Z,78.96
2019-02-06T05:03:46.726Z,79.04
2019-02-06T05:06:17.618Z,78.99
2019-02-06T05:08:48.535Z,79.03
2019-02-06T05:11:19.430Z,78.91
2019-02-06T05:13:50.352Z,78.97
2019-02-06T05:16:23.243Z,78.95
2019-02-06T05:18:54.213Z,78.98
2019-02-06T05:21:25.112Z,78.68
2019-02-06T05:23:56.040Z,78.66
2019-02-06T05:26:26.935Z,78.84
2019-02-06T05:28:58.155Z,78.96
2019-02-06T05:31:29.047Z,78.99
2019-02-06T05:34:00.038Z,79.08
2019-02-06T05:36:30.940Z,79.03
2019-02-06T05:39:01.863Z,79.04
2019-02-06T05:41:32.760Z,79.12
2019-02-06T05:44:03.692Z,78.90
2019-02-06T05:46:34.596Z,78.99
2019-02-06T05:49:05.675Z,79.00
2019-02-06T05:51:36.589Z,79.10
2019-02-06T05:54:07.530Z,79.18
2019-02-06T05:56:38.889Z,79.36
2019-02-06T05:59:09.892Z,79.34
2019-02-06T06:01:40.783Z,79.52
2019-02-06T06:04:11.734Z,80.08
2019-02-06T06:06:43.550Z,80.54
2019-02-06T06:09:14.460Z,80.49
2019-02-06T06:11:45.361Z,80.66
2019-02-06T06:14:16.281Z,80.59
2019-02-06T06:16:47.200Z,80.40
2019-02-06T06:19:18.240Z,80.47
2019-02-06T06:21:49.126Z,80.78
2019-02-06T06:24:20.514Z,80.80
2019-02-06T06:26:51.414Z,80.76
2019-02-06T06:29:22.324Z,80.59
2019-02-06T06:31:53.232Z,80.72
2019-02-06T06:34:24.165Z,80.39
2019-02-06T06:36:56.974Z,80.32
2019-02-06T06:39:27.690Z,79.86
2019-02-06T06:41:58.564Z,79.81
2019-02-06T06:44:29.481Z,79.36
2019-02-06T06:47:00.386Z,79.37
2019-02-06T06:49:31.357Z,79.22
2019-02-06T06:52:04.010Z,79.27
2019-02-06T06:54:35.157Z,79.31
2019-02-06T06:57:06.058Z,79.62
2019-02-06T06:59:36.983Z,79.60
2019-02-06T07:02:07.924Z,79.42
2019-02-06T07:04:39.168Z,79.30
2019-02-06T07:07:10.939Z,79.35
2019-02-06T07:09:41.845Z,79.37
2019-02-06T07:12:12.746Z,79.61
2019-02-06T07:14:43.673Z,79.58
2019-02-06T07:17:14.845Z,79.62
2019-02-06T07:19:45.803Z,79.86
2019-02-06T07:22:16.712Z,79.53
2019-02-06T07:24:47.635Z,79.44
2019-02-06T07:27:21.479Z,79.59
2019-02-06T07:29:58.308Z,79.35
2019-02-06T07:32:36.248Z,79.31
2019-02-06T07:35:06.080Z,79.13
2019-02-06T07:37:36.973Z,78.83
2019-02-06T07:40:10.502Z,78.96
2019-02-06T07:42:41.402Z,78.89
2019-02-06T07:45:14.031Z,78.92
2019-02-06T07:47:44.929Z,78.84
2019-02-06T07:50:24.658Z,78.94
2019-02-06T07:52:55.612Z,78.90
2019-02-06T07:55:26.542Z,78.90
2019-02-06T07:57:57.737Z,78.94
2019-02-06T08:00:28.757Z,78.86
2019-02-06T08:02:59.759Z,78.77
2019-02-06T08:05:30.902Z,78.61
2019-02-06T08:08:01.811Z,78.57
2019-02-06T08:10:36.483Z,78.58
2019-02-06T08:13:08.405Z,78.58
2019-02-06T08:15:39.327Z,78.54
2019-02-06T08:18:10.290Z,78.36
2019-02-06T08:20:46.273Z,78.31
2019-02-06T08:23:17.189Z,78.32
2019-02-06T08:25:48.147Z,78.43
2019-02-06T08:28:19.096Z,78.29
2019-02-06T08:30:50.163Z,78.13
2019-02-06T08:33:21.100Z,78.04
2019-02-06T08:35:52.262Z,78.05
2019-02-06T08:38:23.184Z,77.80
2019-02-06T08:40:54.234Z,77.62
2019-02-06T08:43:25.183Z,77.48
2019-02-06T08:45:56.313Z,77.53
2019-02-06T08:48:27.296Z,77.49
2019-02-06T08:50:58.364Z,77.51
2019-02-06T08:53:29.315Z,77.53
2019-02-06T08:56:00.322Z,77.22
2019-02-06T08:58:31.213Z,77.03
2019-02-06T09:01:02.141Z,76.87
2019-02-06T09:03:33.109Z,76.82
2019-02-06T09:06:04.150Z,76.72
2019-02-06T09:08:35.172Z,76.74
2019-02-06T09:11:06.112Z,76.73
2019-02-06T09:13:37.044Z,76.43
2019-02-06T09:16:10.079Z,76.46
2019-02-06T09:18:41.150Z,76.22
2019-02-06T09:21:12.144Z,76.07
2019-02-06T09:23:43.146Z,76.00
2019-02-06T09:26:14.280Z,75.85
2019-02-06T09:28:45.208Z,75.63
2019-02-06T09:31:16.217Z,75.39
2019-02-06T09:33:47.805Z,75.48
2019-02-06T09:36:18.814Z,75.38
2019-02-06T09:38:49.712Z,75.36
2019-02-06T09:41:20.666Z,74.82
2019-02-06T09:43:57.219Z,74.96
2019-02-06T09:46:28.163Z,74.83
2019-02-06T09:52:08.222Z,74.49
2019-02-06T09:54:39.020Z,73.75
2019-02-06T09:57:10.891Z,73.67
2019-02-06T09:59:41.979Z,73.45
2019-02-06T10:02:12.897Z,73.33
2019-02-06T10:04:43.790Z,73.30
2019-02-06T10:07:14.845Z,73.30
2019-02-06T10:09:45.847Z,73.23
2019-02-06T10:12:17.189Z,73.37
2019-02-06T10:14:48.092Z,73.28
2019-02-06T10:17:19.112Z,72.99
2019-02-06T10:19:50.010Z,72.73
2019-02-06T10:22:20.971Z,72.43
2019-02-06T10:24:51.884Z,72.41
2019-02-06T10:27:24.100Z,72.25
2019-02-06T10:29:55.176Z,72.19
2019-02-06T10:32:26.190Z,72.08
2019-02-06T10:34:57.093Z,72.01
2019-02-06T10:37:29.260Z,71.34
2019-02-06T10:40:01.684Z,71.34
2019-02-06T10:42:32.656Z,71.43
2019-02-06T10:45:04.681Z,71.20
2019-02-06T10:47:35.609Z,71.18
2019-02-06T10:50:09.431Z,71.17
2019-02-06T10:52:40.388Z,71.20
2019-02-06T10:55:11.596Z,71.08
2019-02-06T10:57:42.528Z,71.19
2019-02-06T11:00:19.352Z,71.13
2019-02-06T11:02:50.280Z,71.30
2019-02-06T11:05:21.184Z,71.61
2019-02-06T11:07:52.135Z,71.86
2019-02-06T11:10:25.543Z,72.12
2019-02-06T11:12:56.465Z,72.62
2019-02-06T11:15:27.975Z,72.79
2019-02-06T11:17:59.095Z,72.91
2019-02-06T11:20:32.997Z,73.23
2019-02-06T11:23:04.134Z,73.46
2019-02-06T11:25:35.037Z,73.53
2019-02-06T11:28:06.473Z,73.59
2019-02-06T11:30:39.163Z,73.65
2019-02-06T11:33:10.159Z,73.71
2019-02-06T11:35:41.068Z,73.82
2019-02-06T11:38:12.054Z,73.80
2019-02-06T11:40:43.215Z,73.83
2019-02-06T11:43:14.469Z,74.06
2019-02-06T11:45:45.528Z,74.26
2019-02-06T11:48:16.669Z,74.50
2019-02-06T11:50:47.770Z,74.66
2019-02-06T11:53:18.773Z,74.61
2019-02-06T11:55:50.080Z,74.40
2019-02-06T11:58:21.963Z,74.03
2019-02-06T12:00:54.687Z,73.94
2019-02-06T12:03:25.615Z,74.12
2019-02-06T12:05:56.587Z,73.96
2019-02-06T12:08:27.569Z,73.89
2019-02-06T12:10:58.491Z,73.63
2019-02-06T12:13:29.503Z,73.39
2019-02-06T12:16:00.402Z,73.00
2019-02-06T12:18:31.336Z,72.75
2019-02-06T12:21:02.238Z,72.35
2019-02-06T12:23:33.388Z,72.30
2019-02-06T12:26:04.788Z,71.97
2019-02-06T12:28:35.792Z,71.96
2019-02-06T12:31:06.980Z,71.87
2019-02-06T12:33:38.681Z,71.67
2019-02-06T12:36:09.885Z,71.68
2019-02-06T12:38:52.801Z,71.44
2019-02-06T12:41:13.497Z,71.38
2019-02-06T12:43:44.453Z,71.01
2019-02-06T12:46:15.360Z,71.21
2019-02-06T12:48:46.287Z,70.75
2019-02-06T12:51:17.186Z,70.76
2019-02-06T12:53:49.102Z,70.74
2019-02-06T12:56:20.008Z,70.64
2019-02-06T12:58:50.936Z,70.78
2019-02-06T13:01:21.830Z,70.92
2019-02-06T13:03:52.760Z,70.95
2019-02-06T13:06:23.951Z,71.08
2019-02-06T13:08:54.928Z,71.20
2019-02-06T13:11:25.829Z,71.44
2019-02-06T13:13:56.751Z,71.68
2019-02-06T13:16:27.645Z,71.54
2019-02-06T13:18:58.583Z,71.53
2019-02-06T13:21:29.497Z,71.42
2019-02-06T13:24:00.482Z,71.43
2019-02-06T13:26:31.367Z,71.38
2019-02-06T13:29:02.296Z,71.45
2019-02-06T13:31:33.214Z,71.31
2019-02-06T13:34:04.451Z,71.18
2019-02-06T13:36:35.358Z,71.05
2019-02-06T13:39:09.240Z,70.97
2019-02-06T13:41:40.167Z,70.60
2019-02-06T13:44:11.296Z,70.59
2019-02-06T13:46:53.088Z,70.36
2019-02-06T13:49:14.989Z,70.30
2019-02-06T13:51:45.893Z,70.01
2019-02-06T13:54:16.847Z,69.98
2019-02-06T13:56:47.756Z,69.89
2019-02-06T13:59:18.865Z,69.93
2019-02-06T14:01:49.777Z,69.73
2019-02-06T14:04:20.731Z,69.64
2019-02-06T14:06:51.696Z,69.40
2019-02-06T14:09:26.049Z,69.39
2019-02-06T14:11:56.046Z,69.08
2019-02-06T14:14:27.221Z,69.10
2019-02-06T14:16:58.178Z,69.21
2019-02-06T14:19:29.106Z,69.24
2019-02-06T14:22:00.025Z,69.28
2019-02-06T14:24:33.909Z,69.19
2019-02-06T14:27:13.473Z,69.15
2019-02-06T14:30:01.604Z,69.27
2019-02-06T14:32:47.470Z,68.97
2019-02-06T14:35:24.298Z,69.19
2019-02-06T14:38:06.958Z,69.33
2019-02-06T14:40:46.873Z,69.38
2019-02-06T14:43:35.542Z,69.38
2019-02-06T14:46:15.445Z,69.54
2019-02-06T14:48:49.249Z,69.62
2019-02-06T14:51:42.774Z,69.77
2019-02-06T14:54:19.620Z,69.78
2019-02-06T14:57:20.525Z,69.88
2019-02-06T15:00:06.441Z,69.99
2019-02-06T15:03:03.091Z,70.07
2019-02-06T15:05:42.603Z,70.17
2019-02-06T15:08:22.246Z,70.22
2019-02-06T15:11:05.186Z,70.32
2019-02-06T15:13:47.864Z,70.42
2019-02-06T15:16:30.730Z,70.41
2019-02-06T15:19:13.298Z,70.62
2019-02-06T15:21:52.733Z,70.81
2019-02-06T15:24:50.593Z,70.98
2019-02-06T15:27:33.251Z,71.30
2019-02-06T15:30:25.191Z,71.33
2019-02-06T15:33:01.611Z,71.35
2019-02-06T15:36:01.218Z,71.28
2019-02-06T15:38:51.990Z,71.29
2019-02-06T15:41:35.132Z,71.37
2019-02-06T15:44:20.777Z,71.36
2019-02-06T15:47:00.393Z,71.53
2019-02-06T15:49:37.071Z,71.81
2019-02-06T15:52:13.894Z,71.88
2019-02-06T15:54:56.674Z,72.23
2019-02-06T15:57:57.918Z,72.45
2019-02-06T16:00:50.842Z,72.36
2019-02-06T16:03:35.088Z,72.14
2019-02-06T16:06:24.852Z,72.30
2019-02-06T16:09:13.645Z,72.36
2019-02-06T16:11:53.439Z,72.24
2019-02-06T16:14:30.984Z,72.22
2019-02-06T16:17:26.200Z,72.23
2019-02-06T16:20:27.555Z,72.49
2019-02-06T16:23:25.664Z,72.50
2019-02-06T16:25:59.598Z,72.57
2019-02-06T16:28:39.420Z,72.86
2019-02-06T16:31:28.095Z,73.46
2019-02-06T16:34:13.339Z,73.82
2019-02-06T16:36:59.194Z,73.73
2019-02-06T16:39:33.016Z,73.88
2019-02-06T16:42:06.869Z,73.74
2019-02-06T16:44:45.993Z,73.80
2019-02-06T16:47:25.679Z,73.76
2019-02-06T16:50:24.983Z,74.06
2019-02-06T16:53:13.596Z,73.85
2019-02-06T16:55:56.252Z,73.97
2019-02-06T16:58:35.043Z,74.03
2019-02-06T17:01:20.676Z,73.89
2019-02-06T17:04:03.588Z,73.67
2019-02-06T17:06:55.310Z,73.54
2019-02-06T17:09:46.797Z,73.26
2019-02-06T17:12:29.972Z,72.96
2019-02-06T17:15:08.165Z,72.64
2019-02-06T17:17:47.741Z,72.47
2019-02-06T17:20:50.336Z,72.13
2019-02-06T17:23:36.420Z,72.23
2019-02-06T17:26:26.563Z,72.03
2019-02-06T17:29:09.524Z,71.72
2019-02-06T17:32:17.765Z,71.57
2019-02-06T17:34:54.170Z,71.60
2019-02-06T17:37:33.916Z,71.85
2019-02-06T17:40:28.321Z,71.59
2019-02-06T17:43:05.162Z,71.07
2019-02-06T17:45:47.986Z,70.89
2019-02-06T17:48:24.464Z,70.69
2019-02-06T17:51:10.638Z,70.73
2019-02-06T17:53:44.574Z,70.58
2019-02-06T17:56:16.976Z,70.35
2019-02-06T17:58:47.934Z,70.14
2019-02-06T18:01:21.979Z,70.05
2019-02-06T18:03:53.807Z,70.04
2019-02-06T18:06:24.703Z,69.94
2019-02-06T18:08:57.061Z,69.90
2019-02-06T18:11:28.498Z,69.47
2019-02-06T18:13:59.447Z,69.46
2019-02-06T18:16:30.358Z,69.38
2019-02-06T18:19:01.379Z,69.36
2019-02-06T18:21:32.286Z,69.27
2019-02-06T18:24:03.321Z,68.95
2019-02-06T18:26:37.422Z,68.87
2019-02-06T18:29:08.658Z,68.64
2019-02-06T18:31:39.684Z,68.46
2019-02-06T18:34:10.661Z,68.28
2019-02-06T18:36:41.727Z,68.25
2019-02-06T18:39:13.487Z,68.06
2019-02-06T18:41:44.414Z,68.05
2019-02-06T18:44:15.403Z,68.07
2019-02-06T18:46:48.553Z,67.90
2019-02-06T18:49:19.496Z,67.83
2019-02-06T18:51:50.431Z,67.92
2019-02-06T18:54:21.388Z,67.90
2019-02-06T18:56:52.426Z,67.71
2019-02-06T18:59:23.584Z,67.51
2019-02-06T19:01:55.511Z,67.76
2019-02-06T19:04:26.634Z,67.84
2019-02-06T19:06:57.674Z,67.24
2019-02-06T19:09:29.021Z,67.24
2019-02-06T19:12:00.395Z,67.08
2019-02-06T19:14:31.387Z,67.04
2019-02-06T19:17:03.158Z,66.78
2019-02-06T19:19:34.190Z,67.05
2019-02-06T19:22:05.227Z,66.84
2019-02-06T19:24:36.273Z,66.79
2019-02-06T19:27:07.496Z,66.54
2019-02-06T19:29:38.495Z,66.66
2019-02-06T19:32:09.513Z,66.43
2019-02-06T19:34:40.518Z,66.41
2019-02-06T19:37:12.520Z,66.40
2019-02-06T19:39:43.569Z,66.33
2019-02-06T19:42:15.050Z,66.28
2019-02-06T19:44:46.367Z,66.26
2019-02-06T19:47:17.373Z,66.30
2019-02-06T19:49:48.404Z,66.22
2019-02-06T19:52:19.409Z,66.25
2019-02-06T19:54:50.416Z,66.19
2019-02-06T19:57:21.640Z,66.09
2019-02-06T19:59:52.756Z,66.13
2019-02-06T20:02:23.687Z,66.22
2019-02-06T20:04:54.757Z,66.17
2019-02-06T20:07:25.714Z,66.24
2019-02-06T20:09:56.884Z,66.26
2019-02-06T20:12:28.297Z,66.40
2019-02-06T20:14:59.501Z,66.46
2019-02-06T20:17:30.435Z,66.89
2019-02-06T20:20:01.494Z,67.21
2019-02-06T20:22:32.433Z,67.33
2019-02-06T20:25:04.487Z,67.41
2019-02-06T20:27:35.628Z,67.51
2019-02-06T20:30:12.395Z,67.36
2019-02-06T20:32:43.481Z,67.25
2019-02-06T20:35:16.139Z,67.04
2019-02-06T20:37:47.142Z,67.23
2019-02-06T20:40:27.306Z,67.14
2019-02-06T20:42:58.344Z,67.20
2019-02-06T20:45:29.350Z,67.20
2019-02-06T20:48:00.374Z,67.30
2019-02-06T20:50:35.927Z,67.21
2019-02-06T20:53:07.341Z,67.59
2019-02-06T20:55:38.474Z,68.07
2019-02-06T20:58:09.451Z,68.19
2019-02-06T21:00:41.904Z,68.65
2019-02-06T21:03:12.877Z,68.90
2019-02-06T21:05:44.078Z,68.88
2019-02-06T21:08:14.995Z,69.02
2019-02-06T21:10:45.933Z,69.41
2019-02-06T21:13:18.961Z,69.62
2019-02-06T21:15:49.502Z,69.88
2019-02-06T21:18:20.421Z,69.76
2019-02-06T21:20:52.137Z,69.96
2019-02-06T21:23:23.033Z,70.05
2019-02-06T21:25:54.031Z,70.23
2019-02-06T21:28:24.939Z,70.36
2019-02-06T21:30:55.895Z,70.13
2019-02-06T21:33:27.076Z,70.29
2019-02-06T21:35:58.826Z,70.22
2019-02-06T21:38:29.727Z,69.96
2019-02-06T21:41:00.737Z,70.08
2019-02-06T21:43:31.650Z,70.00
2019-02-06T21:46:02.975Z,70.17
2019-02-06T21:48:34.000Z,70.10
2019-02-06T21:51:04.895Z,69.99
2019-02-06T21:53:35.797Z,70.16
2019-02-06T21:56:06.930Z,69.86
2019-02-06T21:58:37.840Z,69.79
2019-02-06T22:01:08.831Z,69.78
2019-02-06T22:03:39.735Z,69.65
2019-02-06T22:06:10.679Z,69.52
2019-02-06T22:08:41.573Z,69.25
2019-02-06T22:11:12.508Z,69.15
2019-02-06T22:13:43.416Z,69.20
2019-02-06T22:16:14.375Z,69.36
2019-02-06T22:18:45.270Z,69.21
2019-02-06T22:21:16.213Z,68.97
2019-02-06T22:23:47.114Z,69.08
2019-02-06T22:26:18.067Z,68.99
2019-02-06T22:28:48.975Z,68.96
2019-02-06T22:31:19.921Z,68.85
2019-02-06T22:33:50.836Z,68.86
2019-02-06T22:36:21.759Z,68.62
2019-02-06T22:38:52.950Z,68.79
2019-02-06T22:41:23.866Z,68.71
2019-02-06T22:44:05.971Z,68.59
2019-02-06T22:46:27.439Z,68.64
2019-02-06T22:48:58.337Z,68.58
2019-02-06T22:51:32.365Z,68.56
2019-02-06T22:54:03.282Z,68.49
2019-02-06T22:56:41.165Z,68.48
2019-02-06T22:59:11.139Z,68.52
2019-02-06T23:01:42.889Z,68.53
2019-02-06T23:04:13.793Z,68.54
2019-02-06T23:06:44.721Z,68.75
2019-02-06T23:09:15.623Z,69.13
2019-02-06T23:11:46.569Z,69.80
2019-02-06T23:14:18.449Z,70.39
2019-02-06T23:16:50.127Z,70.51
2019-02-06T23:19:21.882Z,71.48
2019-02-06T23:21:52.809Z,72.30
2019-02-06T23:24:23.726Z,72.96
2019-02-06T23:26:54.657Z,72.81
2019-02-06T23:29:25.709Z,73.27
2019-02-06T23:31:56.691Z,72.88
2019-02-06T23:34:27.588Z,72.92
2019-02-06T23:36:58.642Z,73.06
2019-02-06T23:39:29.501Z,73.11
2019-02-06T23:42:00.715Z,73.31
2019-02-06T23:44:31.616Z,73.22
2019-02-06T23:47:02.568Z,73.02
2019-02-06T23:49:33.463Z,72.84
2019-02-06T23:52:04.497Z,73.20
2019-02-06T23:54:35.787Z,73.06
2019-02-06T23:57:06.674Z,73.46
2019-02-06T23:59:37.578Z,73.32
