createdAt,value
2019-05-07T00:04:55.123Z,93.04
2019-05-07T00:07:24.419Z,92.55
2019-05-07T00:09:53.760Z,93.53
2019-05-07T00:12:23.208Z,95.45
2019-05-07T00:15:00.934Z,94.04
2019-05-07T00:17:23.571Z,93.52
2019-05-07T00:19:52.847Z,92.15
2019-05-07T00:22:22.874Z,92.41
2019-05-07T00:24:53.193Z,91.46
2019-05-07T00:27:42.683Z,92.64
2019-05-07T00:33:26.228Z,91.44
2019-05-07T00:36:14.435Z,91.07
2019-05-07T00:41:36.240Z,91.93
2019-05-07T00:46:42.745Z,90.62
2019-05-07T00:49:12.796Z,90.90
2019-05-07T00:54:16.633Z,90.60
2019-05-07T00:56:45.927Z,90.88
2019-05-07T00:59:15.219Z,90.61
2019-05-07T01:01:44.543Z,89.89
2019-05-07T01:04:13.841Z,89.56
2019-05-07T01:06:43.205Z,89.30
2019-05-07T01:09:12.523Z,88.78
2019-05-07T01:12:02.979Z,88.75
2019-05-07T01:14:32.500Z,88.94
2019-05-07T01:19:53.045Z,89.86
2019-05-07T01:22:42.454Z,89.73
2019-05-07T01:25:12.897Z,89.67
2019-05-07T01:27:43.229Z,90.63
2019-05-07T01:30:52.877Z,90.82
2019-05-07T01:38:56.601Z,86.79
2019-05-07T01:41:25.886Z,86.64
2019-05-07T01:44:14.075Z,86.46
2019-05-07T01:46:43.374Z,86.31
2019-05-07T01:49:12.792Z,86.23
2019-05-07T01:51:42.392Z,86.42
2019-05-07T01:54:13.172Z,86.38
2019-05-07T01:56:42.826Z,86.71
2019-05-07T01:59:13.510Z,87.50
2019-05-07T02:04:38.186Z,87.94
2019-05-07T02:07:26.381Z,88.18
2019-05-07T02:10:14.590Z,88.47
2019-05-07T02:12:43.989Z,89.73
2019-05-07T02:15:13.478Z,89.66
2019-05-07T02:17:43.075Z,89.86
2019-05-07T02:20:13.883Z,90.15
2019-05-07T02:22:43.217Z,90.11
2019-05-07T02:25:12.836Z,90.26
2019-05-07T02:27:43.639Z,90.46
2019-05-07T02:33:08.438Z,90.82
2019-05-07T02:35:37.737Z,91.39
2019-05-07T02:38:25.941Z,92.01
2019-05-07T02:43:48.574Z,92.12
2019-05-07T02:52:13.568Z,93.06
2019-05-07T02:55:04.059Z,88.98
2019-05-07T02:57:33.946Z,86.45
2019-05-07T03:05:13.944Z,87.78
2019-05-07T03:08:03.326Z,88.14
2019-05-07T03:10:34.189Z,91.30
2019-05-07T03:13:04.225Z,91.04
2019-05-07T03:15:33.803Z,91.46
2019-05-07T03:18:03.678Z,92.07
2019-05-07T03:26:34.130Z,90.00
2019-05-07T03:32:16.141Z,87.85
2019-05-07T03:35:06.788Z,87.81
2019-05-07T03:37:36.549Z,87.83
2019-05-07T03:42:46.030Z,88.89
2019-05-07T03:45:34.250Z,88.50
2019-05-07T03:48:23.718Z,88.38
2019-05-07T03:50:53.495Z,88.85
2019-05-07T03:55:57.624Z,89.09
2019-05-07T03:58:26.951Z,89.09
2019-05-07T04:00:56.284Z,89.21
2019-05-07T04:03:25.580Z,89.16
2019-05-07T04:05:54.902Z,89.41
2019-05-07T04:08:24.204Z,89.78
2019-05-07T04:10:54.151Z,90.18
2019-05-07T04:13:24.686Z,90.54
2019-05-07T04:15:53.949Z,90.79
2019-05-07T04:18:43.707Z,90.91
2019-05-07T04:21:14.137Z,91.26
2019-05-07T04:23:44.374Z,91.16
2019-05-07T04:26:39.499Z,91.66
2019-05-07T04:29:13.255Z,91.79
2019-05-07T04:31:43.960Z,91.93
2019-05-07T04:36:54.453Z,92.15
2019-05-07T04:39:23.764Z,92.58
2019-05-07T04:41:53.324Z,93.32
2019-05-07T04:44:24.088Z,93.35
2019-05-07T04:46:53.614Z,93.10
2019-05-07T04:49:24.436Z,92.97
2019-05-07T04:52:15.368Z,92.78
2019-05-07T04:54:43.979Z,92.58
2019-05-07T04:57:33.661Z,92.69
2019-05-07T05:03:15.004Z,93.03
2019-05-07T05:05:44.354Z,93.83
2019-05-07T05:08:32.783Z,93.21
2019-05-07T05:11:03.390Z,93.01
2019-05-07T05:13:33.402Z,92.72
2019-05-07T05:19:13.254Z,91.63
2019-05-07T05:22:02.001Z,91.21
2019-05-07T05:27:12.191Z,90.47
2019-05-07T05:29:42.991Z,89.66
2019-05-07T05:32:13.242Z,89.45
2019-05-07T05:34:42.710Z,89.20
2019-05-07T05:37:12.097Z,88.98
2019-05-07T05:39:42.589Z,88.47
2019-05-07T05:45:35.693Z,85.94
2019-05-07T05:51:03.117Z,84.03
2019-05-07T05:59:37.039Z,79.60
2019-05-07T06:10:29.824Z,76.31
2019-05-07T06:16:02.944Z,76.91
2019-05-07T06:18:52.542Z,76.33
2019-05-07T06:26:44.649Z,73.77
2019-05-07T06:29:13.952Z,75.55
2019-05-07T06:34:34.226Z,75.92
2019-05-07T06:37:04.220Z,74.92
2019-05-07T06:42:33.766Z,75.29
2019-05-07T06:48:02.994Z,72.32
2019-05-07T06:50:32.825Z,71.37
2019-05-07T06:53:02.799Z,71.35
2019-05-07T06:55:33.203Z,71.13
2019-05-07T07:04:04.977Z,70.45
2019-05-07T07:06:53.217Z,68.20
2019-05-07T07:14:42.376Z,69.89
2019-05-07T07:17:12.947Z,69.75
2019-05-07T07:19:43.033Z,68.31
2019-05-07T07:22:12.992Z,66.78
2019-05-07T07:24:43.428Z,65.90
2019-05-07T07:27:13.263Z,66.40
2019-05-07T07:41:02.112Z,71.72
2019-05-07T07:43:32.557Z,72.50
2019-05-07T07:46:02.221Z,72.10
2019-05-07T07:48:33.001Z,71.71
2019-05-07T07:51:03.218Z,71.37
2019-05-07T07:53:35.538Z,70.47
2019-05-07T07:56:23.339Z,68.46
2019-05-07T07:59:12.630Z,69.04
2019-05-07T08:02:01.866Z,68.67
2019-05-07T08:04:32.552Z,70.46
2019-05-07T08:07:22.825Z,71.50
2019-05-07T08:09:52.144Z,71.33
2019-05-07T08:12:22.179Z,72.24
2019-05-07T08:14:52.509Z,72.34
2019-05-07T08:17:22.559Z,72.32
2019-05-07T08:19:52.960Z,69.94
2019-05-07T08:22:22.793Z,70.90
2019-05-07T08:24:53.513Z,70.48
2019-05-07T08:27:22.841Z,69.97
2019-05-07T08:29:52.588Z,70.63
2019-05-07T08:32:42.690Z,69.92
2019-05-07T08:38:07.346Z,70.54
2019-05-07T08:43:24.954Z,70.75
2019-05-07T08:46:32.823Z,71.75
2019-05-07T08:49:14.927Z,72.21
2019-05-07T08:51:44.259Z,72.21
2019-05-07T08:54:13.597Z,71.69
2019-05-07T08:56:54.274Z,71.56
2019-05-07T08:59:23.786Z,71.59
2019-05-07T09:01:53.092Z,70.73
2019-05-07T09:04:22.389Z,70.45
2019-05-07T09:06:52.007Z,69.65
2019-05-07T09:09:22.704Z,68.62
2019-05-07T09:11:52.003Z,67.27
2019-05-07T09:14:24.462Z,67.94
2019-05-07T09:17:04.188Z,67.67
2019-05-07T09:19:47.182Z,67.67
2019-05-07T09:22:05.113Z,65.41
2019-05-07T09:24:34.447Z,65.83
2019-05-07T09:27:22.762Z,64.90
2019-05-07T09:32:58.504Z,65.45
2019-05-07T09:35:46.814Z,63.59
2019-05-07T09:40:57.092Z,63.69
2019-05-07T09:43:39.714Z,58.67
2019-05-07T09:46:09.035Z,58.67
2019-05-07T09:48:38.346Z,60.66
2019-05-07T09:51:07.687Z,60.84
2019-05-07T09:53:36.978Z,59.16
2019-05-07T09:59:05.780Z,57.19
2019-05-07T10:01:35.117Z,56.28
2019-05-07T10:04:04.523Z,58.47
2019-05-07T10:06:33.876Z,55.76
2019-05-07T10:09:03.281Z,56.99
2019-05-07T10:14:13.566Z,57.42
2019-05-07T10:17:02.735Z,55.37
2019-05-07T10:19:33.035Z,55.74
2019-05-07T10:22:02.448Z,52.85
2019-05-07T10:27:27.357Z,56.10
2019-05-07T10:29:56.676Z,55.27
2019-05-07T10:32:25.986Z,56.57
2019-05-07T10:34:55.309Z,56.78
2019-05-07T10:37:24.622Z,55.88
2019-05-07T10:39:53.942Z,55.26
2019-05-07T10:42:43.114Z,53.65
2019-05-07T10:45:32.414Z,54.17
2019-05-07T10:48:22.073Z,54.62
2019-05-07T10:50:53.138Z,52.41
2019-05-07T10:53:22.934Z,53.28
2019-05-07T10:55:53.475Z,53.88
2019-05-07T10:58:22.787Z,53.55
2019-05-07T11:00:52.342Z,53.68
2019-05-07T11:03:23.205Z,51.62
2019-05-07T11:05:52.678Z,48.77
2019-05-07T11:08:22.244Z,53.38
2019-05-07T11:11:10.612Z,52.64
2019-05-07T11:13:42.109Z,48.97
2019-05-07T11:19:02.061Z,50.47
2019-05-07T11:21:33.392Z,48.57
2019-05-07T11:24:03.381Z,49.77
2019-05-07T11:26:33.683Z,48.00
2019-05-07T11:29:02.957Z,50.81
2019-05-07T11:31:33.055Z,50.23
2019-05-07T11:36:52.383Z,49.69
2019-05-07T11:42:29.883Z,50.01
2019-05-07T11:44:59.201Z,47.53
2019-05-07T11:50:39.432Z,48.39
2019-05-07T11:53:10.195Z,49.79
2019-05-07T11:55:39.484Z,49.88
2019-05-07T11:58:08.787Z,49.56
2019-05-07T12:00:56.984Z,50.02
2019-05-07T12:03:26.353Z,49.93
2019-05-07T12:05:55.636Z,49.29
2019-05-07T12:08:37.614Z,46.42
2019-05-07T12:10:55.958Z,48.26
2019-05-07T12:13:25.283Z,49.53
2019-05-07T12:15:54.593Z,49.75
2019-05-07T12:18:23.906Z,48.29
2019-05-07T12:20:54.231Z,50.37
2019-05-07T12:23:24.235Z,50.32
2019-05-07T12:25:53.537Z,48.96
2019-05-07T12:28:23.045Z,49.74
2019-05-07T12:31:12.148Z,50.61
2019-05-07T12:34:02.589Z,49.11
2019-05-07T12:36:32.217Z,50.10
2019-05-07T12:39:02.223Z,49.62
2019-05-07T12:41:34.253Z,48.42
2019-05-07T12:44:44.061Z,49.44
2019-05-07T12:47:13.362Z,49.82
2019-05-07T12:49:42.977Z,50.72
2019-05-07T12:55:28.827Z,50.36
2019-05-07T12:57:58.141Z,49.87
2019-05-07T13:01:06.842Z,51.41
2019-05-07T13:03:38.606Z,51.99
2019-05-07T13:06:07.898Z,52.36
2019-05-07T13:08:37.217Z,51.39
2019-05-07T13:11:06.521Z,52.56
2019-05-07T13:13:35.827Z,51.47
2019-05-07T13:16:05.211Z,52.14
2019-05-07T13:18:34.508Z,52.95
2019-05-07T13:21:03.835Z,51.88
2019-05-07T13:23:52.236Z,52.50
2019-05-07T13:26:24.344Z,51.48
2019-05-07T13:28:53.138Z,50.54
2019-05-07T13:32:03.058Z,52.25
2019-05-07T13:35:11.922Z,51.66
2019-05-07T13:40:47.375Z,48.57
2019-05-07T13:46:16.462Z,51.33
2019-05-07T13:54:42.298Z,48.53
2019-05-07T13:57:12.100Z,49.57
2019-05-07T13:59:42.629Z,49.17
2019-05-07T14:02:15.367Z,50.90
2019-05-07T14:10:08.917Z,46.74
2019-05-07T14:13:17.698Z,49.78
2019-05-07T14:19:14.793Z,48.41
2019-05-07T14:21:44.105Z,49.34
2019-05-07T14:24:14.831Z,50.32
2019-05-07T14:26:44.610Z,50.69
2019-05-07T14:29:13.941Z,50.60
2019-05-07T14:31:43.316Z,51.35
2019-05-07T14:34:34.720Z,51.61
2019-05-07T14:37:22.096Z,50.68
2019-05-07T14:39:52.452Z,52.08
2019-05-07T14:45:45.191Z,52.35
2019-05-07T14:48:14.471Z,51.77
2019-05-07T14:50:45.034Z,51.10
2019-05-07T14:53:14.812Z,50.83
2019-05-07T14:55:44.097Z,51.40
2019-05-07T14:58:13.404Z,51.50
2019-05-07T15:01:02.439Z,52.24
2019-05-07T15:06:34.323Z,51.88
2019-05-07T15:09:04.908Z,52.79
2019-05-07T15:14:09.542Z,52.90
2019-05-07T15:16:38.851Z,53.45
2019-05-07T15:19:08.130Z,53.74
2019-05-07T15:21:37.589Z,53.83
2019-05-07T15:24:06.900Z,54.15
2019-05-07T15:26:36.220Z,54.83
2019-05-07T15:32:12.582Z,55.29
2019-05-07T15:34:42.222Z,53.99
2019-05-07T15:37:13.033Z,53.04
2019-05-07T15:40:02.426Z,53.98
2019-05-07T15:42:32.871Z,52.92
2019-05-07T15:45:03.618Z,52.27
2019-05-07T15:50:17.928Z,52.28
2019-05-07T15:53:06.119Z,52.09
2019-05-07T15:55:35.426Z,51.02
2019-05-07T15:58:04.827Z,50.05
2019-05-07T16:03:33.366Z,50.68
2019-05-07T16:06:03.823Z,49.70
2019-05-07T16:11:25.517Z,51.31
2019-05-07T16:14:14.643Z,51.14
2019-05-07T16:16:46.488Z,50.67
2019-05-07T16:24:59.466Z,51.46
2019-05-07T16:27:28.705Z,52.01
2019-05-07T16:29:58.026Z,51.19
2019-05-07T16:32:27.358Z,51.50
2019-05-07T16:34:56.670Z,50.64
2019-05-07T16:37:44.853Z,51.62
2019-05-07T16:40:34.601Z,51.43
2019-05-07T16:43:03.886Z,52.69
2019-05-07T16:45:33.178Z,51.66
2019-05-07T16:48:03.199Z,52.26
2019-05-07T16:50:33.543Z,52.88
2019-05-07T16:53:03.029Z,53.48
2019-05-07T16:55:52.268Z,53.81
2019-05-07T17:01:22.535Z,53.78
2019-05-07T17:03:58.866Z,52.92
2019-05-07T17:06:28.184Z,53.59
2019-05-07T17:14:30.273Z,54.12
2019-05-07T17:16:59.565Z,54.87
2019-05-07T17:19:28.934Z,55.39
2019-05-07T17:21:58.298Z,55.51
2019-05-07T17:24:27.601Z,55.72
2019-05-07T17:26:56.891Z,56.10
2019-05-07T17:29:26.197Z,56.21
2019-05-07T17:31:55.501Z,54.82
2019-05-07T17:34:43.699Z,54.58
2019-05-07T17:40:03.115Z,54.93
2019-05-07T17:42:32.855Z,54.88
2019-05-07T17:47:44.346Z,56.17
2019-05-07T17:53:50.441Z,56.27
2019-05-07T17:56:12.787Z,57.23
2019-05-07T17:58:43.225Z,57.45
2019-05-07T18:01:12.549Z,58.22
2019-05-07T18:03:42.781Z,58.74
2019-05-07T18:08:48.339Z,59.22
2019-05-07T18:11:32.429Z,60.00
2019-05-07T18:14:07.578Z,60.02
2019-05-07T18:16:55.771Z,60.20
2019-05-07T18:22:15.087Z,60.40
2019-05-07T18:24:44.382Z,60.44
2019-05-07T18:27:33.103Z,60.13
2019-05-07T18:30:04.065Z,60.13
2019-05-07T18:35:36.729Z,61.11
2019-05-07T18:38:06.027Z,61.43
2019-05-07T18:40:35.337Z,62.11
2019-05-07T18:43:04.731Z,61.89
2019-05-07T18:45:34.155Z,62.30
2019-05-07T18:48:03.469Z,62.88
2019-05-07T18:50:32.956Z,62.88
2019-05-07T18:53:02.891Z,62.62
2019-05-07T18:55:45.350Z,62.85
2019-05-07T18:58:14.684Z,62.85
2019-05-07T19:01:07.827Z,63.34
2019-05-07T19:03:37.130Z,63.88
2019-05-07T19:06:06.641Z,65.02
2019-05-07T19:08:35.926Z,64.98
2019-05-07T19:11:05.855Z,63.91
2019-05-07T19:13:36.233Z,63.52
2019-05-07T19:19:06.769Z,63.60
2019-05-07T19:21:55.103Z,64.30
2019-05-07T19:27:44.833Z,65.34
2019-05-07T19:33:12.371Z,65.20
2019-05-07T19:41:16.765Z,65.18
2019-05-07T19:44:04.964Z,64.90
2019-05-07T19:46:34.283Z,65.17
2019-05-07T19:49:03.599Z,65.13
2019-05-07T19:51:33.205Z,65.29
2019-05-07T19:54:02.520Z,65.41
2019-05-07T19:59:06.472Z,65.52
2019-05-07T20:04:16.116Z,66.23
2019-05-07T20:06:45.434Z,65.50
2019-05-07T20:09:32.337Z,65.33
2019-05-07T20:12:20.257Z,65.33
2019-05-07T20:14:51.631Z,65.27
2019-05-07T20:17:22.100Z,65.36
2019-05-07T20:19:52.709Z,65.68
2019-05-07T20:25:19.277Z,66.31
2019-05-07T20:27:48.380Z,66.77
2019-05-07T20:30:17.807Z,67.59
2019-05-07T20:32:47.212Z,67.04
2019-05-07T20:35:16.501Z,67.20
2019-05-07T20:37:45.839Z,66.49
2019-05-07T20:40:34.173Z,67.34
2019-05-07T20:43:03.512Z,67.87
2019-05-07T20:45:32.824Z,69.19
2019-05-07T20:48:02.639Z,69.01
2019-05-07T20:50:52.187Z,69.53
2019-05-07T20:53:42.313Z,68.99
2019-05-07T20:58:48.171Z,69.58
2019-05-07T21:01:17.512Z,70.01
2019-05-07T21:03:46.793Z,70.76
2019-05-07T21:06:16.112Z,70.20
2019-05-07T21:08:45.405Z,71.39
2019-05-07T21:11:14.706Z,70.87
2019-05-07T21:13:44.588Z,70.77
2019-05-07T21:16:15.013Z,70.43
2019-05-07T21:18:44.293Z,70.89
2019-05-07T21:21:13.623Z,71.60
2019-05-07T21:24:22.648Z,70.78
2019-05-07T21:27:04.508Z,71.83
2019-05-07T21:29:33.780Z,72.27
2019-05-07T21:32:23.154Z,71.26
2019-05-07T21:34:53.050Z,71.51
2019-05-07T21:37:23.047Z,72.71
2019-05-07T21:39:53.388Z,71.88
2019-05-07T21:42:23.048Z,72.55
2019-05-07T21:44:53.675Z,72.10
2019-05-07T21:47:22.967Z,72.62
2019-05-07T21:49:54.210Z,72.60
2019-05-07T21:55:38.296Z,72.79
2019-05-07T21:58:26.473Z,72.68
2019-05-07T22:06:33.868Z,72.89
2019-05-07T22:09:03.317Z,72.37
2019-05-07T22:11:32.698Z,72.80
2019-05-07T22:16:36.825Z,72.46
2019-05-07T22:19:25.288Z,72.14
2019-05-07T22:21:54.610Z,72.41
2019-05-07T22:24:23.885Z,73.33
2019-05-07T22:26:53.174Z,73.75
2019-05-07T22:29:22.838Z,73.71
2019-05-07T22:35:04.203Z,73.12
2019-05-07T22:37:33.500Z,73.94
2019-05-07T22:40:02.962Z,73.96
2019-05-07T22:42:32.785Z,73.61
2019-05-07T22:45:03.372Z,73.54
2019-05-07T22:47:32.750Z,72.85
2019-05-07T22:52:55.765Z,74.27
2019-05-07T22:58:32.620Z,74.15
2019-05-07T23:03:55.471Z,74.10
2019-05-07T23:06:24.763Z,73.79
2019-05-07T23:08:54.025Z,73.97
2019-05-07T23:11:23.365Z,73.30
2019-05-07T23:13:54.871Z,73.91
2019-05-07T23:16:23.656Z,73.16
2019-05-07T23:18:52.939Z,72.82
2019-05-07T23:21:24.283Z,73.60
2019-05-07T23:23:53.205Z,74.72
2019-05-07T23:26:23.381Z,74.42
2019-05-07T23:28:53.492Z,74.93
2019-05-07T23:31:23.024Z,74.57
2019-05-07T23:33:53.798Z,75.18
2019-05-07T23:36:23.063Z,75.52
2019-05-07T23:38:52.440Z,75.92
2019-05-07T23:41:42.077Z,75.13
2019-05-07T23:44:30.616Z,75.83
2019-05-07T23:46:59.938Z,75.58
2019-05-07T23:49:29.218Z,76.28
2019-05-07T23:51:58.492Z,75.44
2019-05-07T23:54:27.769Z,75.56
2019-05-07T23:57:05.856Z,75.95
2019-05-07T23:59:28.048Z,76.73
