createdAt,value
2018-04-08T00:04:03.791Z,53.70
2018-04-08T00:08:55.193Z,53.60
2018-04-08T00:13:46.589Z,53.60
2018-04-08T00:18:38.743Z,54.00
2018-04-08T00:23:30.937Z,54.50
2018-04-08T00:28:22.352Z,54.30
2018-04-08T00:33:13.827Z,54.40
2018-04-08T00:38:05.237Z,54.60
2018-04-08T00:42:56.660Z,54.90
2018-04-08T00:47:48.018Z,55.20
2018-04-08T00:52:39.457Z,55.50
2018-04-08T00:57:31.758Z,55.70
2018-04-08T01:02:23.173Z,55.90
2018-04-08T01:07:15.371Z,56.70
2018-04-08T01:12:06.847Z,56.60
2018-04-08T01:16:59.070Z,56.30
2018-04-08T01:21:50.566Z,56.30
2018-04-08T01:26:41.916Z,56.80
2018-04-08T01:31:33.305Z,56.20
2018-04-08T01:36:24.739Z,56.90
2018-04-08T01:41:16.136Z,56.90
2018-04-08T01:46:07.588Z,57.20
2018-04-08T01:50:59.750Z,57.80
2018-04-08T01:55:51.156Z,57.70
2018-04-08T02:00:42.596Z,57.70
2018-04-08T02:05:34.721Z,57.80
2018-04-08T02:10:26.101Z,57.80
2018-04-08T02:15:17.510Z,57.70
2018-04-08T02:20:09.747Z,57.10
2018-04-08T02:25:01.148Z,57.00
2018-04-08T02:29:52.571Z,57.10
2018-04-08T02:34:44.016Z,57.00
2018-04-08T02:39:35.410Z,56.90
2018-04-08T02:44:26.787Z,57.20
2018-04-08T02:49:18.192Z,57.00
2018-04-08T02:54:09.607Z,57.10
2018-04-08T02:59:01.050Z,57.20
2018-04-08T03:03:52.469Z,57.10
2018-04-08T03:08:43.892Z,57.00
2018-04-08T03:13:35.283Z,55.60
2018-04-08T03:18:27.732Z,55.50
2018-04-08T03:23:19.120Z,55.40
2018-04-08T03:28:10.556Z,55.20
2018-04-08T03:33:01.941Z,54.80
2018-04-08T03:37:53.335Z,54.60
2018-04-08T03:42:44.749Z,54.90
2018-04-08T03:47:36.224Z,55.20
2018-04-08T03:52:27.985Z,55.30
2018-04-08T03:57:20.197Z,55.90
2018-04-08T04:02:11.908Z,55.80
2018-04-08T04:07:03.315Z,56.00
2018-04-08T04:11:55.425Z,56.00
2018-04-08T04:16:46.866Z,56.00
2018-04-08T04:21:50.418Z,55.90
2018-04-08T04:26:41.844Z,56.20
2018-04-08T04:31:34.053Z,56.80
2018-04-08T04:36:25.465Z,56.70
2018-04-08T04:41:16.840Z,56.70
2018-04-08T04:46:09.059Z,55.30
2018-04-08T04:51:00.495Z,55.30
2018-04-08T04:55:51.916Z,54.10
2018-04-08T05:00:43.347Z,53.70
2018-04-08T05:05:34.784Z,53.80
2018-04-08T05:10:26.174Z,54.10
2018-04-08T05:15:17.572Z,53.90
2018-04-08T05:20:09.736Z,53.50
2018-04-08T05:25:01.943Z,53.40
2018-04-08T05:29:54.041Z,53.00
2018-04-08T05:34:45.427Z,52.90
2018-04-08T05:39:36.815Z,52.30
2018-04-08T05:44:28.419Z,52.10
2018-04-08T05:49:21.661Z,50.90
2018-04-08T05:54:13.068Z,50.80
2018-04-08T05:59:04.468Z,50.40
2018-04-08T06:03:56.558Z,47.40
2018-04-08T06:08:47.937Z,47.30
2018-04-08T06:13:40.078Z,43.50
2018-04-08T06:18:31.518Z,43.30
2018-04-08T06:23:30.833Z,40.30
2018-04-08T06:28:23.134Z,38.80
2018-04-08T06:33:14.579Z,38.60
2018-04-08T06:38:06.067Z,37.60
2018-04-08T06:42:57.503Z,38.00
2018-04-08T06:47:48.908Z,36.40
2018-04-08T06:52:41.028Z,40.80
2018-04-08T06:57:32.417Z,40.70
2018-04-08T07:02:23.842Z,40.10
2018-04-08T07:07:15.238Z,38.20
2018-04-08T07:12:06.632Z,36.40
2018-04-08T07:16:58.026Z,35.40
2018-04-08T07:21:50.178Z,33.40
2018-04-08T07:26:41.577Z,33.40
2018-04-08T07:31:32.977Z,32.80
2018-04-08T07:36:24.448Z,35.80
2018-04-08T07:41:15.865Z,37.70
2018-04-08T07:46:07.239Z,38.90
2018-04-08T07:50:58.652Z,39.80
2018-04-08T07:55:50.828Z,39.60
2018-04-08T08:00:42.207Z,39.60
2018-04-08T08:05:33.645Z,39.20
2018-04-08T08:10:25.028Z,37.90
2018-04-08T08:15:16.519Z,36.40
2018-04-08T08:20:08.656Z,39.10
2018-04-08T08:25:00.006Z,39.00
2018-04-08T08:29:52.191Z,39.50
2018-04-08T08:34:43.566Z,39.40
2018-04-08T08:39:34.958Z,38.70
2018-04-08T08:44:26.327Z,38.70
2018-04-08T08:49:17.711Z,38.40
2018-04-08T08:54:09.116Z,38.10
2018-04-08T08:59:01.275Z,38.00
2018-04-08T09:03:52.702Z,38.00
2018-04-08T09:08:44.274Z,38.20
2018-04-08T09:13:35.702Z,38.60
2018-04-08T09:18:27.147Z,38.40
2018-04-08T09:28:42.638Z,35.90
2018-04-08T09:33:34.080Z,35.80
2018-04-08T09:38:25.415Z,35.80
2018-04-08T09:43:16.838Z,34.60
2018-04-08T09:48:08.204Z,33.90
2018-04-08T09:52:59.600Z,34.00
2018-04-08T09:57:53.029Z,34.70
2018-04-08T10:02:54.402Z,34.60
2018-04-08T10:07:45.834Z,33.70
2018-04-08T10:12:37.576Z,35.00
2018-04-08T10:17:29.710Z,34.40
2018-04-08T10:22:21.235Z,34.30
2018-04-08T10:27:12.635Z,35.00
2018-04-08T10:32:04.028Z,34.70
2018-04-08T10:36:56.191Z,33.90
2018-04-08T10:41:48.317Z,33.10
2018-04-08T10:46:40.450Z,32.90
2018-04-08T10:51:32.005Z,32.80
2018-04-08T10:56:24.166Z,32.40
2018-04-08T11:01:16.284Z,32.30
2018-04-08T11:06:07.656Z,32.20
2018-04-08T11:10:59.068Z,32.70
2018-04-08T11:15:51.223Z,31.60
2018-04-08T11:20:43.438Z,31.30
2018-04-08T11:25:34.888Z,31.20
2018-04-08T11:30:26.332Z,31.90
2018-04-08T11:35:18.412Z,30.80
2018-04-08T11:40:09.810Z,30.80
2018-04-08T11:45:02.829Z,30.50
2018-04-08T11:49:54.258Z,30.50
2018-04-08T11:54:45.687Z,30.00
2018-04-08T11:59:37.113Z,30.30
2018-04-08T12:04:28.576Z,29.60
2018-04-08T12:09:19.974Z,29.80
2018-04-08T12:14:11.397Z,29.90
2018-04-08T12:19:02.821Z,29.40
2018-04-08T12:23:54.253Z,28.30
2018-04-08T12:28:45.745Z,27.30
2018-04-08T12:33:37.160Z,27.50
2018-04-08T12:38:28.590Z,27.80
2018-04-08T12:43:19.960Z,27.40
2018-04-08T12:48:12.098Z,28.70
2018-04-08T12:53:04.313Z,29.70
2018-04-08T12:57:55.795Z,29.70
2018-04-08T13:02:47.958Z,29.60
2018-04-08T13:07:39.370Z,29.50
2018-04-08T13:12:31.535Z,28.80
2018-04-08T13:17:22.949Z,28.80
2018-04-08T13:22:15.085Z,29.70
2018-04-08T13:27:06.486Z,29.70
2018-04-08T13:31:57.884Z,29.50
2018-04-08T13:36:49.297Z,28.30
2018-04-08T13:41:41.450Z,28.00
2018-04-08T13:46:33.584Z,27.60
2018-04-08T13:51:25.787Z,27.90
2018-04-08T13:56:17.449Z,27.80
2018-04-08T14:01:08.894Z,26.70
2018-04-08T14:06:00.312Z,27.30
2018-04-08T14:10:51.715Z,26.90
2018-04-08T14:15:43.066Z,26.00
2018-04-08T14:20:34.458Z,25.20
2018-04-08T14:25:25.871Z,25.80
2018-04-08T14:30:17.326Z,26.30
2018-04-08T14:35:09.076Z,26.40
2018-04-08T14:40:00.467Z,25.80
2018-04-08T14:44:52.609Z,26.30
2018-04-08T14:49:44.765Z,25.00
2018-04-08T14:54:36.905Z,24.70
2018-04-08T14:59:29.091Z,24.40
2018-04-08T15:04:20.536Z,24.40
2018-04-08T15:09:11.943Z,23.60
2018-04-08T15:14:03.405Z,22.60
2018-04-08T15:18:54.830Z,22.70
2018-04-08T15:23:46.308Z,23.60
2018-04-08T15:28:38.516Z,26.00
2018-04-08T15:33:29.977Z,26.00
2018-04-08T15:38:21.358Z,25.60
2018-04-08T15:43:12.777Z,26.20
2018-04-08T15:48:04.917Z,26.30
2018-04-08T15:52:57.037Z,26.50
2018-04-08T15:57:48.502Z,26.50
2018-04-08T16:02:40.678Z,27.00
2018-04-08T16:07:32.073Z,26.90
2018-04-08T16:12:24.220Z,27.30
2018-04-08T16:17:16.328Z,26.80
2018-04-08T16:22:07.710Z,26.70
2018-04-08T16:26:59.841Z,26.80
2018-04-08T16:31:52.005Z,26.80
2018-04-08T16:36:44.125Z,26.80
2018-04-08T16:41:35.530Z,26.80
2018-04-08T16:46:26.934Z,26.60
2018-04-08T16:51:18.342Z,26.60
2018-04-08T16:56:10.498Z,27.10
2018-04-08T17:01:01.930Z,27.00
2018-04-08T17:05:53.361Z,27.00
2018-04-08T17:10:45.610Z,26.60
2018-04-08T17:15:37.010Z,26.50
2018-04-08T17:20:28.441Z,26.80
2018-04-08T17:25:19.872Z,27.50
2018-04-08T17:30:11.259Z,27.60
2018-04-08T17:35:02.668Z,27.50
2018-04-08T17:39:54.816Z,28.20
2018-04-08T17:44:46.980Z,28.60
2018-04-08T17:49:38.413Z,28.60
2018-04-08T17:54:29.848Z,28.50
2018-04-08T17:59:21.287Z,28.80
2018-04-08T18:04:12.705Z,28.90
2018-04-08T18:09:04.157Z,28.70
2018-04-08T18:13:55.589Z,29.20
2018-04-08T18:18:46.982Z,29.40
2018-04-08T18:23:39.114Z,31.20
2018-04-08T18:28:30.557Z,31.10
2018-04-08T18:33:22.740Z,32.20
2018-04-08T18:38:14.136Z,32.10
2018-04-08T18:43:06.288Z,34.70
2018-04-08T18:47:58.524Z,34.20
2018-04-08T18:52:49.940Z,34.10
2018-04-08T18:57:41.348Z,36.80
2018-04-08T19:02:32.713Z,37.90
2018-04-08T19:07:24.104Z,37.40
2018-04-08T19:12:15.560Z,37.70
2018-04-08T19:17:07.008Z,38.80
2018-04-08T19:21:58.389Z,38.70
2018-04-08T19:26:49.769Z,40.30
2018-04-08T19:31:41.127Z,42.30
2018-04-08T19:36:33.309Z,42.10
2018-04-08T19:41:24.705Z,42.00
2018-04-08T19:46:16.882Z,43.40
2018-04-08T19:51:08.319Z,43.30
2018-04-08T19:55:59.763Z,44.50
2018-04-08T20:00:51.183Z,46.10
2018-04-08T20:05:42.582Z,45.10
2018-04-08T20:10:34.734Z,46.00
2018-04-08T20:15:26.867Z,44.90
2018-04-08T20:20:19.032Z,45.00
2018-04-08T20:25:11.169Z,42.60
2018-04-08T20:30:03.364Z,46.70
2018-04-08T20:34:54.771Z,46.60
2018-04-08T20:39:46.189Z,47.10
2018-04-08T20:44:38.312Z,49.30
2018-04-08T20:49:29.718Z,49.30
2018-04-08T20:54:21.171Z,47.20
2018-04-08T20:59:13.280Z,48.90
2018-04-08T21:04:04.821Z,48.80
2018-04-08T21:08:56.254Z,49.40
2018-04-08T21:13:48.108Z,50.70
2018-04-08T21:18:39.489Z,52.60
2018-04-08T21:23:31.823Z,50.90
2018-04-08T21:28:23.970Z,51.10
2018-04-08T21:33:16.871Z,52.50
2018-04-08T21:38:09.555Z,51.80
2018-04-08T21:43:01.203Z,52.90
2018-04-08T21:47:52.606Z,53.20
2018-04-08T21:52:44.798Z,52.60
2018-04-08T21:57:36.283Z,54.00
2018-04-08T22:02:27.729Z,54.90
2018-04-08T22:07:19.108Z,56.00
2018-04-08T22:12:11.456Z,55.50
2018-04-08T22:17:04.799Z,55.30
2018-04-08T22:21:56.509Z,55.30
2018-04-08T22:26:51.976Z,55.70
2018-04-08T22:31:44.623Z,54.10
2018-04-08T22:36:36.155Z,54.40
2018-04-08T22:41:28.737Z,54.60
2018-04-08T22:46:21.001Z,54.60
2018-04-08T22:51:12.656Z,54.50
2018-04-08T22:56:04.793Z,58.80
2018-04-08T23:00:56.226Z,58.80
2018-04-08T23:05:47.632Z,60.50
2018-04-08T23:10:39.001Z,60.40
2018-04-08T23:15:31.138Z,59.60
2018-04-08T23:20:23.293Z,58.70
2018-04-08T23:25:15.424Z,57.40
2018-04-08T23:30:06.862Z,57.30
2018-04-08T23:34:59.025Z,59.30
2018-04-08T23:39:51.143Z,59.70
2018-04-08T23:44:42.573Z,59.60
2018-04-08T23:49:34.020Z,60.30
2018-04-08T23:54:25.422Z,60.20
2018-04-08T23:59:16.827Z,60.60
