createdAt,value
2018-09-29T00:00:27.105Z,82.90
2018-09-29T00:02:55.895Z,83.60
2018-09-29T00:05:24.250Z,83.00
2018-09-29T00:07:53.093Z,83.80
2018-09-29T00:10:21.490Z,83.90
2018-09-29T00:12:49.772Z,83.00
2018-09-29T00:15:19.293Z,83.00
2018-09-29T00:17:48.348Z,83.10
2018-09-29T00:20:16.681Z,84.00
2018-09-29T00:22:45.471Z,83.70
2018-09-29T00:25:13.837Z,83.60
2018-09-29T00:27:42.550Z,83.20
2018-09-29T00:30:10.888Z,82.90
2018-09-29T00:32:39.223Z,82.90
2018-09-29T00:35:07.619Z,82.90
2018-09-29T00:37:36.960Z,82.10
2018-09-29T00:40:06.191Z,82.50
2018-09-29T00:42:34.649Z,82.60
2018-09-29T00:45:03.788Z,82.50
2018-09-29T00:47:32.299Z,82.50
2018-09-29T00:50:00.860Z,83.20
2018-09-29T00:52:29.558Z,83.10
2018-09-29T00:54:57.890Z,83.20
2018-09-29T00:57:26.290Z,83.20
2018-09-29T00:59:54.689Z,83.10
2018-09-29T01:02:23.039Z,83.20
2018-09-29T01:04:51.338Z,82.10
2018-09-29T01:07:19.697Z,82.90
2018-09-29T01:09:48.515Z,83.10
2018-09-29T01:12:16.990Z,83.00
2018-09-29T01:14:45.311Z,82.40
2018-09-29T01:17:13.640Z,82.60
2018-09-29T01:19:41.939Z,83.40
2018-09-29T01:22:10.805Z,83.70
2018-09-29T01:24:39.684Z,86.40
2018-09-29T01:27:08.219Z,84.50
2018-09-29T01:29:36.889Z,84.10
2018-09-29T01:32:05.287Z,85.10
2018-09-29T01:34:33.610Z,84.30
2018-09-29T01:37:02.302Z,83.70
2018-09-29T01:39:30.712Z,84.20
2018-09-29T01:41:59.040Z,83.60
2018-09-29T01:44:27.411Z,83.70
2018-09-29T01:46:55.770Z,83.60
2018-09-29T01:49:24.121Z,83.60
2018-09-29T01:51:52.677Z,83.30
2018-09-29T01:54:21.038Z,83.10
2018-09-29T01:56:49.378Z,83.10
2018-09-29T01:59:17.779Z,83.20
2018-09-29T02:01:46.203Z,83.10
2018-09-29T02:04:14.575Z,83.50
2018-09-29T02:06:43.214Z,83.60
2018-09-29T02:09:11.614Z,83.40
2018-09-29T02:11:39.953Z,83.20
2018-09-29T02:14:08.249Z,83.80
2018-09-29T02:16:36.775Z,84.00
2018-09-29T02:19:05.231Z,84.10
2018-09-29T02:21:34.035Z,84.30
2018-09-29T02:24:02.374Z,84.50
2018-09-29T02:26:30.749Z,83.30
2018-09-29T02:28:59.980Z,83.00
2018-09-29T02:31:28.366Z,83.50
2018-09-29T02:33:57.440Z,83.40
2018-09-29T02:36:25.954Z,83.00
2018-09-29T02:38:54.315Z,83.80
2018-09-29T02:41:22.673Z,83.70
2018-09-29T02:43:51.081Z,83.60
2018-09-29T02:46:19.522Z,83.70
2018-09-29T02:48:47.824Z,83.40
2018-09-29T02:51:17.358Z,83.00
2018-09-29T02:53:45.670Z,83.40
2018-09-29T02:56:14.043Z,83.10
2018-09-29T02:58:42.763Z,83.20
2018-09-29T03:01:11.083Z,85.10
2018-09-29T03:03:39.492Z,84.60
2018-09-29T03:06:07.899Z,83.90
2018-09-29T03:08:36.256Z,84.10
2018-09-29T03:11:04.658Z,84.30
2018-09-29T03:13:32.978Z,84.10
2018-09-29T03:16:01.313Z,84.10
2018-09-29T03:18:29.652Z,84.20
2018-09-29T03:20:58.065Z,84.40
2018-09-29T03:23:26.617Z,84.10
2018-09-29T03:25:55.633Z,84.50
2018-09-29T03:28:23.960Z,84.40
2018-09-29T03:30:52.659Z,84.00
2018-09-29T03:33:20.982Z,83.50
2018-09-29T03:35:49.344Z,83.90
2018-09-29T03:38:17.815Z,84.20
2018-09-29T03:40:46.421Z,84.30
2018-09-29T03:43:14.845Z,84.40
2018-09-29T03:45:43.171Z,87.00
2018-09-29T03:48:11.555Z,85.50
2018-09-29T03:50:40.136Z,85.90
2018-09-29T03:53:08.450Z,85.20
2018-09-29T03:55:36.906Z,85.10
2018-09-29T03:58:05.448Z,84.80
2018-09-29T04:00:33.757Z,84.80
2018-09-29T04:03:02.097Z,84.90
2018-09-29T04:05:30.423Z,84.80
2018-09-29T04:07:58.715Z,84.50
2018-09-29T04:10:27.054Z,84.30
2018-09-29T04:12:56.717Z,84.00
2018-09-29T04:15:25.020Z,84.20
2018-09-29T04:17:53.705Z,84.40
2018-09-29T04:20:22.972Z,84.70
2018-09-29T04:22:51.474Z,84.50
2018-09-29T04:25:19.798Z,83.90
2018-09-29T04:27:48.188Z,84.40
2018-09-29T04:30:16.564Z,84.20
2018-09-29T04:32:44.877Z,84.20
2018-09-29T04:35:13.493Z,85.00
2018-09-29T04:37:41.831Z,84.60
2018-09-29T04:40:10.167Z,84.60
2018-09-29T04:42:38.474Z,85.60
2018-09-29T04:45:06.850Z,85.80
2018-09-29T04:47:35.152Z,86.20
2018-09-29T04:50:03.768Z,85.70
2018-09-29T04:52:32.216Z,85.10
2018-09-29T04:55:00.531Z,84.90
2018-09-29T04:57:29.115Z,84.40
2018-09-29T04:59:57.394Z,84.50
2018-09-29T05:02:25.773Z,84.10
2018-09-29T05:04:54.452Z,84.40
2018-09-29T05:07:22.759Z,85.80
2018-09-29T05:09:52.986Z,86.50
2018-09-29T05:12:21.366Z,85.60
2018-09-29T05:14:49.633Z,85.90
2018-09-29T05:17:17.963Z,86.20
2018-09-29T05:19:46.241Z,85.60
2018-09-29T05:22:14.767Z,85.40
2018-09-29T05:24:43.107Z,85.10
2018-09-29T05:27:12.435Z,84.50
2018-09-29T05:29:41.382Z,85.00
2018-09-29T05:32:10.351Z,86.20
2018-09-29T05:34:38.769Z,85.80
2018-09-29T05:37:07.142Z,85.10
2018-09-29T05:39:35.543Z,86.50
2018-09-29T05:42:05.127Z,89.20
2018-09-29T05:44:34.056Z,87.30
2018-09-29T05:47:02.495Z,86.50
2018-09-29T05:49:30.974Z,86.40
2018-09-29T05:52:01.628Z,86.60
2018-09-29T05:54:30.187Z,86.30
2018-09-29T05:56:59.055Z,85.60
2018-09-29T05:59:27.970Z,85.60
2018-09-29T06:01:56.778Z,85.30
2018-09-29T06:04:25.464Z,85.50
2018-09-29T06:06:53.960Z,85.50
2018-09-29T06:09:22.427Z,85.10
2018-09-29T06:11:51.724Z,85.20
2018-09-29T06:14:20.360Z,85.10
2018-09-29T06:16:48.817Z,84.70
2018-09-29T06:19:18.505Z,84.70
2018-09-29T06:21:49.707Z,85.40
2018-09-29T06:24:19.387Z,85.40
2018-09-29T06:26:48.079Z,85.60
2018-09-29T06:29:16.580Z,85.80
2018-09-29T06:31:46.050Z,85.80
2018-09-29T06:34:14.716Z,85.70
2018-09-29T06:36:43.053Z,85.60
2018-09-29T06:39:12.688Z,85.60
2018-09-29T06:41:41.708Z,85.60
2018-09-29T06:44:10.645Z,85.80
2018-09-29T06:46:39.308Z,86.50
2018-09-29T06:49:07.707Z,86.20
2018-09-29T06:51:36.055Z,86.40
2018-09-29T06:54:04.530Z,86.30
2018-09-29T06:56:35.875Z,86.30
2018-09-29T06:59:06.566Z,86.50
2018-09-29T07:01:35.689Z,86.60
2018-09-29T07:04:04.656Z,86.70
2018-09-29T07:06:33.448Z,85.60
2018-09-29T07:09:04.838Z,86.00
2018-09-29T07:11:36.472Z,90.20
2018-09-29T07:14:05.721Z,89.30
2018-09-29T07:16:43.647Z,89.30
2018-09-29T07:19:13.645Z,89.00
2018-09-29T07:21:42.113Z,90.00
2018-09-29T07:24:10.585Z,90.30
2018-09-29T07:26:40.223Z,90.80
2018-09-29T07:29:09.509Z,90.20
2018-09-29T07:31:38.719Z,90.30
2018-09-29T07:34:07.648Z,90.00
2018-09-29T07:36:36.304Z,90.00
2018-09-29T07:39:07.331Z,90.80
2018-09-29T07:41:36.114Z,90.30
2018-09-29T07:44:04.628Z,90.20
2018-09-29T07:46:33.651Z,90.40
2018-09-29T07:49:03.451Z,90.30
2018-09-29T07:51:34.081Z,90.20
2018-09-29T07:54:02.880Z,90.70
2018-09-29T07:56:39.847Z,90.10
2018-09-29T07:59:08.336Z,90.00
2018-09-29T08:01:37.379Z,89.10
2018-09-29T08:04:05.883Z,89.20
2018-09-29T08:06:34.198Z,88.80
2018-09-29T08:09:02.521Z,88.30
2018-09-29T08:11:30.977Z,88.10
2018-09-29T08:13:59.316Z,88.10
2018-09-29T08:16:27.673Z,87.70
2018-09-29T08:18:56.308Z,87.80
2018-09-29T08:21:24.667Z,87.20
2018-09-29T08:23:53.003Z,87.80
2018-09-29T08:26:21.754Z,86.70
2018-09-29T08:28:50.374Z,86.60
2018-09-29T08:31:18.780Z,88.20
2018-09-29T08:33:47.406Z,89.40
2018-09-29T08:36:15.981Z,87.60
2018-09-29T08:38:44.330Z,87.10
2018-09-29T08:41:13.215Z,87.40
2018-09-29T08:43:41.711Z,87.00
2018-09-29T08:46:10.158Z,87.00
2018-09-29T08:48:38.486Z,87.40
2018-09-29T08:51:06.802Z,87.00
2018-09-29T08:53:35.472Z,85.80
2018-09-29T08:56:03.706Z,86.20
2018-09-29T08:58:31.973Z,86.40
2018-09-29T09:01:00.229Z,87.70
2018-09-29T09:03:28.845Z,86.90
2018-09-29T09:05:57.359Z,86.30
2018-09-29T09:08:25.623Z,85.90
2018-09-29T09:10:54.994Z,84.50
2018-09-29T09:13:23.290Z,84.90
2018-09-29T09:15:52.094Z,84.20
2018-09-29T09:18:20.402Z,83.50
2018-09-29T09:20:48.695Z,81.80
2018-09-29T09:23:17.211Z,81.10
2018-09-29T09:25:45.629Z,82.90
2018-09-29T09:28:14.777Z,82.30
2018-09-29T09:30:43.098Z,81.10
2018-09-29T09:33:11.390Z,81.90
2018-09-29T09:35:39.641Z,81.80
2018-09-29T09:38:07.928Z,80.40
2018-09-29T09:40:36.339Z,80.30
2018-09-29T09:43:04.670Z,81.50
2018-09-29T09:45:32.983Z,81.20
2018-09-29T09:48:01.310Z,80.20
2018-09-29T09:50:29.608Z,78.00
2018-09-29T09:52:57.858Z,77.70
2018-09-29T09:55:26.158Z,79.60
2018-09-29T09:57:54.421Z,77.40
2018-09-29T10:00:27.007Z,78.50
2018-09-29T10:03:01.287Z,76.20
2018-09-29T10:05:29.610Z,78.60
2018-09-29T10:07:57.874Z,78.60
2018-09-29T10:10:26.130Z,77.80
2018-09-29T10:12:54.407Z,78.10
2018-09-29T10:15:22.719Z,75.50
2018-09-29T10:17:50.969Z,77.40
2018-09-29T10:20:19.282Z,77.60
2018-09-29T10:22:47.568Z,75.60
2018-09-29T10:25:16.894Z,75.50
2018-09-29T10:27:45.208Z,75.80
2018-09-29T10:30:13.443Z,76.60
2018-09-29T10:32:41.723Z,76.50
2018-09-29T10:35:11.046Z,76.50
2018-09-29T10:37:39.319Z,75.70
2018-09-29T10:40:08.239Z,76.30
2018-09-29T10:42:36.526Z,74.30
2018-09-29T10:45:04.881Z,74.60
2018-09-29T10:47:33.750Z,72.00
2018-09-29T10:50:02.024Z,75.20
2018-09-29T10:52:30.313Z,74.80
2018-09-29T10:54:58.631Z,75.20
2018-09-29T10:57:26.903Z,75.10
2018-09-29T10:59:55.301Z,74.20
2018-09-29T11:02:24.430Z,73.60
2018-09-29T11:04:54.936Z,73.10
2018-09-29T11:07:26.071Z,73.80
2018-09-29T11:09:56.471Z,72.70
2018-09-29T11:12:27.345Z,73.50
2018-09-29T11:15:03.769Z,72.30
2018-09-29T11:17:33.506Z,73.20
2018-09-29T11:20:03.637Z,72.80
2018-09-29T11:22:31.901Z,71.50
2018-09-29T11:25:01.005Z,70.30
2018-09-29T11:27:29.310Z,67.90
2018-09-29T11:29:57.820Z,70.70
2018-09-29T11:32:26.130Z,72.80
2018-09-29T11:34:57.792Z,70.90
2018-09-29T11:37:26.176Z,68.70
2018-09-29T11:39:55.378Z,72.80
2018-09-29T11:42:23.671Z,69.90
2018-09-29T11:44:53.636Z,70.00
2018-09-29T11:47:21.934Z,70.40
2018-09-29T11:49:50.277Z,67.20
2018-09-29T11:52:18.610Z,69.90
2018-09-29T11:54:46.898Z,69.30
2018-09-29T11:57:15.255Z,68.30
2018-09-29T11:59:43.572Z,69.20
2018-09-29T12:02:11.967Z,69.50
2018-09-29T12:04:40.613Z,69.30
2018-09-29T12:07:09.367Z,67.60
2018-09-29T12:09:37.667Z,67.40
2018-09-29T12:12:06.022Z,67.90
2018-09-29T12:14:34.392Z,67.70
2018-09-29T12:17:02.714Z,68.10
2018-09-29T12:19:31.258Z,66.40
2018-09-29T12:21:59.707Z,65.00
2018-09-29T12:24:28.006Z,65.00
2018-09-29T12:26:56.393Z,66.30
2018-09-29T12:29:24.931Z,66.50
2018-09-29T12:31:53.255Z,66.30
2018-09-29T12:34:21.573Z,66.50
2018-09-29T12:36:50.324Z,63.60
2018-09-29T12:39:18.550Z,63.20
2018-09-29T12:41:46.868Z,63.60
2018-09-29T12:44:15.263Z,64.90
2018-09-29T12:46:43.570Z,65.60
2018-09-29T12:49:11.860Z,63.10
2018-09-29T12:51:40.273Z,62.50
2018-09-29T12:54:08.599Z,62.90
2018-09-29T12:56:37.023Z,62.10
2018-09-29T12:59:05.351Z,61.70
2018-09-29T13:01:33.790Z,63.20
2018-09-29T13:04:02.315Z,64.30
2018-09-29T13:06:30.888Z,62.40
2018-09-29T13:09:00.029Z,64.50
2018-09-29T13:11:28.498Z,64.30
2018-09-29T13:13:57.852Z,60.90
2018-09-29T13:16:26.260Z,61.70
2018-09-29T13:18:55.652Z,60.00
2018-09-29T13:21:24.043Z,63.00
2018-09-29T13:23:52.379Z,61.20
2018-09-29T13:26:20.916Z,64.40
2018-09-29T13:28:49.271Z,60.90
2018-09-29T13:31:17.636Z,63.90
2018-09-29T13:33:45.926Z,63.90
2018-09-29T13:36:16.789Z,63.10
2018-09-29T13:38:45.754Z,61.20
2018-09-29T13:41:14.246Z,59.70
2018-09-29T13:43:42.759Z,62.30
2018-09-29T13:46:11.073Z,62.20
2018-09-29T13:48:39.603Z,62.70
2018-09-29T13:51:07.889Z,61.80
2018-09-29T13:53:36.254Z,62.60
2018-09-29T13:56:05.015Z,62.40
2018-09-29T13:58:33.760Z,61.60
2018-09-29T14:01:02.243Z,63.10
2018-09-29T14:03:30.702Z,61.50
2018-09-29T14:05:59.257Z,62.20
2018-09-29T14:08:27.603Z,63.90
2018-09-29T14:10:55.976Z,60.80
2018-09-29T14:13:24.404Z,60.10
2018-09-29T14:15:52.699Z,60.80
2018-09-29T14:18:21.020Z,62.80
2018-09-29T14:20:50.021Z,63.50
2018-09-29T14:23:18.503Z,62.40
2018-09-29T14:25:47.077Z,63.40
2018-09-29T14:28:15.763Z,62.60
2018-09-29T14:30:44.238Z,62.70
2018-09-29T14:33:12.652Z,61.00
2018-09-29T14:35:41.478Z,63.50
2018-09-29T14:38:10.050Z,63.70
2018-09-29T14:40:38.874Z,61.90
2018-09-29T14:43:07.316Z,62.10
2018-09-29T14:45:35.694Z,61.90
2018-09-29T14:48:06.048Z,63.00
2018-09-29T14:50:34.781Z,62.50
2018-09-29T14:53:03.299Z,61.70
2018-09-29T14:55:33.219Z,62.50
2018-09-29T14:58:02.797Z,62.10
2018-09-29T15:00:31.381Z,62.60
2018-09-29T15:03:00.486Z,59.90
2018-09-29T15:05:29.126Z,59.30
2018-09-29T15:07:57.773Z,63.00
2018-09-29T15:10:26.516Z,59.90
2018-09-29T15:12:55.875Z,58.60
2018-09-29T15:15:25.327Z,58.40
2018-09-29T15:17:54.637Z,58.60
2018-09-29T15:20:24.361Z,60.10
2018-09-29T15:22:53.051Z,58.80
2018-09-29T15:25:22.983Z,60.50
2018-09-29T15:27:53.599Z,62.20
2018-09-29T15:30:22.830Z,59.20
2018-09-29T15:32:51.484Z,59.80
2018-09-29T15:35:21.921Z,60.50
2018-09-29T15:37:50.341Z,60.20
2018-09-29T15:40:18.761Z,60.90
2018-09-29T15:42:47.394Z,60.10
2018-09-29T15:45:16.291Z,60.30
2018-09-29T15:47:44.999Z,61.00
2018-09-29T15:50:13.833Z,60.80
2018-09-29T15:52:42.125Z,61.50
2018-09-29T15:55:10.585Z,59.20
2018-09-29T15:57:38.890Z,60.10
2018-09-29T16:00:08.178Z,60.70
2018-09-29T16:02:36.430Z,60.90
2018-09-29T16:05:04.854Z,60.10
2018-09-29T16:07:33.183Z,60.30
2018-09-29T16:10:01.563Z,61.20
2018-09-29T16:12:29.883Z,60.20
2018-09-29T16:14:58.579Z,61.20
2018-09-29T16:17:27.828Z,61.40
2018-09-29T16:19:56.544Z,61.60
2018-09-29T16:22:24.860Z,61.10
2018-09-29T16:24:53.668Z,61.20
2018-09-29T16:27:22.091Z,62.40
2018-09-29T16:29:50.488Z,61.20
2018-09-29T16:32:18.969Z,61.00
2018-09-29T16:34:47.259Z,61.40
2018-09-29T16:37:16.870Z,61.30
2018-09-29T16:39:45.324Z,62.00
2018-09-29T16:42:14.582Z,62.20
2018-09-29T16:44:42.948Z,63.10
2018-09-29T16:47:11.532Z,63.00
2018-09-29T16:49:39.846Z,62.30
2018-09-29T16:52:08.193Z,63.00
2018-09-29T16:54:36.853Z,63.30
2018-09-29T16:57:05.328Z,63.00
2018-09-29T16:59:33.659Z,63.70
2018-09-29T17:02:02.005Z,64.00
2018-09-29T17:04:31.021Z,64.10
2018-09-29T17:06:59.359Z,64.10
2018-09-29T17:09:28.101Z,64.50
2018-09-29T17:11:56.462Z,64.60
2018-09-29T17:14:27.381Z,64.80
2018-09-29T17:16:55.723Z,65.00
2018-09-29T17:19:25.038Z,65.00
2018-09-29T17:22:06.823Z,65.00
2018-09-29T17:24:37.128Z,65.30
2018-09-29T17:27:06.483Z,66.00
2018-09-29T17:29:36.141Z,67.00
2018-09-29T17:32:20.650Z,68.10
2018-09-29T17:34:49.070Z,67.80
2018-09-29T17:37:18.117Z,67.80
2018-09-29T17:39:46.728Z,69.70
2018-09-29T17:42:15.148Z,71.10
2018-09-29T17:44:43.519Z,72.60
2018-09-29T17:47:11.822Z,73.40
2018-09-29T17:49:40.103Z,72.70
2018-09-29T17:52:08.678Z,72.40
2018-09-29T17:54:37.302Z,71.10
2018-09-29T17:57:05.991Z,71.60
2018-09-29T17:59:34.274Z,71.70
2018-09-29T18:02:02.534Z,71.40
2018-09-29T18:04:31.422Z,71.30
2018-09-29T18:06:59.754Z,73.10
2018-09-29T18:09:28.115Z,72.10
2018-09-29T18:11:56.449Z,73.50
2018-09-29T18:14:27.117Z,73.80
2018-09-29T18:16:56.563Z,74.10
2018-09-29T18:19:25.288Z,75.00
2018-09-29T18:21:53.683Z,73.90
2018-09-29T18:24:21.998Z,75.40
2018-09-29T18:26:50.710Z,73.80
2018-09-29T18:29:19.077Z,74.30
2018-09-29T18:31:47.754Z,76.00
2018-09-29T18:34:16.945Z,74.70
2018-09-29T18:36:46.883Z,74.00
2018-09-29T18:39:15.360Z,73.80
2018-09-29T18:41:43.685Z,76.70
2018-09-29T18:44:12.087Z,78.50
2018-09-29T18:46:40.472Z,76.60
2018-09-29T18:49:09.330Z,76.50
2018-09-29T18:51:37.684Z,75.90
2018-09-29T18:54:06.134Z,75.10
2018-09-29T18:56:38.646Z,74.90
2018-09-29T18:59:07.166Z,75.00
2018-09-29T19:01:36.682Z,75.50
2018-09-29T19:04:06.349Z,77.00
2018-09-29T19:06:35.726Z,75.90
2018-09-29T19:09:06.090Z,76.60
2018-09-29T19:11:34.563Z,77.30
2018-09-29T19:14:03.802Z,77.30
2018-09-29T19:16:32.395Z,77.40
2018-09-29T19:19:01.043Z,78.30
2018-09-29T19:21:30.282Z,77.10
2018-09-29T19:23:58.701Z,76.70
2018-09-29T19:26:27.075Z,76.50
2018-09-29T19:28:56.480Z,75.90
2018-09-29T19:31:24.950Z,76.20
2018-09-29T19:33:53.350Z,77.30
2018-09-29T19:36:22.049Z,76.30
2018-09-29T19:38:50.410Z,76.10
2018-09-29T19:41:19.381Z,76.00
2018-09-29T19:43:47.869Z,75.80
2018-09-29T19:46:16.362Z,75.60
2018-09-29T19:48:44.777Z,75.50
2018-09-29T19:51:13.180Z,75.40
2018-09-29T19:53:41.469Z,75.60
2018-09-29T19:56:09.911Z,75.30
2018-09-29T19:58:38.577Z,75.30
2018-09-29T20:01:07.081Z,75.60
2018-09-29T20:03:36.167Z,75.70
2018-09-29T20:06:04.504Z,75.70
2018-09-29T20:08:32.821Z,75.80
2018-09-29T20:11:01.283Z,76.00
2018-09-29T20:13:29.891Z,75.70
2018-09-29T20:15:58.220Z,76.30
2018-09-29T20:18:27.295Z,75.90
2018-09-29T20:20:55.602Z,76.00
2018-09-29T20:23:26.731Z,75.90
2018-09-29T20:25:55.799Z,75.90
2018-09-29T20:28:24.279Z,76.00
2018-09-29T20:30:52.770Z,75.80
2018-09-29T20:33:21.328Z,76.20
2018-09-29T20:35:49.873Z,76.20
2018-09-29T20:38:19.537Z,76.00
2018-09-29T20:40:48.100Z,76.10
2018-09-29T20:43:16.675Z,76.30
2018-09-29T20:45:45.089Z,76.20
2018-09-29T20:48:13.546Z,76.00
2018-09-29T20:50:42.065Z,76.40
2018-09-29T20:53:10.545Z,76.20
2018-09-29T20:55:38.930Z,76.80
2018-09-29T20:58:07.671Z,76.80
2018-09-29T21:00:37.036Z,77.00
2018-09-29T21:03:05.426Z,76.60
2018-09-29T21:05:33.797Z,76.80
2018-09-29T21:08:02.094Z,78.00
2018-09-29T21:10:30.466Z,78.60
2018-09-29T21:12:58.867Z,79.30
2018-09-29T21:15:27.316Z,79.80
2018-09-29T21:17:55.622Z,79.10
2018-09-29T21:20:23.957Z,79.40
2018-09-29T21:22:52.303Z,80.00
2018-09-29T21:25:21.237Z,78.80
2018-09-29T21:27:49.988Z,79.20
2018-09-29T21:30:18.312Z,78.30
2018-09-29T21:32:46.661Z,78.70
2018-09-29T21:35:16.243Z,78.90
2018-09-29T21:37:44.779Z,81.40
2018-09-29T21:40:13.179Z,82.90
2018-09-29T21:42:41.507Z,81.00
2018-09-29T21:45:09.851Z,80.80
2018-09-29T21:47:38.244Z,81.10
2018-09-29T21:50:06.728Z,82.80
2018-09-29T21:52:35.465Z,83.10
2018-09-29T21:55:03.808Z,84.30
2018-09-29T21:57:33.175Z,84.90
2018-09-29T22:00:01.750Z,83.50
2018-09-29T22:02:30.347Z,83.60
2018-09-29T22:04:58.766Z,82.90
2018-09-29T22:07:27.068Z,85.40
2018-09-29T22:09:55.526Z,87.00
2018-09-29T22:12:23.840Z,86.50
2018-09-29T22:14:52.191Z,83.70
2018-09-29T22:17:21.425Z,82.70
2018-09-29T22:19:50.277Z,82.20
2018-09-29T22:22:18.815Z,82.60
2018-09-29T22:24:47.308Z,83.20
2018-09-29T22:27:15.662Z,82.00
2018-09-29T22:29:43.937Z,81.60
2018-09-29T22:32:12.225Z,81.30
2018-09-29T22:34:40.516Z,80.70
2018-09-29T22:37:08.910Z,80.20
2018-09-29T22:39:37.216Z,80.20
2018-09-29T22:42:05.557Z,80.00
2018-09-29T22:44:33.843Z,80.10
2018-09-29T22:47:02.124Z,80.00
2018-09-29T22:49:30.411Z,79.70
2018-09-29T22:51:58.797Z,81.70
2018-09-29T22:54:27.113Z,81.90
2018-09-29T22:56:55.453Z,81.10
2018-09-29T22:59:23.754Z,80.70
2018-09-29T23:01:52.679Z,80.40
2018-09-29T23:04:21.513Z,80.30
2018-09-29T23:06:49.806Z,81.50
2018-09-29T23:09:18.104Z,82.40
2018-09-29T23:11:46.568Z,81.40
2018-09-29T23:14:15.186Z,81.30
2018-09-29T23:16:44.079Z,80.90
2018-09-29T23:19:12.522Z,80.30
2018-09-29T23:21:40.731Z,80.30
2018-09-29T23:24:10.101Z,80.10
2018-09-29T23:26:38.426Z,80.20
2018-09-29T23:29:06.712Z,80.10
2018-09-29T23:31:35.020Z,80.20
2018-09-29T23:34:03.311Z,80.20
2018-09-29T23:36:31.661Z,80.30
2018-09-29T23:39:00.547Z,79.90
2018-09-29T23:41:28.881Z,79.90
2018-09-29T23:43:57.221Z,79.80
2018-09-29T23:46:25.942Z,79.80
2018-09-29T23:48:55.269Z,80.00
2018-09-29T23:51:23.639Z,79.80
2018-09-29T23:53:51.944Z,79.80
2018-09-29T23:56:20.222Z,79.90
2018-09-29T23:58:49.135Z,80.50
