createdAt,value
2018-03-02T00:00:12.199Z,0
2018-03-02T00:01:12.852Z,0
2018-03-02T00:02:13.655Z,0
2018-03-02T00:03:14.308Z,0
2018-03-02T00:04:14.962Z,0
2018-03-02T00:05:15.614Z,0
2018-03-02T00:06:16.269Z,0
2018-03-02T00:07:16.970Z,0
2018-03-02T00:08:17.627Z,0
2018-03-02T00:09:18.281Z,0
2018-03-02T00:10:18.937Z,0
2018-03-02T00:11:19.630Z,0
2018-03-02T00:12:20.287Z,0
2018-03-02T00:13:20.936Z,0
2018-03-02T00:14:21.590Z,0
2018-03-02T00:15:22.246Z,0
2018-03-02T00:16:22.941Z,0
2018-03-02T00:17:23.592Z,0
2018-03-02T00:18:24.244Z,0
2018-03-02T00:19:24.897Z,0
2018-03-02T00:20:25.549Z,0
2018-03-02T00:21:26.202Z,0
2018-03-02T00:22:26.859Z,0
2018-03-02T00:23:27.510Z,0
2018-03-02T00:24:28.165Z,0
2018-03-02T00:25:28.820Z,0
2018-03-02T00:26:29.473Z,0
2018-03-02T00:27:30.181Z,0
2018-03-02T00:28:30.832Z,0
2018-03-02T00:29:31.484Z,0
2018-03-02T00:30:32.176Z,0
2018-03-02T00:31:32.829Z,0
2018-03-02T00:32:33.534Z,0
2018-03-02T00:33:34.184Z,0
2018-03-02T00:34:35.042Z,0
2018-03-02T00:35:35.695Z,0
2018-03-02T00:36:36.349Z,0
2018-03-02T00:37:37.002Z,0
2018-03-02T00:38:37.658Z,0
2018-03-02T00:39:38.312Z,0
2018-03-02T00:40:38.966Z,0
2018-03-02T00:41:39.623Z,0
2018-03-02T00:42:40.272Z,0
2018-03-02T00:43:40.962Z,0
2018-03-02T00:44:41.617Z,0
2018-03-02T00:45:42.271Z,0
2018-03-02T00:46:42.924Z,0
2018-03-02T00:47:43.578Z,0
2018-03-02T00:48:44.230Z,0
2018-03-02T00:49:44.885Z,0
2018-03-02T00:50:45.537Z,0
2018-03-02T00:51:46.191Z,0
2018-03-02T00:52:46.844Z,0
2018-03-02T00:53:47.536Z,0
2018-03-02T00:54:48.190Z,0
2018-03-02T00:55:48.852Z,0
2018-03-02T00:56:49.500Z,0
2018-03-02T00:57:50.152Z,0
2018-03-02T00:58:50.805Z,0
2018-03-02T00:59:51.458Z,0
2018-03-02T01:00:52.113Z,0
2018-03-02T01:01:52.766Z,0
2018-03-02T01:02:53.469Z,0
2018-03-02T01:03:54.121Z,0
2018-03-02T01:04:54.775Z,0
2018-03-02T01:05:55.429Z,0
2018-03-02T01:06:56.084Z,0
2018-03-02T01:07:56.737Z,0
2018-03-02T01:08:57.393Z,0
2018-03-02T01:09:58.043Z,0
2018-03-02T01:10:58.699Z,0
2018-03-02T01:11:59.348Z,0
2018-03-02T01:13:00.003Z,0
2018-03-02T01:14:00.656Z,0
2018-03-02T01:15:01.309Z,0
2018-03-02T01:16:01.962Z,0
2018-03-02T01:17:02.615Z,0
2018-03-02T01:18:03.267Z,0
2018-03-02T01:19:03.920Z,0
2018-03-02T01:20:04.574Z,0
2018-03-02T01:21:05.228Z,0
2018-03-02T01:22:05.883Z,0
2018-03-02T01:23:06.537Z,0
2018-03-02T01:24:07.189Z,0
2018-03-02T01:25:07.842Z,0
2018-03-02T01:26:08.494Z,0
2018-03-02T01:27:09.148Z,0
2018-03-02T01:28:09.900Z,0
2018-03-02T01:29:10.553Z,0
2018-03-02T01:30:11.210Z,0
2018-03-02T01:31:11.864Z,0
2018-03-02T01:32:12.518Z,0
2018-03-02T01:33:13.171Z,0
2018-03-02T01:34:13.823Z,0
2018-03-02T01:35:14.477Z,0
2018-03-02T01:36:15.130Z,0
2018-03-02T01:37:15.783Z,0
2018-03-02T01:38:16.437Z,0
2018-03-02T01:39:17.089Z,0
2018-03-02T01:40:17.741Z,0
2018-03-02T01:41:18.394Z,0
2018-03-02T01:42:19.046Z,0
2018-03-02T01:43:19.697Z,0
2018-03-02T01:44:20.351Z,0
2018-03-02T01:45:21.006Z,0
2018-03-02T01:46:21.661Z,0
2018-03-02T01:47:22.313Z,0
2018-03-02T01:48:22.966Z,0
2018-03-02T01:49:23.618Z,0
2018-03-02T01:50:24.270Z,0
2018-03-02T01:51:24.924Z,0
2018-03-02T01:52:25.576Z,0
2018-03-02T01:53:26.280Z,0
2018-03-02T01:54:26.936Z,0
2018-03-02T01:55:27.623Z,0
2018-03-02T01:56:28.275Z,0
2018-03-02T01:57:28.927Z,0
2018-03-02T01:58:29.578Z,0
2018-03-02T01:59:30.232Z,0
2018-03-02T02:00:30.883Z,0
2018-03-02T02:01:31.534Z,0
2018-03-02T02:02:32.186Z,0
2018-03-02T02:03:32.838Z,0
2018-03-02T02:04:33.490Z,0
2018-03-02T02:05:34.145Z,0
2018-03-02T02:06:34.792Z,0
2018-03-02T02:07:35.443Z,0
2018-03-02T02:08:36.093Z,0
2018-03-02T02:09:36.743Z,0
2018-03-02T02:10:37.394Z,0
2018-03-02T02:11:38.042Z,0
2018-03-02T02:12:38.693Z,0
2018-03-02T02:13:39.343Z,0
2018-03-02T02:14:39.993Z,0
2018-03-02T02:15:40.643Z,0
2018-03-02T02:16:41.294Z,0
2018-03-02T02:17:41.943Z,0
2018-03-02T02:18:42.593Z,0
2018-03-02T02:19:43.244Z,0
2018-03-02T02:20:43.893Z,0
2018-03-02T02:21:44.543Z,0
2018-03-02T02:22:45.250Z,0
2018-03-02T02:23:45.877Z,0
2018-03-02T02:24:46.524Z,0
2018-03-02T02:25:47.174Z,0
2018-03-02T02:26:47.824Z,0
2018-03-02T02:27:48.474Z,0
2018-03-02T02:28:49.127Z,0
2018-03-02T02:29:49.776Z,0
2018-03-02T02:30:50.427Z,0
2018-03-02T02:31:51.079Z,0
2018-03-02T02:32:51.732Z,0
2018-03-02T02:33:52.382Z,0
2018-03-02T02:34:53.033Z,0
2018-03-02T02:35:53.687Z,0
2018-03-02T02:36:54.337Z,0
2018-03-02T02:37:54.986Z,0
2018-03-02T02:38:55.685Z,0
2018-03-02T02:39:56.340Z,0
2018-03-02T02:40:57.024Z,0
2018-03-02T02:41:57.674Z,0
2018-03-02T02:42:58.322Z,0
2018-03-02T02:43:58.973Z,0
2018-03-02T02:44:59.622Z,0
2018-03-02T02:46:00.272Z,0
2018-03-02T02:47:00.923Z,0
2018-03-02T02:48:01.600Z,0
2018-03-02T02:49:02.232Z,0
2018-03-02T02:50:02.874Z,0
2018-03-02T02:51:03.525Z,0
2018-03-02T02:52:04.174Z,0
2018-03-02T02:53:04.824Z,0
2018-03-02T02:54:05.524Z,0
2018-03-02T02:55:06.181Z,0
2018-03-02T02:56:06.825Z,0
2018-03-02T02:57:07.477Z,0
2018-03-02T02:58:08.130Z,0
2018-03-02T02:59:08.813Z,0
2018-03-02T03:00:09.466Z,0
2018-03-02T03:01:10.117Z,0
2018-03-02T03:02:10.767Z,0
2018-03-02T03:03:11.419Z,0
2018-03-02T03:04:12.070Z,0
2018-03-02T03:05:12.721Z,0
2018-03-02T03:06:13.370Z,0
2018-03-02T03:07:14.020Z,0
2018-03-02T03:08:14.671Z,0
2018-03-02T03:09:15.322Z,0
2018-03-02T03:10:15.972Z,0
2018-03-02T03:11:16.625Z,0
2018-03-02T03:12:17.272Z,0
2018-03-02T03:13:17.922Z,0
2018-03-02T03:14:18.572Z,0
2018-03-02T03:15:19.222Z,0
2018-03-02T03:16:19.875Z,0
2018-03-02T03:17:20.521Z,0
2018-03-02T03:18:21.172Z,0
2018-03-02T03:19:21.871Z,0
2018-03-02T03:20:22.521Z,0
2018-03-02T03:21:23.170Z,0
2018-03-02T03:22:23.820Z,0
2018-03-02T03:23:24.468Z,0
2018-03-02T03:24:25.118Z,0
2018-03-02T03:25:25.769Z,0
2018-03-02T03:26:26.418Z,0
2018-03-02T03:27:27.069Z,0
2018-03-02T03:28:27.718Z,0
2018-03-02T03:29:28.368Z,0
2018-03-02T03:30:29.019Z,0
2018-03-02T03:31:29.669Z,0
2018-03-02T03:32:30.319Z,0
2018-03-02T03:33:30.970Z,0
2018-03-02T03:34:31.619Z,0
2018-03-02T03:35:32.267Z,0
2018-03-02T03:36:32.917Z,0
2018-03-02T03:37:33.566Z,0
2018-03-02T03:38:34.215Z,0
2018-03-02T03:39:34.866Z,0
2018-03-02T03:40:35.515Z,0
2018-03-02T03:41:36.165Z,0
2018-03-02T03:42:36.818Z,0
2018-03-02T03:43:37.502Z,0
2018-03-02T03:44:38.114Z,0
2018-03-02T03:45:38.765Z,0
2018-03-02T03:46:39.415Z,0
2018-03-02T03:47:40.099Z,0
2018-03-02T03:48:40.749Z,0
2018-03-02T03:49:41.399Z,0
2018-03-02T03:50:42.048Z,0
2018-03-02T03:51:42.699Z,0
2018-03-02T03:52:43.348Z,0
2018-03-02T03:53:43.998Z,0
2018-03-02T03:54:44.647Z,0
2018-03-02T03:55:45.300Z,0
2018-03-02T03:56:45.951Z,0
2018-03-02T03:57:46.596Z,0
2018-03-02T03:58:47.282Z,0
2018-03-02T03:59:47.937Z,0
2018-03-02T04:00:48.584Z,0
2018-03-02T04:01:49.235Z,0
2018-03-02T04:02:49.886Z,0
2018-03-02T04:03:50.538Z,0
2018-03-02T04:04:51.236Z,0
2018-03-02T04:05:51.886Z,0
2018-03-02T04:06:52.536Z,0
2018-03-02T04:07:53.185Z,0
2018-03-02T04:08:53.836Z,0
2018-03-02T04:09:54.535Z,0
2018-03-02T04:10:55.186Z,0
2018-03-02T04:11:55.838Z,0
2018-03-02T04:12:56.524Z,0
2018-03-02T04:13:57.176Z,0
2018-03-02T04:14:57.828Z,0
2018-03-02T04:15:58.480Z,0
2018-03-02T04:16:59.128Z,0
2018-03-02T04:17:59.781Z,0
2018-03-02T04:19:00.432Z,0
2018-03-02T04:20:01.083Z,0
2018-03-02T04:21:01.732Z,0
2018-03-02T04:22:02.382Z,0
2018-03-02T04:23:03.034Z,0
2018-03-02T04:24:03.682Z,0
2018-03-02T04:25:04.332Z,0
2018-03-02T04:26:04.981Z,0
2018-03-02T04:27:05.630Z,0
2018-03-02T04:28:06.278Z,0
2018-03-02T04:29:06.930Z,0
2018-03-02T04:30:08.380Z,0
2018-03-02T04:31:09.032Z,0
2018-03-02T04:32:09.684Z,0
2018-03-02T04:33:10.335Z,0
2018-03-02T04:34:10.985Z,0
2018-03-02T04:35:11.686Z,0
2018-03-02T04:36:12.337Z,0
2018-03-02T04:37:12.987Z,0
2018-03-02T04:38:13.676Z,0
2018-03-02T04:39:14.322Z,0
2018-03-02T04:40:15.025Z,0
2018-03-02T04:41:15.707Z,0
2018-03-02T04:42:16.357Z,0
2018-03-02T04:43:17.007Z,0
2018-03-02T04:44:17.657Z,0
2018-03-02T04:45:18.307Z,0
2018-03-02T04:46:18.955Z,0
2018-03-02T04:47:19.606Z,0
2018-03-02T04:48:20.257Z,0
2018-03-02T04:49:20.904Z,0
2018-03-02T04:50:21.604Z,0
2018-03-02T04:51:22.255Z,0
2018-03-02T04:52:22.905Z,0
2018-03-02T04:53:23.555Z,0
2018-03-02T04:54:24.205Z,0
2018-03-02T04:55:24.855Z,0
2018-03-02T04:56:25.505Z,0
2018-03-02T04:57:26.157Z,0
2018-03-02T04:58:26.807Z,0
2018-03-02T04:59:27.457Z,0
2018-03-02T05:00:28.107Z,0
2018-03-02T05:01:28.757Z,0
2018-03-02T05:02:29.407Z,0
2018-03-02T05:03:30.056Z,0
2018-03-02T05:04:30.710Z,0
2018-03-02T05:05:31.356Z,0
2018-03-02T05:06:32.004Z,0
2018-03-02T05:07:32.655Z,0
2018-03-02T05:08:33.305Z,0
2018-03-02T05:09:33.959Z,0
2018-03-02T05:10:34.604Z,0
2018-03-02T05:11:35.254Z,0
2018-03-02T05:12:35.903Z,0
2018-03-02T05:13:36.553Z,0
2018-03-02T05:14:37.204Z,0
2018-03-02T05:15:37.855Z,0
2018-03-02T05:16:38.539Z,0
2018-03-02T05:17:39.189Z,0
2018-03-02T05:18:39.841Z,0
2018-03-02T05:19:40.492Z,0
2018-03-02T05:20:41.143Z,0
2018-03-02T05:21:41.793Z,0
2018-03-02T05:22:42.477Z,0
2018-03-02T05:23:43.127Z,0
2018-03-02T05:24:43.780Z,0
2018-03-02T05:25:44.535Z,0
2018-03-02T05:26:45.114Z,0
2018-03-02T05:27:45.763Z,0
2018-03-02T05:28:46.413Z,0
2018-03-02T05:29:47.063Z,0
2018-03-02T05:30:47.762Z,0
2018-03-02T05:31:48.413Z,0
2018-03-02T05:32:49.063Z,0
2018-03-02T05:33:49.714Z,0
2018-03-02T05:34:50.365Z,0
2018-03-02T05:35:51.018Z,0
2018-03-02T05:36:51.700Z,0
2018-03-02T05:37:52.351Z,0
2018-03-02T05:38:53.001Z,0
2018-03-02T05:39:53.652Z,0
2018-03-02T05:40:54.353Z,0
2018-03-02T05:41:55.004Z,0
2018-03-02T05:42:55.655Z,0
2018-03-02T05:43:56.308Z,0
2018-03-02T05:44:56.956Z,0
2018-03-02T05:45:57.607Z,0
2018-03-02T05:46:58.295Z,0
2018-03-02T05:47:58.945Z,0
2018-03-02T05:48:59.594Z,0
2018-03-02T05:50:00.245Z,0
2018-03-02T05:51:00.896Z,0
2018-03-02T05:52:01.547Z,0
2018-03-02T05:53:02.199Z,0
2018-03-02T05:54:02.852Z,0
2018-03-02T05:55:03.505Z,0
2018-03-02T05:56:04.157Z,0
2018-03-02T05:57:04.809Z,0
2018-03-02T05:58:05.461Z,0
2018-03-02T05:59:06.112Z,5
2018-03-02T06:00:06.834Z,5
2018-03-02T06:01:07.419Z,5
2018-03-02T06:02:08.072Z,5
2018-03-02T06:03:08.722Z,5
2018-03-02T06:04:09.374Z,5
2018-03-02T06:05:10.026Z,5
2018-03-02T06:06:10.677Z,5
2018-03-02T06:07:11.331Z,5
2018-03-02T06:08:11.983Z,11
2018-03-02T06:09:12.637Z,11
2018-03-02T06:10:13.292Z,11
2018-03-02T06:11:13.946Z,11
2018-03-02T06:12:14.601Z,11
2018-03-02T06:13:15.252Z,11
2018-03-02T06:14:15.906Z,11
2018-03-02T06:15:16.560Z,11
2018-03-02T06:16:17.212Z,11
2018-03-02T06:17:17.864Z,16
2018-03-02T06:18:18.517Z,16
2018-03-02T06:19:19.171Z,16
2018-03-02T06:20:19.826Z,16
2018-03-02T06:21:20.481Z,16
2018-03-02T06:22:21.133Z,22
2018-03-02T06:23:21.786Z,22
2018-03-02T06:24:22.475Z,22
2018-03-02T06:25:23.128Z,22
2018-03-02T06:26:23.832Z,16
2018-03-02T06:27:24.486Z,16
2018-03-02T06:28:25.142Z,16
2018-03-02T06:29:25.828Z,16
2018-03-02T06:30:26.483Z,16
2018-03-02T06:31:27.185Z,16
2018-03-02T06:32:27.843Z,16
2018-03-02T06:33:28.495Z,16
2018-03-02T06:34:29.149Z,16
2018-03-02T06:35:29.805Z,16
2018-03-02T06:36:30.457Z,16
2018-03-02T06:37:31.111Z,16
2018-03-02T06:38:31.766Z,22
2018-03-02T06:39:32.420Z,22
2018-03-02T06:40:33.074Z,22
2018-03-02T06:41:33.731Z,22
2018-03-02T06:42:34.386Z,22
2018-03-02T06:43:35.038Z,28
2018-03-02T06:44:35.690Z,28
2018-03-02T06:45:36.342Z,28
2018-03-02T06:46:37.047Z,28
2018-03-02T06:47:37.699Z,28
2018-03-02T06:48:38.356Z,33
2018-03-02T06:49:39.047Z,33
2018-03-02T06:50:39.699Z,33
2018-03-02T06:51:40.354Z,33
2018-03-02T06:52:41.011Z,33
2018-03-02T06:53:41.667Z,33
2018-03-02T06:54:42.320Z,33
2018-03-02T06:55:42.976Z,33
2018-03-02T06:56:43.632Z,33
2018-03-02T06:57:44.287Z,39
2018-03-02T06:58:44.943Z,39
2018-03-02T06:59:45.597Z,39
2018-03-02T07:00:46.253Z,39
2018-03-02T07:01:46.908Z,45
2018-03-02T07:02:47.562Z,45
2018-03-02T07:03:48.219Z,50
2018-03-02T07:04:48.874Z,50
2018-03-02T07:05:49.528Z,56
2018-03-02T07:06:50.182Z,56
2018-03-02T07:07:50.838Z,56
2018-03-02T07:08:51.492Z,61
2018-03-02T07:09:52.147Z,61
2018-03-02T07:10:52.802Z,67
2018-03-02T07:11:53.508Z,73
2018-03-02T07:12:54.164Z,73
2018-03-02T07:13:54.818Z,73
2018-03-02T07:14:55.473Z,73
2018-03-02T07:15:56.127Z,73
2018-03-02T07:16:56.839Z,73
2018-03-02T07:17:57.527Z,78
2018-03-02T07:18:58.181Z,78
2018-03-02T07:19:58.836Z,84
2018-03-02T07:20:59.493Z,84
2018-03-02T07:22:00.202Z,84
2018-03-02T07:23:00.857Z,90
2018-03-02T07:24:01.514Z,90
2018-03-02T07:25:02.210Z,90
2018-03-02T07:26:02.864Z,84
2018-03-02T07:27:03.568Z,84
2018-03-02T07:28:04.224Z,84
2018-03-02T07:29:04.880Z,84
2018-03-02T07:30:05.536Z,84
2018-03-02T07:31:06.193Z,90
2018-03-02T07:32:06.896Z,90
2018-03-02T07:33:07.504Z,90
2018-03-02T07:34:08.161Z,95
2018-03-02T07:35:08.815Z,101
2018-03-02T07:36:09.472Z,106
2018-03-02T07:37:10.132Z,106
2018-03-02T07:38:10.789Z,106
2018-03-02T07:39:11.446Z,106
2018-03-02T07:40:12.103Z,106
2018-03-02T07:41:12.759Z,106
2018-03-02T07:42:13.417Z,101
2018-03-02T07:43:14.071Z,95
2018-03-02T07:44:14.738Z,90
2018-03-02T07:45:15.411Z,90
2018-03-02T07:46:16.067Z,95
2018-03-02T07:47:16.723Z,101
2018-03-02T07:48:17.380Z,101
2018-03-02T07:49:18.040Z,106
2018-03-02T07:50:18.699Z,106
2018-03-02T07:51:19.356Z,106
2018-03-02T07:52:20.064Z,106
2018-03-02T07:53:20.720Z,106
2018-03-02T07:54:21.380Z,118
2018-03-02T07:55:22.038Z,118
2018-03-02T07:56:22.697Z,118
2018-03-02T07:57:23.353Z,118
2018-03-02T07:58:24.011Z,118
2018-03-02T07:59:24.671Z,118
2018-03-02T08:00:25.329Z,118
2018-03-02T08:01:25.985Z,118
2018-03-02T08:03:42.131Z,118
2018-03-02T08:04:42.790Z,118
2018-03-02T08:05:43.449Z,118
2018-03-02T08:06:44.106Z,123
2018-03-02T08:07:44.767Z,123
2018-03-02T08:08:45.460Z,123
2018-03-02T08:09:46.173Z,129
2018-03-02T08:10:46.777Z,129
2018-03-02T08:11:47.435Z,123
2018-03-02T08:12:48.094Z,123
2018-03-02T08:13:48.752Z,123
2018-03-02T08:14:49.409Z,118
2018-03-02T08:15:50.067Z,123
2018-03-02T08:16:50.725Z,118
2018-03-02T08:17:51.384Z,118
2018-03-02T08:18:52.042Z,118
2018-03-02T08:19:52.702Z,118
2018-03-02T08:20:53.366Z,118
2018-03-02T08:21:54.020Z,112
2018-03-02T08:22:54.679Z,112
2018-03-02T08:23:55.338Z,112
2018-03-02T08:24:55.998Z,112
2018-03-02T08:25:56.692Z,106
2018-03-02T08:26:57.348Z,106
2018-03-02T08:27:58.008Z,112
2018-03-02T08:28:58.769Z,101
2018-03-02T08:29:59.426Z,106
2018-03-02T08:31:00.084Z,106
2018-03-02T08:32:00.742Z,106
2018-03-02T08:33:01.406Z,106
2018-03-02T08:34:02.112Z,112
2018-03-02T08:35:02.773Z,118
2018-03-02T08:36:03.428Z,112
2018-03-02T08:37:04.090Z,112
2018-03-02T08:38:04.744Z,112
2018-03-02T08:39:05.406Z,112
2018-03-02T08:40:06.063Z,112
2018-03-02T08:41:06.723Z,118
2018-03-02T08:42:07.385Z,123
2018-03-02T08:43:08.040Z,129
2018-03-02T08:44:08.698Z,123
2018-03-02T08:45:09.356Z,135
2018-03-02T08:46:10.021Z,129
2018-03-02T08:47:10.712Z,129
2018-03-02T08:48:11.371Z,129
2018-03-02T08:49:12.078Z,140
2018-03-02T08:50:12.725Z,163
2018-03-02T08:51:13.387Z,163
2018-03-02T08:52:14.044Z,151
2018-03-02T08:53:14.702Z,163
2018-03-02T08:54:15.397Z,185
2018-03-02T08:55:16.058Z,163
2018-03-02T08:56:16.718Z,174
2018-03-02T08:57:17.379Z,174
2018-03-02T08:58:18.037Z,191
2018-03-02T08:59:18.697Z,174
2018-03-02T09:00:19.356Z,196
2018-03-02T09:01:20.014Z,157
2018-03-02T09:02:20.672Z,185
2018-03-02T09:03:21.333Z,163
2018-03-02T09:04:21.992Z,151
2018-03-02T09:05:22.650Z,135
2018-03-02T09:06:23.311Z,118
2018-03-02T09:07:23.975Z,101
2018-03-02T09:08:24.633Z,106
2018-03-02T09:09:25.346Z,106
2018-03-02T09:10:26.001Z,123
2018-03-02T09:11:26.662Z,151
2018-03-02T09:12:27.322Z,151
2018-03-02T09:13:28.018Z,146
2018-03-02T09:14:28.678Z,129
2018-03-02T09:15:29.339Z,118
2018-03-02T09:16:29.999Z,123
2018-03-02T09:17:30.659Z,123
2018-03-02T09:18:31.319Z,118
2018-03-02T09:19:31.978Z,118
2018-03-02T09:20:32.641Z,112
2018-03-02T09:21:33.335Z,112
2018-03-02T09:22:33.998Z,112
2018-03-02T09:23:34.654Z,112
2018-03-02T09:24:35.312Z,118
2018-03-02T09:25:35.977Z,129
2018-03-02T09:26:36.634Z,135
2018-03-02T09:27:37.294Z,146
2018-03-02T09:28:37.953Z,151
2018-03-02T09:29:38.612Z,151
2018-03-02T09:30:39.270Z,140
2018-03-02T09:31:39.931Z,146
2018-03-02T09:32:40.624Z,140
2018-03-02T09:33:41.286Z,118
2018-03-02T09:34:41.951Z,129
2018-03-02T09:35:42.608Z,135
2018-03-02T09:36:43.268Z,123
2018-03-02T09:37:43.927Z,129
2018-03-02T09:38:44.586Z,146
2018-03-02T09:39:45.245Z,140
2018-03-02T09:40:45.910Z,168
2018-03-02T09:41:46.602Z,140
2018-03-02T09:42:47.285Z,174
2018-03-02T09:43:47.921Z,163
2018-03-02T09:44:48.582Z,168
2018-03-02T09:45:49.243Z,163
2018-03-02T09:46:49.902Z,146
2018-03-02T09:47:50.563Z,163
2018-03-02T09:48:51.226Z,168
2018-03-02T09:49:51.921Z,163
2018-03-02T09:50:52.581Z,168
2018-03-02T09:51:53.240Z,174
2018-03-02T09:52:53.901Z,168
2018-03-02T09:53:54.563Z,174
2018-03-02T09:54:55.257Z,185
2018-03-02T09:55:55.917Z,163
2018-03-02T09:56:56.577Z,151
2018-03-02T09:57:57.240Z,168
2018-03-02T09:58:57.901Z,140
2018-03-02T09:59:58.560Z,140
2018-03-02T10:00:59.221Z,135
2018-03-02T10:01:59.883Z,135
2018-03-02T10:03:00.542Z,146
2018-03-02T10:04:01.206Z,140
2018-03-02T10:05:01.864Z,135
2018-03-02T10:06:02.527Z,151
2018-03-02T10:07:03.188Z,185
2018-03-02T10:08:03.850Z,191
2018-03-02T10:09:04.545Z,180
2018-03-02T10:10:05.207Z,163
2018-03-02T10:11:05.869Z,157
2018-03-02T10:12:06.530Z,151
2018-03-02T10:13:07.224Z,174
2018-03-02T10:14:07.886Z,185
2018-03-02T10:15:08.598Z,151
2018-03-02T10:16:09.295Z,135
2018-03-02T10:17:09.956Z,146
2018-03-02T10:18:10.619Z,146
2018-03-02T10:19:11.282Z,146
2018-03-02T10:20:11.944Z,163
2018-03-02T10:21:12.640Z,174
2018-03-02T10:22:13.302Z,174
2018-03-02T10:23:13.965Z,163
2018-03-02T10:24:14.627Z,146
2018-03-02T10:25:15.287Z,180
2018-03-02T10:26:15.952Z,157
2018-03-02T10:27:16.616Z,157
2018-03-02T10:28:17.272Z,157
2018-03-02T10:29:17.932Z,163
2018-03-02T10:30:18.681Z,151
2018-03-02T10:31:19.257Z,140
2018-03-02T10:32:19.918Z,157
2018-03-02T10:33:20.580Z,151
2018-03-02T10:34:21.244Z,180
2018-03-02T10:35:21.956Z,185
2018-03-02T10:36:22.617Z,196
2018-03-02T10:37:23.280Z,180
2018-03-02T10:38:23.942Z,163
2018-03-02T10:39:24.606Z,185
2018-03-02T10:40:25.313Z,180
2018-03-02T10:41:25.975Z,185
2018-03-02T10:42:26.639Z,208
2018-03-02T10:43:27.298Z,174
2018-03-02T10:44:27.958Z,163
2018-03-02T10:45:28.619Z,157
2018-03-02T10:46:29.281Z,163
2018-03-02T10:47:29.944Z,163
2018-03-02T10:48:30.604Z,151
2018-03-02T10:49:31.302Z,151
2018-03-02T10:50:31.964Z,185
2018-03-02T10:51:32.626Z,191
2018-03-02T10:52:33.288Z,196
2018-03-02T10:53:33.954Z,213
2018-03-02T10:54:34.610Z,168
2018-03-02T10:55:35.321Z,168
2018-03-02T10:56:35.984Z,174
2018-03-02T10:57:36.645Z,202
2018-03-02T10:58:37.306Z,202
2018-03-02T10:59:37.968Z,208
2018-03-02T11:00:38.630Z,247
2018-03-02T11:01:39.290Z,247
2018-03-02T11:02:39.956Z,253
2018-03-02T11:03:40.615Z,247
2018-03-02T11:04:41.275Z,247
2018-03-02T11:05:41.937Z,225
2018-03-02T11:06:42.598Z,213
2018-03-02T11:07:43.260Z,213
2018-03-02T11:08:43.922Z,236
2018-03-02T11:09:44.581Z,270
2018-03-02T11:10:45.240Z,241
2018-03-02T11:11:45.901Z,236
2018-03-02T11:12:46.563Z,225
2018-03-02T11:13:47.231Z,236
2018-03-02T11:14:47.894Z,225
2018-03-02T11:15:48.553Z,202
2018-03-02T11:16:49.214Z,180
2018-03-02T11:17:49.910Z,191
2018-03-02T11:18:50.570Z,230
2018-03-02T11:19:51.231Z,202
2018-03-02T11:20:51.893Z,202
2018-03-02T11:21:52.588Z,191
2018-03-02T11:22:53.249Z,168
2018-03-02T11:23:53.913Z,157
2018-03-02T11:24:54.575Z,151
2018-03-02T11:25:55.236Z,157
2018-03-02T11:26:55.898Z,180
2018-03-02T11:27:56.559Z,180
2018-03-02T11:28:57.268Z,185
2018-03-02T11:29:57.881Z,208
2018-03-02T11:30:58.541Z,185
2018-03-02T11:31:59.202Z,174
2018-03-02T11:32:59.862Z,191
2018-03-02T11:34:00.560Z,213
2018-03-02T11:35:01.222Z,180
2018-03-02T11:36:01.885Z,168
2018-03-02T11:37:02.584Z,185
2018-03-02T11:38:03.248Z,163
2018-03-02T11:39:03.908Z,180
2018-03-02T11:40:04.576Z,174
2018-03-02T11:41:05.237Z,174
2018-03-02T11:42:05.894Z,168
2018-03-02T11:43:06.554Z,168
2018-03-02T11:44:07.215Z,140
2018-03-02T11:45:07.876Z,146
2018-03-02T11:46:08.539Z,140
2018-03-02T11:47:09.230Z,129
2018-03-02T11:48:09.869Z,129
2018-03-02T11:49:10.528Z,129
2018-03-02T11:50:11.226Z,135
2018-03-02T11:51:11.890Z,118
2018-03-02T11:52:12.562Z,112
2018-03-02T11:53:13.213Z,118
2018-03-02T11:54:13.876Z,118
2018-03-02T11:55:14.541Z,106
2018-03-02T11:56:15.200Z,95
2018-03-02T11:57:15.862Z,90
2018-03-02T11:58:16.521Z,95
2018-03-02T11:59:17.184Z,90
2018-03-02T12:00:17.846Z,90
2018-03-02T12:01:18.510Z,101
2018-03-02T12:02:19.167Z,95
2018-03-02T12:03:19.829Z,90
2018-03-02T12:04:20.490Z,90
2018-03-02T12:05:21.150Z,90
2018-03-02T12:06:21.812Z,95
2018-03-02T12:07:22.473Z,95
2018-03-02T12:08:23.135Z,95
2018-03-02T12:09:23.795Z,95
2018-03-02T12:10:24.454Z,95
2018-03-02T12:11:25.116Z,95
2018-03-02T12:12:25.778Z,101
2018-03-02T12:13:26.443Z,101
2018-03-02T12:14:27.110Z,106
2018-03-02T12:15:27.765Z,106
2018-03-02T12:16:28.461Z,112
2018-03-02T12:17:29.120Z,112
2018-03-02T12:18:29.781Z,112
2018-03-02T12:19:30.445Z,112
2018-03-02T12:20:31.107Z,118
2018-03-02T12:21:31.769Z,112
2018-03-02T12:22:32.446Z,118
2018-03-02T12:23:33.091Z,118
2018-03-02T12:24:33.754Z,118
2018-03-02T12:25:34.448Z,118
2018-03-02T12:26:35.108Z,118
2018-03-02T12:27:35.771Z,123
2018-03-02T12:28:36.443Z,123
2018-03-02T12:29:37.093Z,118
2018-03-02T12:30:37.756Z,123
2018-03-02T12:31:38.420Z,123
2018-03-02T12:32:39.077Z,129
2018-03-02T12:33:39.754Z,135
2018-03-02T12:34:40.406Z,135
2018-03-02T12:35:41.071Z,140
2018-03-02T12:36:41.765Z,146
2018-03-02T12:37:42.421Z,151
2018-03-02T12:38:43.106Z,151
2018-03-02T12:39:43.778Z,157
2018-03-02T12:40:44.441Z,157
2018-03-02T12:41:45.152Z,157
2018-03-02T12:42:45.814Z,157
2018-03-02T12:43:46.476Z,157
2018-03-02T12:44:47.136Z,157
2018-03-02T12:45:47.801Z,157
2018-03-02T12:46:48.498Z,157
2018-03-02T12:47:49.158Z,157
2018-03-02T12:48:49.817Z,151
2018-03-02T12:49:50.507Z,157
2018-03-02T12:50:51.141Z,157
2018-03-02T12:51:51.800Z,157
2018-03-02T12:52:52.462Z,157
2018-03-02T12:53:53.124Z,157
2018-03-02T12:54:53.787Z,157
2018-03-02T12:55:54.448Z,151
2018-03-02T12:56:55.160Z,157
2018-03-02T12:57:55.821Z,157
2018-03-02T12:58:56.483Z,157
2018-03-02T12:59:57.147Z,157
2018-03-02T13:00:57.842Z,151
2018-03-02T13:01:58.551Z,151
2018-03-02T13:02:59.214Z,151
2018-03-02T13:03:59.871Z,151
2018-03-02T13:05:00.535Z,151
2018-03-02T13:06:01.194Z,157
2018-03-02T13:07:01.855Z,151
2018-03-02T13:08:02.516Z,151
2018-03-02T13:09:03.177Z,151
2018-03-02T13:10:03.837Z,151
2018-03-02T13:11:04.498Z,151
2018-03-02T13:12:05.194Z,157
2018-03-02T13:13:05.854Z,157
2018-03-02T13:14:06.514Z,151
2018-03-02T13:15:07.177Z,151
2018-03-02T13:16:07.840Z,151
2018-03-02T13:17:08.543Z,146
2018-03-02T13:18:09.201Z,146
2018-03-02T13:19:09.859Z,140
2018-03-02T13:20:10.522Z,140
2018-03-02T13:21:11.181Z,135
2018-03-02T13:22:11.842Z,135
2018-03-02T13:23:12.504Z,129
2018-03-02T13:24:13.165Z,129
2018-03-02T13:25:13.870Z,129
2018-03-02T13:26:14.527Z,123
2018-03-02T13:27:15.189Z,118
2018-03-02T13:28:15.848Z,123
2018-03-02T13:29:16.517Z,123
2018-03-02T13:30:17.211Z,123
2018-03-02T13:31:17.868Z,123
2018-03-02T13:32:18.529Z,129
2018-03-02T13:33:19.191Z,123
2018-03-02T13:34:19.851Z,123
2018-03-02T13:35:20.509Z,118
2018-03-02T13:36:21.175Z,118
2018-03-02T13:37:21.872Z,118
2018-03-02T13:38:22.533Z,118
2018-03-02T13:39:23.196Z,112
2018-03-02T13:40:23.857Z,118
2018-03-02T13:41:24.517Z,118
2018-03-02T13:42:25.179Z,118
2018-03-02T13:43:25.842Z,118
2018-03-02T13:44:26.539Z,118
2018-03-02T13:45:27.233Z,118
2018-03-02T13:46:27.898Z,118
2018-03-02T13:47:28.554Z,118
2018-03-02T13:48:29.214Z,123
2018-03-02T13:49:29.879Z,118
2018-03-02T13:50:30.573Z,118
2018-03-02T13:51:31.242Z,123
2018-03-02T13:52:31.899Z,123
2018-03-02T13:53:32.599Z,123
2018-03-02T13:54:33.258Z,118
2018-03-02T13:55:33.921Z,123
2018-03-02T13:56:34.584Z,112
2018-03-02T13:57:35.245Z,112
2018-03-02T13:58:35.904Z,112
2018-03-02T13:59:36.564Z,112
2018-03-02T14:00:37.226Z,112
2018-03-02T14:01:37.890Z,106
2018-03-02T14:02:38.550Z,106
2018-03-02T14:03:39.210Z,106
2018-03-02T14:04:39.875Z,112
2018-03-02T14:05:40.532Z,106
2018-03-02T14:06:41.193Z,112
2018-03-02T14:07:41.852Z,112
2018-03-02T14:08:42.516Z,118
2018-03-02T14:09:43.210Z,118
2018-03-02T14:10:43.870Z,106
2018-03-02T14:11:44.566Z,106
2018-03-02T14:12:45.228Z,112
2018-03-02T14:13:45.888Z,112
2018-03-02T14:14:46.554Z,112
2018-03-02T14:15:47.211Z,112
2018-03-02T14:16:47.871Z,112
2018-03-02T14:17:48.534Z,106
2018-03-02T14:18:49.194Z,112
2018-03-02T14:19:49.856Z,106
2018-03-02T14:20:50.516Z,112
2018-03-02T14:21:51.176Z,112
2018-03-02T14:22:51.839Z,112
2018-03-02T14:23:52.501Z,106
2018-03-02T14:24:53.175Z,112