createdAt,value
2023-10-20T00:00:16.453Z,15.80
2023-10-20T00:02:38.175Z,15.80
2023-10-20T00:04:59.919Z,15.79
2023-10-20T00:07:22.690Z,15.82
2023-10-20T00:09:44.460Z,15.82
2023-10-20T00:12:06.483Z,15.82
2023-10-20T00:14:28.302Z,15.81
2023-10-20T00:16:50.042Z,15.79
2023-10-20T00:19:12.833Z,15.79
2023-10-20T00:21:36.494Z,15.78
2023-10-20T00:23:58.337Z,15.76
2023-10-20T00:26:20.302Z,15.75
2023-10-20T00:28:44.858Z,15.73
2023-10-20T00:31:06.644Z,15.73
2023-10-20T00:33:28.415Z,15.71
2023-10-20T00:35:50.216Z,15.68
2023-10-20T00:38:12.578Z,15.63
2023-10-20T00:40:35.891Z,15.62
2023-10-20T00:42:57.609Z,15.61
2023-10-20T00:45:20.447Z,15.60
2023-10-20T00:47:47.791Z,15.58
2023-10-20T00:50:14.311Z,15.56
2023-10-20T00:52:38.876Z,15.54
2023-10-20T00:55:00.934Z,15.51
2023-10-20T00:57:24.670Z,15.46
2023-10-20T00:59:46.400Z,15.45
2023-10-20T01:02:08.216Z,15.46
2023-10-20T01:04:30.160Z,15.46
2023-10-20T01:06:52.204Z,15.46
2023-10-20T01:09:27.580Z,15.47
2023-10-20T01:11:50.867Z,15.44
2023-10-20T01:14:12.685Z,15.44
2023-10-20T01:16:34.423Z,15.42
2023-10-20T01:18:57.048Z,15.41
2023-10-20T01:21:18.716Z,15.37
2023-10-20T01:23:40.565Z,15.35
2023-10-20T01:26:03.405Z,15.36
2023-10-20T01:28:25.229Z,15.34
2023-10-20T01:30:47.093Z,15.34
2023-10-20T01:33:08.864Z,15.31
2023-10-20T01:35:30.667Z,15.31
2023-10-20T01:37:52.785Z,15.32
2023-10-20T01:40:14.610Z,15.30
2023-10-20T01:42:37.150Z,15.28
2023-10-20T01:44:58.830Z,15.25
2023-10-20T01:47:20.576Z,15.22
2023-10-20T01:49:42.366Z,15.21
2023-10-20T01:52:04.394Z,15.19
2023-10-20T01:54:26.135Z,15.17
2023-10-20T01:56:47.892Z,15.17
2023-10-20T01:59:09.878Z,15.15
2023-10-20T02:01:31.683Z,15.17
2023-10-20T02:03:53.921Z,15.17
2023-10-20T02:06:15.727Z,15.19
2023-10-20T02:08:40.584Z,15.20
2023-10-20T02:11:02.577Z,15.19
2023-10-20T02:13:25.061Z,15.14
2023-10-20T02:15:49.136Z,15.13
2023-10-20T02:18:10.956Z,15.14
2023-10-20T02:20:32.858Z,15.13
2023-10-20T02:22:55.165Z,15.13
2023-10-20T02:25:17.778Z,15.10
2023-10-20T02:27:43.478Z,15.11
2023-10-20T02:30:06.785Z,15.10
2023-10-20T02:32:28.549Z,15.11
2023-10-20T02:34:50.436Z,15.13
2023-10-20T02:37:13.473Z,15.12
2023-10-20T02:39:36.037Z,15.11
2023-10-20T02:41:57.750Z,15.10
2023-10-20T02:44:20.000Z,15.11
2023-10-20T02:46:42.648Z,15.10
2023-10-20T02:49:05.426Z,15.12
2023-10-20T02:51:27.176Z,15.11
2023-10-20T02:53:49.030Z,15.13
2023-10-20T02:56:20.192Z,15.10
2023-10-20T02:58:46.343Z,15.08
2023-10-20T03:01:09.148Z,15.08
2023-10-20T03:03:31.102Z,15.07
2023-10-20T03:05:52.988Z,15.08
2023-10-20T03:08:14.802Z,15.09
2023-10-20T03:10:37.589Z,15.09
2023-10-20T03:12:59.876Z,15.07
2023-10-20T03:15:21.538Z,15.06
2023-10-20T03:17:43.334Z,15.05
2023-10-20T03:20:15.997Z,15.07
2023-10-20T03:22:38.586Z,15.07
2023-10-20T03:25:01.435Z,15.05
2023-10-20T03:27:23.809Z,15.06
2023-10-20T03:29:45.765Z,15.09
2023-10-20T03:32:07.703Z,15.10
2023-10-20T03:34:29.406Z,15.10
2023-10-20T03:36:53.313Z,15.09
2023-10-20T03:39:21.679Z,15.07
2023-10-20T03:41:43.444Z,15.09
2023-10-20T03:44:06.017Z,15.10
2023-10-20T03:46:28.137Z,15.11
2023-10-20T03:48:49.944Z,15.12
2023-10-20T03:51:13.819Z,15.11
2023-10-20T03:53:48.249Z,15.11
2023-10-20T03:56:10.772Z,15.09
2023-10-20T03:58:33.194Z,15.09
2023-10-20T04:01:02.812Z,15.12
2023-10-20T04:03:27.683Z,15.11
2023-10-20T04:05:49.430Z,15.11
2023-10-20T04:08:11.205Z,15.12
2023-10-20T04:10:34.123Z,15.11
2023-10-20T04:12:55.840Z,15.10
2023-10-20T04:15:18.457Z,15.10
2023-10-20T04:17:41.410Z,15.11
2023-10-20T04:20:05.205Z,15.10
2023-10-20T04:22:28.131Z,15.10
2023-10-20T04:24:49.999Z,15.10
2023-10-20T04:27:39.474Z,15.09
2023-10-20T04:30:20.236Z,15.09
2023-10-20T04:33:00.671Z,15.09
2023-10-20T04:35:40.993Z,15.08
2023-10-20T04:38:21.320Z,15.07
2023-10-20T04:41:01.545Z,15.08
2023-10-20T04:43:43.830Z,15.08
2023-10-20T04:46:24.444Z,15.08
2023-10-20T04:48:58.736Z,15.08
2023-10-20T04:51:30.434Z,15.08
2023-10-20T04:53:56.939Z,15.09
2023-10-20T04:56:38.689Z,15.08
2023-10-20T04:59:20.743Z,15.09
2023-10-20T05:01:46.664Z,15.09
2023-10-20T05:04:17.177Z,15.11
2023-10-20T05:06:44.082Z,15.11
2023-10-20T05:09:06.187Z,15.11
2023-10-20T05:11:27.916Z,15.11
2023-10-20T05:13:49.964Z,15.11
2023-10-20T05:16:13.377Z,15.13
2023-10-20T05:18:35.853Z,15.12
2023-10-20T05:20:57.667Z,15.14
2023-10-20T05:23:19.599Z,15.14
2023-10-20T05:25:49.803Z,15.14
2023-10-20T05:28:11.502Z,15.13
2023-10-20T05:30:34.249Z,15.14
2023-10-20T05:32:56.059Z,15.15
2023-10-20T05:35:18.039Z,15.16
2023-10-20T05:37:39.779Z,15.17
2023-10-20T05:40:02.391Z,15.15
2023-10-20T05:42:25.176Z,15.16
2023-10-20T05:45:06.087Z,15.17
2023-10-20T05:47:28.440Z,15.18
2023-10-20T05:49:50.202Z,15.15
2023-10-20T05:52:11.957Z,15.16
2023-10-20T05:54:33.824Z,15.17
2023-10-20T05:56:55.699Z,15.18
2023-10-20T05:59:17.385Z,15.18
2023-10-20T06:01:39.174Z,15.19
2023-10-20T06:04:02.093Z,15.18
2023-10-20T06:06:24.026Z,15.16
2023-10-20T06:08:45.880Z,15.15
2023-10-20T06:11:07.861Z,15.16
2023-10-20T06:13:35.958Z,15.14
2023-10-20T06:15:58.589Z,15.11
2023-10-20T06:18:32.815Z,15.12
2023-10-20T06:20:57.021Z,15.13
2023-10-20T06:23:20.130Z,15.11
2023-10-20T06:25:43.368Z,15.10
2023-10-20T06:28:05.852Z,15.09
2023-10-20T06:30:27.734Z,15.05
2023-10-20T06:33:10.306Z,15.03
2023-10-20T06:35:34.837Z,15.05
2023-10-20T06:38:02.804Z,15.05
2023-10-20T06:40:24.536Z,15.04
2023-10-20T06:42:46.565Z,15.01
2023-10-20T06:45:09.368Z,14.96
2023-10-20T06:47:31.201Z,14.92
2023-10-20T06:49:52.977Z,14.91
2023-10-20T06:52:18.642Z,14.90
2023-10-20T06:54:40.309Z,14.87
2023-10-20T06:57:02.183Z,14.86
2023-10-20T06:59:24.002Z,14.84
2023-10-20T07:01:46.164Z,14.84
2023-10-20T07:04:11.639Z,14.80
2023-10-20T07:06:33.390Z,14.78
2023-10-20T07:08:55.287Z,14.78
2023-10-20T07:11:17.309Z,14.76
2023-10-20T07:13:39.089Z,14.73
2023-10-20T07:16:01.953Z,14.69
2023-10-20T07:18:24.045Z,14.68
2023-10-20T07:20:45.944Z,14.68
2023-10-20T07:23:08.015Z,14.66
2023-10-20T07:25:29.837Z,14.66
2023-10-20T07:27:51.638Z,14.64
2023-10-20T07:30:14.192Z,14.63
2023-10-20T07:32:36.179Z,14.59
2023-10-20T07:34:58.060Z,14.58
2023-10-20T07:37:19.896Z,14.54
2023-10-20T07:39:41.883Z,14.54
2023-10-20T07:42:03.816Z,14.51
2023-10-20T07:44:25.898Z,14.50
2023-10-20T07:46:48.152Z,14.46
2023-10-20T07:49:13.741Z,14.45
2023-10-20T07:51:35.853Z,14.41
2023-10-20T07:53:57.607Z,14.39
2023-10-20T07:56:19.396Z,14.34
2023-10-20T07:58:41.216Z,14.31
2023-10-20T08:01:03.066Z,14.31
2023-10-20T08:03:24.997Z,14.27
2023-10-20T08:05:47.381Z,14.25
2023-10-20T08:08:10.042Z,14.22
2023-10-20T08:10:33.728Z,14.18
2023-10-20T08:12:55.772Z,14.15
2023-10-20T08:15:17.758Z,14.12
2023-10-20T08:17:39.805Z,14.10
2023-10-20T08:20:01.803Z,14.07
2023-10-20T08:22:24.628Z,14.08
2023-10-20T08:24:46.649Z,14.09
2023-10-20T08:27:08.823Z,14.06
2023-10-20T08:29:30.639Z,14.03
2023-10-20T08:31:52.465Z,13.99
2023-10-20T08:34:14.587Z,13.94
2023-10-20T08:36:36.673Z,13.91
2023-10-20T08:39:02.723Z,13.87
2023-10-20T08:41:24.781Z,13.85
2023-10-20T08:43:47.456Z,13.81
2023-10-20T08:46:12.866Z,13.79
2023-10-20T08:48:37.200Z,13.77
2023-10-20T08:51:00.713Z,13.77
2023-10-20T08:53:24.161Z,13.73
2023-10-20T08:55:46.181Z,13.72
2023-10-20T08:58:08.160Z,13.68
2023-10-20T09:00:31.799Z,13.67
2023-10-20T09:03:00.606Z,13.60
2023-10-20T09:05:27.532Z,13.59
2023-10-20T09:07:55.844Z,13.54
2023-10-20T09:10:17.824Z,13.52
2023-10-20T09:12:40.182Z,13.50
2023-10-20T09:15:02.084Z,13.48
2023-10-20T09:17:24.802Z,13.44
2023-10-20T09:19:47.503Z,13.41
2023-10-20T09:22:09.574Z,13.37
2023-10-20T09:24:36.046Z,13.34
2023-10-20T09:26:57.889Z,13.34
2023-10-20T09:29:22.709Z,13.33
2023-10-20T09:31:44.916Z,13.33
2023-10-20T09:34:08.127Z,13.32
2023-10-20T09:36:32.433Z,13.27
2023-10-20T09:38:56.698Z,13.26
2023-10-20T09:41:23.494Z,13.27
2023-10-20T09:43:54.827Z,13.25
2023-10-20T09:46:43.259Z,13.27
2023-10-20T09:49:19.794Z,13.26
2023-10-20T09:51:46.559Z,13.23
2023-10-20T09:54:08.595Z,13.22
2023-10-20T09:56:30.897Z,13.23
2023-10-20T09:58:59.891Z,13.23
2023-10-20T10:01:23.087Z,13.21
2023-10-20T10:04:01.620Z,13.25
2023-10-20T10:06:24.492Z,13.21
2023-10-20T10:08:48.722Z,13.20
2023-10-20T10:11:31.882Z,13.20
2023-10-20T10:14:05.872Z,13.15
2023-10-20T10:16:28.683Z,13.17
2023-10-20T10:18:52.068Z,13.19
2023-10-20T10:21:26.462Z,13.22
2023-10-20T10:24:27.595Z,13.21
2023-10-20T10:26:57.359Z,13.15
2023-10-20T10:29:23.520Z,13.16
2023-10-20T10:31:55.680Z,13.17
2023-10-20T10:34:23.182Z,13.17
2023-10-20T10:36:49.349Z,13.18
2023-10-20T10:39:23.949Z,13.19
2023-10-20T10:41:45.786Z,13.20
2023-10-20T10:44:09.325Z,13.23
2023-10-20T10:46:35.951Z,13.27
2023-10-20T10:49:11.088Z,13.30
2023-10-20T10:51:33.248Z,13.28
2023-10-20T10:53:55.050Z,13.28
2023-10-20T10:56:18.953Z,13.31
2023-10-20T10:58:41.023Z,13.28
2023-10-20T11:01:03.511Z,13.28
2023-10-20T11:03:26.505Z,13.30
2023-10-20T11:05:48.856Z,13.32
2023-10-20T11:08:13.944Z,13.31
2023-10-20T11:10:46.951Z,13.33
2023-10-20T11:13:14.702Z,13.33
2023-10-20T11:15:37.303Z,13.32
2023-10-20T11:18:02.125Z,13.34
2023-10-20T11:20:24.902Z,13.33
2023-10-20T11:22:46.685Z,13.34
2023-10-20T11:25:11.230Z,13.35
2023-10-20T11:27:48.700Z,13.38
2023-10-20T11:30:11.251Z,13.39
2023-10-20T11:32:33.133Z,13.45
2023-10-20T11:34:54.960Z,13.49
2023-10-20T11:37:16.815Z,13.49
2023-10-20T11:39:38.773Z,13.50
2023-10-20T11:42:00.906Z,13.50
2023-10-20T11:44:25.722Z,13.51
2023-10-20T11:46:48.254Z,13.52
2023-10-20T11:49:10.464Z,13.49
2023-10-20T11:51:32.430Z,13.48
2023-10-20T11:53:54.375Z,13.52
2023-10-20T11:56:16.660Z,13.53
2023-10-20T11:58:38.865Z,13.54
2023-10-20T12:01:00.681Z,13.52
2023-10-20T12:03:22.492Z,13.49
2023-10-20T12:05:44.474Z,13.49
2023-10-20T12:08:06.747Z,13.52
2023-10-20T12:10:28.706Z,13.49
2023-10-20T12:12:52.742Z,13.48
2023-10-20T12:15:14.457Z,13.48
2023-10-20T12:17:38.056Z,13.49
2023-10-20T12:20:00.103Z,13.50
2023-10-20T12:22:21.938Z,13.51
2023-10-20T12:24:43.644Z,13.52
2023-10-20T12:27:05.375Z,13.52
2023-10-20T12:29:27.190Z,13.47
2023-10-20T12:31:52.095Z,13.44
2023-10-20T12:34:14.979Z,13.42
2023-10-20T12:36:37.238Z,13.36
2023-10-20T12:38:59.135Z,13.34
2023-10-20T12:41:20.952Z,13.33
2023-10-20T12:43:43.944Z,13.33
2023-10-20T12:46:05.911Z,13.32
2023-10-20T12:48:27.830Z,13.27
2023-10-20T12:50:51.123Z,13.28
2023-10-20T12:53:14.240Z,13.24
2023-10-20T12:55:36.053Z,13.21
2023-10-20T12:57:58.201Z,13.17
2023-10-20T13:00:21.323Z,13.17
2023-10-20T13:02:44.916Z,13.14
2023-10-20T13:05:07.417Z,13.17
2023-10-20T13:07:29.172Z,13.17
2023-10-20T13:09:50.860Z,13.21
2023-10-20T13:12:12.542Z,13.22
2023-10-20T13:14:35.992Z,13.23
2023-10-20T13:16:58.457Z,13.23
2023-10-20T13:19:20.246Z,13.25
2023-10-20T13:21:42.801Z,13.28
2023-10-20T13:24:05.647Z,13.27
2023-10-20T13:26:27.652Z,13.24
2023-10-20T13:28:49.583Z,13.26
2023-10-20T13:31:12.988Z,13.23
2023-10-20T13:33:38.068Z,13.22
2023-10-20T13:36:11.305Z,13.24
2023-10-20T13:38:33.744Z,13.24
2023-10-20T13:40:55.585Z,13.25
2023-10-20T13:43:17.296Z,13.26
2023-10-20T13:45:39.133Z,13.27
2023-10-20T13:48:01.016Z,13.27
2023-10-20T13:50:23.711Z,13.29
2023-10-20T13:52:48.169Z,13.28
2023-10-20T13:55:09.942Z,13.32
2023-10-20T13:57:31.773Z,13.28
2023-10-20T13:59:53.672Z,13.31
2023-10-20T14:02:16.358Z,13.34
2023-10-20T14:04:38.106Z,13.38
2023-10-20T14:06:59.821Z,13.41
2023-10-20T14:09:21.571Z,13.49
2023-10-20T14:11:43.398Z,13.53
2023-10-20T14:14:06.608Z,13.57
2023-10-20T14:16:28.467Z,13.61
2023-10-20T14:18:50.250Z,13.61
2023-10-20T14:21:12.004Z,13.63
2023-10-20T14:23:34.058Z,13.62
2023-10-20T14:25:57.878Z,13.60
2023-10-20T14:28:19.638Z,13.62
2023-10-20T14:30:41.307Z,13.63
2023-10-20T14:33:03.118Z,13.68
2023-10-20T14:35:25.275Z,13.70
2023-10-20T14:37:47.411Z,13.71
2023-10-20T14:40:11.706Z,13.68
2023-10-20T14:42:33.598Z,13.67
2023-10-20T14:44:55.860Z,13.68
2023-10-20T14:47:18.499Z,13.73
2023-10-20T14:49:40.353Z,13.78
2023-10-20T14:52:02.982Z,13.83
2023-10-20T14:54:25.024Z,13.81
2023-10-20T14:56:47.122Z,13.85
2023-10-20T14:59:10.965Z,13.90
2023-10-20T15:01:34.609Z,13.94
2023-10-20T15:03:56.611Z,14.00
2023-10-20T15:06:18.421Z,14.03
2023-10-20T15:08:40.219Z,14.07
2023-10-20T15:11:09.200Z,14.11
2023-10-20T15:13:32.508Z,14.13
2023-10-20T15:16:01.564Z,14.17
2023-10-20T15:18:23.434Z,14.18
2023-10-20T15:20:45.948Z,14.20
2023-10-20T15:23:17.084Z,14.21
2023-10-20T15:25:41.592Z,14.22
2023-10-20T15:28:05.360Z,14.21
2023-10-20T15:30:27.267Z,14.24
2023-10-20T15:32:49.443Z,14.26
2023-10-20T15:35:11.303Z,14.28
2023-10-20T15:37:33.135Z,14.28
2023-10-20T15:40:04.118Z,14.29
2023-10-20T15:42:37.260Z,14.31
2023-10-20T15:44:59.327Z,14.32
2023-10-20T15:47:21.116Z,14.33
2023-10-20T15:49:42.946Z,14.35
2023-10-20T15:52:04.929Z,14.38
2023-10-20T15:54:26.785Z,14.39
2023-10-20T15:56:52.345Z,14.42
2023-10-20T15:59:14.174Z,14.46
2023-10-20T16:01:35.928Z,14.52
2023-10-20T16:03:57.945Z,14.58
2023-10-20T16:06:19.779Z,14.63
2023-10-20T16:08:41.572Z,14.68
2023-10-20T16:11:03.409Z,14.72
2023-10-20T16:13:25.152Z,14.76
2023-10-20T16:15:46.881Z,14.77
2023-10-20T16:18:08.718Z,14.80
2023-10-20T16:20:30.722Z,14.82
2023-10-20T16:22:52.869Z,14.83
2023-10-20T16:25:14.703Z,14.83
2023-10-20T16:27:36.619Z,14.84
2023-10-20T16:30:03.320Z,14.86
2023-10-20T16:32:25.156Z,14.90
2023-10-20T16:34:46.887Z,14.92
2023-10-20T16:37:08.690Z,14.90
2023-10-20T16:39:30.894Z,14.89
2023-10-20T16:41:52.594Z,14.92
2023-10-20T16:44:14.372Z,14.89
2023-10-20T16:46:40.812Z,14.91
2023-10-20T16:49:03.432Z,14.90
2023-10-20T16:51:25.076Z,14.92
2023-10-20T16:53:49.020Z,14.94
2023-10-20T16:56:10.794Z,14.94
2023-10-20T16:58:32.691Z,14.93
2023-10-20T17:01:01.406Z,14.94
2023-10-20T17:03:23.829Z,14.95
2023-10-20T17:05:45.897Z,14.93
2023-10-20T17:08:07.870Z,14.94
2023-10-20T17:10:29.686Z,14.96
2023-10-20T17:12:52.731Z,14.96
2023-10-20T17:15:14.782Z,14.94
2023-10-20T17:17:36.682Z,14.93
2023-10-20T17:19:58.461Z,14.95
2023-10-20T17:22:20.254Z,14.95
2023-10-20T17:24:42.474Z,14.92
2023-10-20T17:27:04.327Z,14.92
2023-10-20T17:29:26.139Z,14.91
2023-10-20T17:31:48.167Z,14.91
2023-10-20T17:34:09.971Z,14.89
2023-10-20T17:36:31.845Z,14.87
2023-10-20T17:38:53.676Z,14.87
2023-10-20T17:41:19.329Z,14.85
2023-10-20T17:43:41.323Z,14.84
2023-10-20T17:46:07.876Z,14.83
2023-10-20T17:48:30.211Z,14.81
2023-10-20T17:50:53.869Z,14.80
2023-10-20T17:53:15.813Z,14.79
2023-10-20T17:55:42.461Z,14.77
2023-10-20T17:58:04.678Z,14.75
2023-10-20T18:00:26.717Z,14.74
2023-10-20T18:02:49.355Z,14.69
2023-10-20T18:05:12.396Z,14.68
2023-10-20T18:07:34.248Z,14.68
2023-10-20T18:09:57.046Z,14.66
2023-10-20T18:12:18.806Z,14.63
2023-10-20T18:14:40.593Z,14.57
2023-10-20T18:17:02.476Z,14.55
2023-10-20T18:19:24.576Z,14.53
2023-10-20T18:21:47.294Z,14.50
2023-10-20T18:24:09.352Z,14.48
2023-10-20T18:26:31.203Z,14.47
2023-10-20T18:28:53.024Z,14.45
2023-10-20T18:31:17.272Z,14.44
2023-10-20T18:33:39.305Z,14.39
2023-10-20T18:36:02.764Z,14.37
2023-10-20T18:38:24.487Z,14.38
2023-10-20T18:40:46.940Z,14.37
2023-10-20T18:43:08.777Z,14.36
2023-10-20T18:45:30.539Z,14.32
2023-10-20T18:47:52.460Z,14.29
2023-10-20T18:50:14.248Z,14.28
2023-10-20T18:52:36.304Z,14.27
2023-10-20T18:54:58.060Z,14.24
2023-10-20T18:57:19.748Z,14.27
2023-10-20T18:59:41.543Z,14.27
2023-10-20T19:02:03.270Z,14.26
2023-10-20T19:04:25.194Z,14.23
2023-10-20T19:06:46.853Z,14.25
2023-10-20T19:09:09.523Z,14.24
2023-10-20T19:11:31.827Z,14.22
2023-10-20T19:13:53.717Z,14.22
2023-10-20T19:16:15.561Z,14.25
2023-10-20T19:18:37.446Z,14.23
2023-10-20T19:21:01.413Z,14.23
2023-10-20T19:23:23.230Z,14.23
2023-10-20T19:25:45.549Z,14.21
2023-10-20T19:28:07.293Z,14.19
2023-10-20T19:30:29.000Z,14.18
2023-10-20T19:32:50.809Z,14.19
2023-10-20T19:35:12.703Z,14.16
2023-10-20T19:37:36.923Z,14.18
2023-10-20T19:39:59.798Z,14.17
2023-10-20T19:42:22.057Z,14.15
2023-10-20T19:44:43.994Z,14.15
2023-10-20T19:47:06.029Z,14.16
2023-10-20T19:49:28.497Z,14.16
2023-10-20T19:51:50.350Z,14.16
2023-10-20T19:54:12.582Z,14.13
2023-10-20T19:56:34.421Z,14.13
2023-10-20T19:58:56.127Z,14.10
2023-10-20T20:01:18.898Z,14.10
2023-10-20T20:03:40.911Z,14.11
2023-10-20T20:06:13.855Z,14.11
2023-10-20T20:08:36.541Z,14.08
2023-10-20T20:10:58.460Z,14.09
2023-10-20T20:13:20.249Z,14.07
2023-10-20T20:15:42.281Z,14.08
2023-10-20T20:18:06.580Z,14.06
2023-10-20T20:20:28.514Z,14.06
2023-10-20T20:22:50.273Z,14.06
2023-10-20T20:25:12.060Z,14.05
2023-10-20T20:27:33.899Z,14.07
2023-10-20T20:29:55.676Z,14.09
2023-10-20T20:32:17.829Z,14.08
2023-10-20T20:34:40.312Z,14.08
2023-10-20T20:37:02.099Z,14.09
2023-10-20T20:39:23.841Z,14.06
2023-10-20T20:41:45.766Z,14.07
2023-10-20T20:44:07.573Z,14.04
2023-10-20T20:46:29.443Z,14.03
2023-10-20T20:48:53.325Z,14.04
2023-10-20T20:51:15.081Z,13.99
2023-10-20T20:53:37.062Z,13.98
2023-10-20T20:55:59.172Z,13.98
2023-10-20T20:58:21.016Z,13.97
2023-10-20T21:00:42.852Z,13.97
2023-10-20T21:03:05.728Z,13.97
2023-10-20T21:05:27.756Z,13.96
2023-10-20T21:07:49.508Z,13.94
2023-10-20T21:10:11.217Z,13.93
2023-10-20T21:12:32.959Z,13.91
2023-10-20T21:14:54.763Z,13.88
2023-10-20T21:17:16.527Z,13.88
2023-10-20T21:19:38.245Z,13.87
2023-10-20T21:22:00.052Z,13.86
2023-10-20T21:24:24.880Z,13.85
2023-10-20T21:26:46.658Z,13.81
2023-10-20T21:29:08.798Z,13.81
2023-10-20T21:31:30.929Z,13.81
2023-10-20T21:33:52.754Z,13.79
2023-10-20T21:36:18.839Z,13.79
2023-10-20T21:38:41.005Z,13.75
2023-10-20T21:41:02.964Z,13.75
2023-10-20T21:43:24.664Z,13.76
2023-10-20T21:45:57.197Z,13.76
2023-10-20T21:48:19.054Z,13.77
2023-10-20T21:50:40.933Z,13.76
2023-10-20T21:53:02.875Z,13.76
2023-10-20T21:55:24.816Z,13.75
2023-10-20T21:57:46.503Z,13.74
2023-10-20T22:00:18.131Z,13.74
2023-10-20T22:02:40.063Z,13.74
2023-10-20T22:05:01.908Z,13.69
2023-10-20T22:07:23.671Z,13.67
2023-10-20T22:09:53.747Z,13.67
2023-10-20T22:12:16.454Z,13.66
2023-10-20T22:14:38.211Z,13.65
2023-10-20T22:17:00.075Z,13.63
2023-10-20T22:19:22.109Z,13.62
2023-10-20T22:21:43.793Z,13.58
2023-10-20T22:24:06.132Z,13.59
2023-10-20T22:26:27.898Z,13.58
2023-10-20T22:28:49.711Z,13.56
2023-10-20T22:31:12.270Z,13.55
2023-10-20T22:33:34.437Z,13.57
2023-10-20T22:35:56.311Z,13.55
2023-10-20T22:38:18.027Z,13.51
2023-10-20T22:40:39.753Z,13.50
2023-10-20T22:43:01.498Z,13.49
2023-10-20T22:45:23.393Z,13.48
2023-10-20T22:47:45.604Z,13.46
2023-10-20T22:50:09.028Z,13.44
2023-10-20T22:52:31.111Z,13.43
2023-10-20T22:54:52.970Z,13.42
2023-10-20T22:57:14.779Z,13.41
2023-10-20T22:59:36.715Z,13.39
2023-10-20T23:01:58.692Z,13.36
2023-10-20T23:04:20.821Z,13.33
2023-10-20T23:06:42.601Z,13.30
2023-10-20T23:09:04.592Z,13.27
2023-10-20T23:11:26.584Z,13.25
2023-10-20T23:13:48.294Z,13.23
2023-10-20T23:16:10.100Z,13.19
2023-10-20T23:18:32.032Z,13.15
2023-10-20T23:20:55.736Z,13.11
2023-10-20T23:23:17.612Z,13.09
2023-10-20T23:25:39.378Z,13.05
2023-10-20T23:28:01.968Z,13.02
2023-10-20T23:30:23.693Z,13.02
2023-10-20T23:32:45.608Z,12.99
2023-10-20T23:35:08.359Z,12.97
2023-10-20T23:37:30.070Z,12.96
2023-10-20T23:39:51.980Z,12.94
2023-10-20T23:42:14.192Z,12.92
2023-10-20T23:44:36.069Z,12.89
2023-10-20T23:46:58.142Z,12.85
2023-10-20T23:49:19.870Z,12.84
2023-10-20T23:51:41.554Z,12.82
2023-10-20T23:54:03.592Z,12.79
2023-10-20T23:56:26.150Z,12.76
2023-10-20T23:58:47.871Z,12.72
