createdAt,value
2022-08-20T00:01:02.001Z,0.40
2022-08-20T00:03:36.163Z,0.45
2022-08-20T00:06:34.104Z,0.50
2022-08-20T00:09:01.167Z,0.68
2022-08-20T00:11:28.936Z,0.65
2022-08-20T00:13:59.938Z,0.47
2022-08-20T00:16:32.955Z,0.43
2022-08-20T00:19:01.468Z,0.47
2022-08-20T00:21:28.665Z,0.45
2022-08-20T00:23:59.259Z,0.40
2022-08-20T00:26:26.807Z,0.45
2022-08-20T00:28:54.455Z,0.43
2022-08-20T00:31:24.134Z,0.40
2022-08-20T00:33:51.908Z,0.47
2022-08-20T00:36:19.543Z,0.30
2022-08-20T00:38:47.511Z,0.40
2022-08-20T00:41:24.042Z,0.40
2022-08-20T00:44:19.613Z,0.30
2022-08-20T00:46:46.969Z,0.45
2022-08-20T00:49:22.441Z,0.40
2022-08-20T00:51:58.384Z,0.30
2022-08-20T00:54:43.888Z,0.35
2022-08-20T00:57:22.181Z,0.47
2022-08-20T00:59:49.980Z,0.40
2022-08-20T01:02:19.150Z,0.28
2022-08-20T01:04:54.777Z,0.40
2022-08-20T01:07:31.822Z,0.40
2022-08-20T01:10:20.795Z,0.40
2022-08-20T01:12:49.171Z,0.30
2022-08-20T01:15:30.725Z,0.40
2022-08-20T01:18:01.241Z,0.40
2022-08-20T01:20:33.276Z,0.52
2022-08-20T01:23:27.449Z,0.40
2022-08-20T01:26:04.145Z,0.30
2022-08-20T01:28:52.935Z,0.30
2022-08-20T01:31:24.406Z,0.30
2022-08-20T01:33:53.442Z,0.30
2022-08-20T01:36:26.691Z,0.40
2022-08-20T01:38:54.607Z,0.38
2022-08-20T01:41:57.115Z,0.50
2022-08-20T01:44:25.114Z,0.30
2022-08-20T01:46:57.846Z,0.45
2022-08-20T01:49:36.425Z,0.30
2022-08-20T01:52:08.681Z,0.40
2022-08-20T01:54:36.481Z,0.40
2022-08-20T01:57:14.461Z,0.40
2022-08-20T01:59:42.707Z,0.50
2022-08-20T02:02:10.680Z,0.20
2022-08-20T02:04:37.878Z,0.45
2022-08-20T02:07:06.955Z,0.43
2022-08-20T02:09:37.742Z,0.47
2022-08-20T02:12:07.410Z,0.60
2022-08-20T02:14:35.432Z,0.40
2022-08-20T02:17:02.553Z,0.50
2022-08-20T02:19:34.302Z,0.40
2022-08-20T02:22:09.439Z,0.40
2022-08-20T02:24:36.285Z,0.40
2022-08-20T02:27:03.352Z,0.50
2022-08-20T02:29:30.417Z,0.40
2022-08-20T02:32:32.092Z,0.50
2022-08-20T02:34:44.483Z,0.60
2022-08-20T02:37:13.638Z,0.40
2022-08-20T02:39:41.185Z,0.32
2022-08-20T02:42:09.410Z,0.30
2022-08-20T02:44:36.260Z,0.30
2022-08-20T02:47:03.763Z,0.40
2022-08-20T02:49:30.882Z,0.52
2022-08-20T02:51:58.147Z,0.50
2022-08-20T02:54:25.168Z,0.40
2022-08-20T02:56:52.308Z,0.60
2022-08-20T02:59:19.961Z,0.40
2022-08-20T03:01:59.519Z,0.38
2022-08-20T03:04:28.494Z,0.40
2022-08-20T03:06:55.619Z,0.32
2022-08-20T03:09:22.578Z,0.50
2022-08-20T03:11:49.463Z,0.57
2022-08-20T03:14:16.448Z,0.60
2022-08-20T03:16:43.458Z,0.60
2022-08-20T03:19:13.474Z,0.57
2022-08-20T03:21:40.774Z,0.80
2022-08-20T03:24:08.250Z,0.70
2022-08-20T03:26:35.226Z,0.80
2022-08-20T03:29:02.406Z,0.80
2022-08-20T03:31:29.858Z,0.60
2022-08-20T03:33:59.528Z,0.52
2022-08-20T03:36:29.175Z,0.57
2022-08-20T03:38:57.698Z,0.40
2022-08-20T03:41:24.917Z,0.40
2022-08-20T03:43:53.229Z,0.47
2022-08-20T03:46:22.035Z,0.50
2022-08-20T03:48:50.441Z,0.50
2022-08-20T03:51:27.137Z,0.50
2022-08-20T03:53:54.317Z,0.57
2022-08-20T03:56:21.489Z,0.60
2022-08-20T03:58:48.566Z,0.70
2022-08-20T04:01:45.481Z,0.63
2022-08-20T04:04:02.654Z,0.70
2022-08-20T04:06:30.582Z,0.70
2022-08-20T04:09:00.284Z,0.80
2022-08-20T04:11:27.204Z,1.00
2022-08-20T04:13:54.101Z,0.80
2022-08-20T04:16:22.458Z,0.90
2022-08-20T04:19:00.656Z,0.95
2022-08-20T04:21:32.705Z,0.40
2022-08-20T04:24:04.519Z,0.50
2022-08-20T04:26:31.999Z,0.50
2022-08-20T04:28:58.898Z,0.60
2022-08-20T04:31:33.817Z,0.57
2022-08-20T04:34:03.186Z,0.80
2022-08-20T04:36:30.595Z,0.50
2022-08-20T04:38:57.554Z,0.57
2022-08-20T04:41:24.686Z,0.40
2022-08-20T04:43:56.538Z,0.40
2022-08-20T04:46:26.082Z,0.68
2022-08-20T04:48:53.599Z,0.55
2022-08-20T04:51:23.268Z,0.63
2022-08-20T04:53:53.902Z,0.80
2022-08-20T04:56:35.062Z,0.55
2022-08-20T04:59:02.851Z,0.70
2022-08-20T05:01:29.972Z,0.90
2022-08-20T05:03:58.310Z,0.80
2022-08-20T05:06:28.728Z,0.70
2022-08-20T05:08:58.210Z,0.80
2022-08-20T05:11:34.673Z,0.85
2022-08-20T05:14:09.307Z,0.70
2022-08-20T05:16:40.912Z,0.65
2022-08-20T05:19:11.393Z,0.80
2022-08-20T05:21:39.169Z,0.90
2022-08-20T05:24:07.297Z,0.90
2022-08-20T05:26:34.682Z,0.90
2022-08-20T05:29:04.432Z,1.05
2022-08-20T05:31:33.609Z,1.10
2022-08-20T05:34:11.605Z,0.80
2022-08-20T05:36:49.130Z,0.50
2022-08-20T05:39:21.142Z,0.60
2022-08-20T05:41:51.361Z,0.98
2022-08-20T05:44:19.087Z,1.20
2022-08-20T05:46:47.694Z,0.90
2022-08-20T05:49:20.050Z,0.80
2022-08-20T05:51:47.705Z,0.73
2022-08-20T05:54:15.631Z,0.77
2022-08-20T05:56:42.606Z,0.68
2022-08-20T05:59:10.621Z,0.80
2022-08-20T06:01:39.393Z,0.60
2022-08-20T06:04:26.689Z,0.90
2022-08-20T06:07:06.505Z,0.70
2022-08-20T06:09:34.126Z,0.85
2022-08-20T06:12:06.601Z,0.95
2022-08-20T06:14:36.730Z,0.60
2022-08-20T06:17:16.033Z,0.70
2022-08-20T06:19:45.097Z,1.05
2022-08-20T06:22:19.569Z,0.90
2022-08-20T06:24:52.797Z,0.70
2022-08-20T06:27:20.662Z,0.90
2022-08-20T06:29:48.322Z,0.90
2022-08-20T06:32:15.576Z,0.80
2022-08-20T06:34:49.596Z,0.80
2022-08-20T06:37:30.854Z,1.05
2022-08-20T06:40:03.409Z,0.95
2022-08-20T06:42:30.633Z,0.90
2022-08-20T06:44:59.747Z,0.80
2022-08-20T06:47:26.804Z,0.80
2022-08-20T06:49:53.776Z,0.80
2022-08-20T06:52:20.909Z,0.80
2022-08-20T06:55:10.984Z,1.05
2022-08-20T06:57:38.839Z,1.08
2022-08-20T07:00:09.111Z,1.00
2022-08-20T07:02:36.847Z,1.02
2022-08-20T07:05:07.500Z,0.98
2022-08-20T07:07:35.110Z,0.93
2022-08-20T07:10:05.780Z,1.10
2022-08-20T07:12:35.132Z,0.80
2022-08-20T07:15:06.176Z,0.90
2022-08-20T07:17:33.530Z,1.40
2022-08-20T07:20:09.243Z,1.15
2022-08-20T07:22:37.097Z,1.05
2022-08-20T07:25:10.544Z,1.10
2022-08-20T07:27:37.610Z,1.00
2022-08-20T07:30:25.182Z,0.75
2022-08-20T07:32:52.118Z,0.90
2022-08-20T07:35:20.660Z,0.90
2022-08-20T07:37:50.289Z,0.80
2022-08-20T07:40:34.160Z,0.75
2022-08-20T07:43:03.034Z,0.90
2022-08-20T07:45:31.059Z,1.10
2022-08-20T07:48:08.267Z,0.82
2022-08-20T07:50:35.405Z,0.73
2022-08-20T07:53:02.625Z,0.85
2022-08-20T07:55:30.485Z,0.80
2022-08-20T07:58:00.364Z,0.88
2022-08-20T08:00:27.721Z,0.70
2022-08-20T08:02:54.702Z,0.80
2022-08-20T08:05:21.802Z,0.98
2022-08-20T08:07:48.847Z,0.85
2022-08-20T08:10:22.815Z,0.90
2022-08-20T08:12:52.932Z,0.85
2022-08-20T08:15:24.568Z,1.02
2022-08-20T08:17:53.300Z,1.08
2022-08-20T08:20:22.211Z,0.70
2022-08-20T08:22:49.838Z,0.80
2022-08-20T08:25:17.340Z,0.68
2022-08-20T08:27:47.771Z,0.88
2022-08-20T08:30:16.843Z,0.90
2022-08-20T08:33:03.062Z,0.60
2022-08-20T08:35:32.689Z,0.75
2022-08-20T08:38:02.466Z,0.60
2022-08-20T08:40:31.536Z,0.50
2022-08-20T08:43:02.516Z,0.50
2022-08-20T08:45:44.108Z,0.70
2022-08-20T08:48:18.415Z,0.50
2022-08-20T08:50:54.299Z,0.40
2022-08-20T08:53:56.311Z,0.40
2022-08-20T08:56:29.713Z,0.40
2022-08-20T08:59:04.498Z,0.50
2022-08-20T09:01:54.243Z,0.30
2022-08-20T09:04:23.463Z,0.20
2022-08-20T09:06:53.619Z,0.40
2022-08-20T09:09:26.199Z,0.30
2022-08-20T09:11:55.027Z,0.30
2022-08-20T09:14:25.081Z,0.40
2022-08-20T09:16:57.950Z,0.30
2022-08-20T09:19:24.999Z,0.30
2022-08-20T09:21:52.131Z,0.40
2022-08-20T09:24:19.044Z,0.30
2022-08-20T09:26:46.040Z,0.30
2022-08-20T09:29:13.337Z,0.30
2022-08-20T09:31:42.105Z,0.30
2022-08-20T09:34:11.320Z,0.50
2022-08-20T09:36:38.295Z,0.40
2022-08-20T09:39:06.874Z,0.43
2022-08-20T09:41:41.353Z,0.40
2022-08-20T09:44:10.604Z,0.40
2022-08-20T09:46:37.745Z,0.40
2022-08-20T09:49:04.727Z,0.30
2022-08-20T09:51:34.834Z,0.32
2022-08-20T09:54:08.355Z,0.30
2022-08-20T09:56:38.368Z,0.40
2022-08-20T09:59:08.388Z,0.35
2022-08-20T10:01:35.482Z,0.32
2022-08-20T10:04:02.547Z,0.30
2022-08-20T10:06:40.085Z,0.22
2022-08-20T10:09:09.986Z,0.30
2022-08-20T10:11:37.057Z,0.20
2022-08-20T10:14:09.139Z,0.30
2022-08-20T10:16:39.433Z,0.40
2022-08-20T10:19:06.789Z,0.40
2022-08-20T10:21:38.430Z,0.38
2022-08-20T10:24:05.990Z,0.30
2022-08-20T10:26:33.243Z,0.40
2022-08-20T10:29:01.555Z,0.30
2022-08-20T10:31:28.652Z,0.40
2022-08-20T10:33:56.852Z,0.30
2022-08-20T10:36:23.815Z,0.20
2022-08-20T10:38:50.699Z,0.30
2022-08-20T10:41:17.808Z,0.22
2022-08-20T10:43:44.771Z,0.30
2022-08-20T10:46:12.038Z,0.20
2022-08-20T10:48:39.229Z,0.20
2022-08-20T10:51:06.762Z,0.30
2022-08-20T10:53:33.869Z,0.30
2022-08-20T10:56:03.868Z,0.20
2022-08-20T10:58:39.399Z,0.30
2022-08-20T11:01:07.455Z,0.40
2022-08-20T11:03:37.282Z,0.30
2022-08-20T11:06:04.649Z,0.38
2022-08-20T11:08:33.432Z,0.30
2022-08-20T11:11:01.035Z,0.50
2022-08-20T11:13:27.994Z,0.50
2022-08-20T11:15:54.896Z,0.30
2022-08-20T11:18:21.766Z,0.40
2022-08-20T11:20:48.906Z,0.40
2022-08-20T11:23:15.818Z,0.35
2022-08-20T11:25:42.809Z,0.68
2022-08-20T11:28:09.951Z,0.60
2022-08-20T11:30:37.915Z,0.50
2022-08-20T11:33:05.736Z,0.50
2022-08-20T11:35:48.247Z,0.50
2022-08-20T11:38:17.428Z,0.68
2022-08-20T11:40:44.463Z,0.38
2022-08-20T11:43:19.000Z,0.50
2022-08-20T11:45:49.888Z,0.40
2022-08-20T11:48:18.084Z,0.50
2022-08-20T11:50:51.842Z,0.60
2022-08-20T11:53:18.826Z,0.40
2022-08-20T11:55:47.134Z,0.50
2022-08-20T11:58:17.673Z,0.40
2022-08-20T12:00:44.728Z,0.40
2022-08-20T12:03:12.234Z,0.50
2022-08-20T12:05:41.433Z,0.38
2022-08-20T12:08:09.240Z,0.38
2022-08-20T12:10:37.356Z,0.60
2022-08-20T12:13:05.533Z,0.65
2022-08-20T12:15:37.096Z,0.50
2022-08-20T12:18:10.995Z,0.70
2022-08-20T12:20:38.407Z,0.60
2022-08-20T12:23:05.437Z,0.50
2022-08-20T12:25:32.913Z,0.60
2022-08-20T12:28:00.835Z,0.63
2022-08-20T12:30:28.026Z,0.60
2022-08-20T12:32:55.097Z,0.70
2022-08-20T12:35:22.070Z,0.80
2022-08-20T12:37:49.369Z,0.73
2022-08-20T12:40:32.238Z,0.60
2022-08-20T12:43:01.520Z,0.47
2022-08-20T12:45:34.947Z,0.65
2022-08-20T12:48:08.838Z,0.70
2022-08-20T12:50:37.746Z,0.65
2022-08-20T12:53:05.031Z,0.52
2022-08-20T12:55:32.350Z,0.50
2022-08-20T12:58:01.648Z,0.63
2022-08-20T13:00:35.974Z,0.47
2022-08-20T13:03:05.910Z,0.52
2022-08-20T13:05:34.963Z,0.65
2022-08-20T13:08:02.945Z,0.60
2022-08-20T13:10:34.474Z,0.70
2022-08-20T13:13:04.845Z,0.50
2022-08-20T13:15:33.016Z,0.88
2022-08-20T13:18:01.943Z,0.80
2022-08-20T13:20:31.019Z,0.88
2022-08-20T13:23:01.948Z,0.70
2022-08-20T13:25:28.898Z,0.90
2022-08-20T13:27:58.476Z,0.80
2022-08-20T13:30:26.181Z,0.70
2022-08-20T13:32:53.516Z,0.60
2022-08-20T13:35:20.753Z,0.60
2022-08-20T13:37:49.452Z,0.70
2022-08-20T13:40:18.008Z,0.70
2022-08-20T13:42:45.434Z,0.50
2022-08-20T13:45:12.682Z,0.60
2022-08-20T13:47:42.653Z,0.70
2022-08-20T13:50:12.296Z,0.50
2022-08-20T13:52:40.267Z,0.60
2022-08-20T13:55:13.085Z,0.63
2022-08-20T13:57:40.334Z,0.70
2022-08-20T14:00:12.392Z,0.70
2022-08-20T14:02:40.494Z,0.70
2022-08-20T14:05:08.251Z,0.60
2022-08-20T14:07:36.175Z,0.95
2022-08-20T14:10:25.398Z,1.20
2022-08-20T14:12:53.620Z,0.93
2022-08-20T14:15:20.595Z,0.90
2022-08-20T14:17:53.657Z,0.77
2022-08-20T14:20:23.917Z,0.80
2022-08-20T14:22:51.270Z,0.80
2022-08-20T14:25:20.404Z,0.82
2022-08-20T14:27:47.323Z,0.80
2022-08-20T14:30:16.984Z,0.90
2022-08-20T14:32:43.925Z,0.77
2022-08-20T14:35:12.055Z,0.70
2022-08-20T14:37:46.225Z,0.55
2022-08-20T14:40:16.352Z,0.77
2022-08-20T14:42:44.047Z,0.77
2022-08-20T14:45:14.874Z,0.60
2022-08-20T14:47:51.819Z,0.60
2022-08-20T14:50:29.117Z,0.68
2022-08-20T14:52:57.397Z,0.68
2022-08-20T14:55:28.178Z,1.00
2022-08-20T14:57:55.166Z,1.02
2022-08-20T15:00:25.750Z,1.20
2022-08-20T15:02:52.729Z,0.90
2022-08-20T15:05:20.023Z,0.73
2022-08-20T15:07:49.649Z,1.20
2022-08-20T15:10:23.746Z,0.90
2022-08-20T15:12:50.827Z,0.70
2022-08-20T15:15:19.383Z,0.80
2022-08-20T15:17:48.801Z,0.73
2022-08-20T15:20:19.927Z,0.80
2022-08-20T15:22:48.132Z,0.70
2022-08-20T15:25:17.494Z,0.80
2022-08-20T15:27:45.186Z,0.90
2022-08-20T15:30:18.898Z,0.80
2022-08-20T15:32:46.194Z,0.68
2022-08-20T15:35:13.465Z,0.98
2022-08-20T15:37:47.129Z,0.70
2022-08-20T15:40:17.535Z,0.85
2022-08-20T15:42:46.456Z,0.88
2022-08-20T15:45:21.999Z,0.80
2022-08-20T15:47:52.316Z,0.63
2022-08-20T15:50:31.205Z,0.80
2022-08-20T15:53:05.173Z,0.90
2022-08-20T15:55:33.853Z,0.90
2022-08-20T15:58:27.082Z,0.80
2022-08-20T16:01:24.592Z,0.70
2022-08-20T16:03:50.355Z,1.00
2022-08-20T16:06:22.684Z,1.27
2022-08-20T16:09:07.837Z,1.00
2022-08-20T16:11:59.514Z,0.90
2022-08-20T16:14:30.308Z,0.60
2022-08-20T16:17:06.680Z,0.60
2022-08-20T16:20:13.061Z,0.60
2022-08-20T16:22:46.003Z,0.70
2022-08-20T16:25:15.311Z,0.80
2022-08-20T16:28:00.979Z,0.82
2022-08-20T16:30:39.336Z,0.93
2022-08-20T16:33:39.295Z,0.98
2022-08-20T16:36:08.876Z,1.00
2022-08-20T16:38:41.606Z,1.00
2022-08-20T16:41:28.987Z,1.05
2022-08-20T16:44:04.324Z,0.90
2022-08-20T16:46:38.118Z,1.10
2022-08-20T16:49:13.629Z,0.90
2022-08-20T16:51:49.478Z,1.20
2022-08-20T16:54:28.466Z,1.42
2022-08-20T16:57:01.755Z,1.10
2022-08-20T16:59:29.587Z,1.20
2022-08-20T17:02:10.962Z,1.10
2022-08-20T17:04:58.588Z,1.20
2022-08-20T17:07:43.544Z,1.38
2022-08-20T17:10:20.342Z,1.15
2022-08-20T17:12:56.960Z,1.30
2022-08-20T17:15:28.279Z,1.33
2022-08-20T17:17:56.102Z,1.10
2022-08-20T17:20:29.101Z,0.93
2022-08-20T17:23:11.200Z,1.20
2022-08-20T17:25:38.457Z,1.10
2022-08-20T17:28:19.677Z,1.40
2022-08-20T17:30:47.732Z,1.20
2022-08-20T17:33:39.194Z,1.38
2022-08-20T17:36:18.375Z,1.23
2022-08-20T17:38:52.033Z,1.48
2022-08-20T17:41:31.322Z,1.38
2022-08-20T17:44:02.904Z,1.20
2022-08-20T17:46:34.325Z,1.10
2022-08-20T17:49:08.100Z,1.23
2022-08-20T17:51:42.076Z,1.15
2022-08-20T17:54:21.299Z,1.25
2022-08-20T17:56:55.811Z,1.30
2022-08-20T18:00:00.158Z,1.30
2022-08-20T18:02:19.417Z,1.30
2022-08-20T18:04:48.917Z,1.42
2022-08-20T18:07:46.621Z,1.30
2022-08-20T18:10:24.342Z,1.67
2022-08-20T18:13:10.809Z,1.45
2022-08-20T18:15:55.257Z,1.10
2022-08-20T18:18:56.177Z,1.38
2022-08-20T18:22:02.563Z,1.27
2022-08-20T18:24:53.644Z,1.20
2022-08-20T18:27:25.439Z,1.38
2022-08-20T18:29:59.275Z,1.10
2022-08-20T18:32:37.018Z,0.88
2022-08-20T18:35:32.293Z,0.90
2022-08-20T18:38:30.966Z,1.00
2022-08-20T18:41:32.823Z,0.82
2022-08-20T18:44:05.363Z,0.60
2022-08-20T18:46:32.347Z,0.70
2022-08-20T18:49:03.477Z,0.70
2022-08-20T18:51:34.645Z,0.68
2022-08-20T18:54:02.870Z,0.65
2022-08-20T18:56:42.188Z,0.52
2022-08-20T18:59:20.313Z,0.73
2022-08-20T19:01:49.499Z,0.60
2022-08-20T19:04:23.924Z,0.77
2022-08-20T19:07:02.100Z,0.60
2022-08-20T19:09:48.057Z,0.68
2022-08-20T19:12:30.215Z,0.52
2022-08-20T19:15:24.072Z,0.60
2022-08-20T19:18:12.148Z,0.50
2022-08-20T19:20:50.234Z,0.60
2022-08-20T19:23:20.900Z,0.40
2022-08-20T19:25:56.903Z,0.40
2022-08-20T19:28:43.832Z,0.43
2022-08-20T19:31:15.330Z,0.40
2022-08-20T19:33:45.907Z,0.40
2022-08-20T19:36:22.140Z,0.60
2022-08-20T19:38:52.553Z,0.60
2022-08-20T19:41:34.049Z,0.52
2022-08-20T19:44:02.275Z,0.60
2022-08-20T19:46:40.119Z,0.77
2022-08-20T19:49:44.487Z,0.60
2022-08-20T19:52:47.808Z,0.60
2022-08-20T19:55:25.795Z,0.55
2022-08-20T19:57:55.904Z,0.50
2022-08-20T20:00:26.882Z,0.60
2022-08-20T20:02:54.342Z,0.70
2022-08-20T20:05:22.180Z,0.77
2022-08-20T20:07:52.337Z,1.20
2022-08-20T20:10:36.181Z,0.85
2022-08-20T20:13:16.707Z,0.50
2022-08-20T20:15:44.527Z,0.80
2022-08-20T20:18:13.207Z,0.70
2022-08-20T20:20:58.233Z,0.57
2022-08-20T20:23:38.730Z,0.50
2022-08-20T20:26:17.441Z,0.55
2022-08-20T20:28:48.255Z,0.77
2022-08-20T20:31:27.861Z,0.63
2022-08-20T20:34:04.647Z,0.50
2022-08-20T20:36:35.074Z,0.47
2022-08-20T20:39:08.462Z,0.80
2022-08-20T20:41:38.569Z,0.90
2022-08-20T20:44:18.895Z,1.10
2022-08-20T20:46:48.169Z,1.00
2022-08-20T20:49:30.922Z,0.75
2022-08-20T20:52:02.965Z,0.80
2022-08-20T20:54:42.233Z,0.70
2022-08-20T20:57:31.824Z,0.70
2022-08-20T21:00:09.722Z,0.82
2022-08-20T21:02:37.224Z,0.80
2022-08-20T21:05:05.354Z,0.60
2022-08-20T21:07:32.435Z,1.08
2022-08-20T21:09:59.663Z,0.90
2022-08-20T21:12:26.525Z,1.02
2022-08-20T21:14:53.423Z,0.88
2022-08-20T21:17:23.279Z,0.88
2022-08-20T21:19:52.064Z,0.80
2022-08-20T21:22:20.056Z,0.70
2022-08-20T21:24:51.495Z,0.70
2022-08-20T21:27:26.529Z,0.63
2022-08-20T21:29:54.488Z,0.60
2022-08-20T21:32:21.933Z,1.00
2022-08-20T21:34:49.800Z,0.90
2022-08-20T21:37:17.748Z,1.02
2022-08-20T21:39:44.920Z,1.05
2022-08-20T21:42:28.496Z,0.70
2022-08-20T21:44:56.969Z,0.65
2022-08-20T21:47:24.067Z,0.70
2022-08-20T21:49:51.129Z,0.75
2022-08-20T21:52:18.937Z,0.88
2022-08-20T21:54:45.994Z,0.70
2022-08-20T21:57:19.551Z,0.68
2022-08-20T21:59:46.800Z,0.65
2022-08-20T22:02:13.896Z,0.57
2022-08-20T22:04:41.262Z,0.60
2022-08-20T22:07:08.592Z,0.93
2022-08-20T22:09:36.497Z,0.60
2022-08-20T22:12:05.586Z,0.90
2022-08-20T22:14:32.997Z,0.88
2022-08-20T22:17:00.295Z,0.75
2022-08-20T22:19:27.248Z,0.95
2022-08-20T22:21:55.794Z,0.75
2022-08-20T22:24:24.141Z,0.55
2022-08-20T22:26:50.982Z,0.80
2022-08-20T22:29:20.542Z,0.50
2022-08-20T22:31:47.742Z,0.60
2022-08-20T22:34:19.299Z,0.70
2022-08-20T22:36:46.533Z,0.50
2022-08-20T22:39:13.959Z,1.05
2022-08-20T22:41:41.021Z,0.60
2022-08-20T22:44:07.963Z,0.80
2022-08-20T22:46:42.483Z,0.95
2022-08-20T22:49:16.424Z,0.70
2022-08-20T22:51:44.003Z,0.65
2022-08-20T22:54:15.718Z,0.80
2022-08-20T22:56:42.712Z,0.80
2022-08-20T22:59:10.761Z,0.70
2022-08-20T23:01:38.483Z,0.68
2022-08-20T23:04:13.361Z,0.50
2022-08-20T23:06:40.720Z,0.52
2022-08-20T23:09:07.873Z,0.60
2022-08-20T23:11:39.943Z,0.60
2022-08-20T23:14:06.883Z,0.55
2022-08-20T23:16:42.959Z,0.80
2022-08-20T23:19:13.275Z,0.85
2022-08-20T23:21:40.335Z,0.60
2022-08-20T23:24:08.156Z,0.80
2022-08-20T23:26:41.665Z,0.60
2022-08-20T23:29:21.824Z,0.50
2022-08-20T23:31:52.770Z,0.50
2022-08-20T23:34:19.753Z,0.65
2022-08-20T23:36:47.740Z,0.90
2022-08-20T23:39:16.170Z,0.70
2022-08-20T23:41:47.963Z,0.50
2022-08-20T23:44:26.084Z,0.70
2022-08-20T23:47:00.101Z,0.70
2022-08-20T23:49:28.199Z,0.70
2022-08-20T23:51:55.554Z,0.65
2022-08-20T23:54:22.693Z,0.50
2022-08-20T23:56:49.707Z,0.93
2022-08-20T23:59:16.901Z,0.68
