createdAt,value
2019-05-02T00:00:59.729Z,27.43
2019-05-02T00:03:29.537Z,27.33
2019-05-02T00:05:56.782Z,27.30
2019-05-02T00:08:24.134Z,25.60
2019-05-02T00:10:51.572Z,25.00
2019-05-02T00:13:19.423Z,26.57
2019-05-02T00:15:48.712Z,25.90
2019-05-02T00:18:16.840Z,22.97
2019-05-02T00:20:45.329Z,24.93
2019-05-02T00:23:13.040Z,25.60
2019-05-02T00:25:40.794Z,25.13
2019-05-02T00:28:12.516Z,24.70
2019-05-02T00:30:38.031Z,24.87
2019-05-02T00:33:06.035Z,26.30
2019-05-02T00:35:33.367Z,29.20
2019-05-02T00:38:02.435Z,31.07
2019-05-02T00:40:29.788Z,35.77
2019-05-02T00:42:58.258Z,32.37
2019-05-02T00:45:26.166Z,38.07
2019-05-02T00:48:00.367Z,39.57
2019-05-02T00:50:30.587Z,39.13
2019-05-02T00:52:57.839Z,38.87
2019-05-02T00:55:29.001Z,36.53
2019-05-02T00:57:55.675Z,36.50
2019-05-02T01:00:23.403Z,33.17
2019-05-02T01:02:55.259Z,35.90
2019-05-02T01:05:22.519Z,36.80
2019-05-02T01:07:49.791Z,40.37
2019-05-02T01:10:21.112Z,39.37
2019-05-02T01:12:46.331Z,43.40
2019-05-02T01:15:13.959Z,42.17
2019-05-02T01:17:41.175Z,43.70
2019-05-02T01:20:08.631Z,45.57
2019-05-02T01:22:35.912Z,49.93
2019-05-02T01:25:03.434Z,50.67
2019-05-02T01:27:48.831Z,52.77
2019-05-02T01:30:23.089Z,56.10
2019-05-02T01:33:06.465Z,54.13
2019-05-02T01:35:40.587Z,51.03
2019-05-02T01:38:19.631Z,55.37
2019-05-02T01:40:53.082Z,56.73
2019-05-02T01:43:25.535Z,53.77
2019-05-02T01:45:53.140Z,53.40
2019-05-02T01:48:20.501Z,55.83
2019-05-02T01:50:47.836Z,54.07
2019-05-02T01:53:15.083Z,58.47
2019-05-02T01:55:42.340Z,56.10
2019-05-02T01:58:09.632Z,57.60
2019-05-02T02:00:40.848Z,57.20
2019-05-02T02:03:09.062Z,58.70
2019-05-02T02:05:35.284Z,58.27
2019-05-02T02:08:02.519Z,55.80
2019-05-02T02:10:29.772Z,56.20
2019-05-02T02:13:04.640Z,48.03
2019-05-02T02:15:29.043Z,37.47
2019-05-02T02:17:55.244Z,39.67
2019-05-02T02:20:24.888Z,37.40
2019-05-02T02:23:14.095Z,35.57
2019-05-02T02:25:46.459Z,37.47
2019-05-02T02:28:13.713Z,41.20
2019-05-02T02:30:40.932Z,39.37
2019-05-02T02:33:09.729Z,40.00
2019-05-02T02:35:37.377Z,40.73
2019-05-02T02:38:04.605Z,41.63
2019-05-02T02:40:33.727Z,38.17
2019-05-02T02:43:12.805Z,37.97
2019-05-02T02:46:02.129Z,36.87
2019-05-02T02:48:33.897Z,36.40
2019-05-02T02:50:58.971Z,36.53
2019-05-02T02:53:32.006Z,39.60
2019-05-02T02:56:02.060Z,41.73
2019-05-02T02:58:30.327Z,43.60
2019-05-02T03:00:57.589Z,41.10
2019-05-02T03:03:27.763Z,42.30
2019-05-02T03:05:58.686Z,41.87
2019-05-02T03:08:23.861Z,38.30
2019-05-02T03:10:51.105Z,37.93
2019-05-02T03:14:05.524Z,38.07
2019-05-02T03:16:27.184Z,38.00
2019-05-02T03:18:54.468Z,39.53
2019-05-02T03:21:22.514Z,40.73
2019-05-02T03:24:01.341Z,40.73
2019-05-02T03:26:19.264Z,44.10
2019-05-02T03:28:57.688Z,46.80
2019-05-02T03:31:28.276Z,47.73
2019-05-02T03:33:54.482Z,46.10
2019-05-02T03:36:35.401Z,51.87
2019-05-02T03:38:52.205Z,50.87
2019-05-02T03:41:20.913Z,54.30
2019-05-02T03:43:49.111Z,55.23
2019-05-02T03:46:20.784Z,60.47
2019-05-02T03:48:45.617Z,59.13
2019-05-02T03:51:21.586Z,56.83
2019-05-02T03:53:42.247Z,59.43
2019-05-02T03:56:12.031Z,62.57
2019-05-02T03:58:38.778Z,63.27
2019-05-02T04:01:06.111Z,62.57
2019-05-02T04:03:40.684Z,61.53
2019-05-02T04:06:03.367Z,63.73
2019-05-02T04:08:31.848Z,63.87
2019-05-02T04:11:24.596Z,64.17
2019-05-02T04:13:55.520Z,61.00
2019-05-02T04:16:27.391Z,62.27
2019-05-02T04:19:01.450Z,65.30
2019-05-02T04:21:28.873Z,62.57
2019-05-02T04:24:07.251Z,66.90
2019-05-02T04:26:27.001Z,69.43
2019-05-02T04:28:54.424Z,67.57
2019-05-02T04:31:24.777Z,68.23
2019-05-02T04:33:50.909Z,68.43
2019-05-02T04:36:18.187Z,69.73
2019-05-02T04:38:51.097Z,68.80
2019-05-02T04:41:21.415Z,72.57
2019-05-02T04:43:54.435Z,69.73
2019-05-02T04:46:22.026Z,69.70
2019-05-02T04:48:48.634Z,70.63
2019-05-02T04:51:16.310Z,70.07
2019-05-02T04:53:45.069Z,69.47
2019-05-02T04:56:10.690Z,69.23
2019-05-02T04:58:40.752Z,68.13
2019-05-02T05:01:09.928Z,74.03
2019-05-02T05:03:37.667Z,70.43
2019-05-02T05:06:07.961Z,66.13
2019-05-02T05:08:34.246Z,70.83
2019-05-02T05:11:01.616Z,68.17
2019-05-02T05:13:29.110Z,66.47
2019-05-02T05:15:57.351Z,69.77
2019-05-02T05:18:27.262Z,68.07
2019-05-02T05:20:54.322Z,75.47
2019-05-02T05:23:32.679Z,71.63
2019-05-02T05:26:03.382Z,67.23
2019-05-02T05:28:29.182Z,70.27
2019-05-02T05:30:58.223Z,70.47
2019-05-02T05:33:25.520Z,72.60
2019-05-02T05:35:52.826Z,69.53
2019-05-02T05:38:23.089Z,70.33
2019-05-02T05:40:50.312Z,78.50
2019-05-02T05:43:20.253Z,70.10
2019-05-02T05:45:53.393Z,74.93
2019-05-02T05:48:18.261Z,76.57
2019-05-02T05:50:45.111Z,71.70
2019-05-02T05:53:16.523Z,60.20
2019-05-02T05:55:41.531Z,63.63
2019-05-02T05:58:15.368Z,59.87
2019-05-02T06:00:38.139Z,71.30
2019-05-02T06:03:13.054Z,76.90
2019-05-02T06:05:40.471Z,74.60
2019-05-02T06:08:03.735Z,79.50
2019-05-02T06:10:30.946Z,79.10
2019-05-02T06:12:58.158Z,77.67
2019-05-02T06:15:25.426Z,80.60
2019-05-02T06:17:52.755Z,79.20
2019-05-02T06:20:20.011Z,76.70
2019-05-02T06:22:47.234Z,76.00
2019-05-02T06:25:14.883Z,74.37
2019-05-02T06:27:42.219Z,78.93
2019-05-02T06:30:10.421Z,79.87
2019-05-02T06:32:37.658Z,75.40
2019-05-02T06:35:05.566Z,73.60
2019-05-02T06:37:32.799Z,79.80
2019-05-02T06:40:03.045Z,72.87
2019-05-02T06:42:32.748Z,76.30
2019-05-02T06:44:59.840Z,81.10
2019-05-02T06:47:27.424Z,78.30
2019-05-02T06:49:56.061Z,72.80
2019-05-02T06:52:27.212Z,82.83
2019-05-02T06:54:54.099Z,85.57
2019-05-02T06:57:24.230Z,82.20
2019-05-02T06:59:54.685Z,80.47
2019-05-02T07:02:20.444Z,82.02
2019-05-02T07:04:47.673Z,78.43
2019-05-02T07:07:14.887Z,79.03
2019-05-02T07:09:42.253Z,84.27
2019-05-02T07:12:09.885Z,80.07
2019-05-02T07:14:38.725Z,82.10
2019-05-02T07:17:32.265Z,71.73
2019-05-02T07:19:58.903Z,83.00
2019-05-02T07:22:27.688Z,82.93
2019-05-02T07:24:54.963Z,80.57
2019-05-02T07:27:22.294Z,87.97
2019-05-02T07:29:52.129Z,83.43
2019-05-02T07:32:19.237Z,83.33
2019-05-02T07:34:48.161Z,89.28
2019-05-02T07:37:15.748Z,82.77
2019-05-02T07:39:42.998Z,87.30
2019-05-02T07:42:10.235Z,82.80
2019-05-02T07:44:37.471Z,84.27
2019-05-02T07:47:04.817Z,87.33
2019-05-02T07:49:33.928Z,81.47
2019-05-02T07:52:01.256Z,78.87
2019-05-02T07:54:28.501Z,85.55
2019-05-02T07:56:55.765Z,80.45
2019-05-02T07:59:23.626Z,80.57
2019-05-02T08:01:52.183Z,80.75
2019-05-02T08:04:19.485Z,75.55
2019-05-02T08:06:46.855Z,81.30
2019-05-02T08:09:14.124Z,75.30
2019-05-02T08:11:41.475Z,76.12
2019-05-02T08:14:08.767Z,76.60
2019-05-02T08:16:36.026Z,77.27
2019-05-02T08:19:05.534Z,81.17
2019-05-02T08:21:33.923Z,79.37
2019-05-02T08:24:02.351Z,74.90
2019-05-02T08:26:48.762Z,76.70
2019-05-02T08:29:16.003Z,77.30
2019-05-02T08:31:43.257Z,78.90
2019-05-02T08:34:14.970Z,72.97
2019-05-02T08:36:39.694Z,81.10
2019-05-02T08:39:06.926Z,77.87
2019-05-02T08:41:34.159Z,76.47
2019-05-02T08:44:01.415Z,76.72
2019-05-02T08:46:28.666Z,80.30
2019-05-02T08:48:55.908Z,77.85
2019-05-02T08:51:23.124Z,83.10
2019-05-02T08:53:52.116Z,82.17
2019-05-02T08:56:21.379Z,80.35
2019-05-02T08:58:49.807Z,81.50
2019-05-02T09:01:17.421Z,78.07
2019-05-02T09:04:00.012Z,77.27
2019-05-02T09:06:17.216Z,77.65
2019-05-02T09:08:46.124Z,70.40
2019-05-02T09:11:14.303Z,72.08
2019-05-02T09:13:42.171Z,79.42
2019-05-02T09:16:09.564Z,81.87
2019-05-02T09:18:42.412Z,73.97
2019-05-02T09:21:05.924Z,77.22
2019-05-02T09:23:36.887Z,72.05
2019-05-02T09:26:02.698Z,76.67
2019-05-02T09:28:31.964Z,72.97
2019-05-02T09:31:05.029Z,74.72
2019-05-02T09:33:28.375Z,77.00
2019-05-02T09:35:55.587Z,75.70
2019-05-02T09:38:22.828Z,75.12
2019-05-02T09:40:52.535Z,82.10
2019-05-02T09:43:19.218Z,76.65
2019-05-02T09:45:46.480Z,68.10
2019-05-02T09:48:17.244Z,70.78
2019-05-02T09:50:42.904Z,68.67
2019-05-02T09:53:13.036Z,70.12
2019-05-02T09:55:43.774Z,73.92
2019-05-02T09:58:10.510Z,66.53
2019-05-02T10:00:46.576Z,66.10
2019-05-02T10:03:14.543Z,68.40
2019-05-02T10:05:43.086Z,71.07
2019-05-02T10:08:13.481Z,66.05
2019-05-02T10:10:44.323Z,58.17
2019-05-02T10:13:08.979Z,58.98
2019-05-02T10:15:36.283Z,57.73
2019-05-02T10:18:10.611Z,56.58
2019-05-02T10:20:36.502Z,61.55
2019-05-02T10:23:04.522Z,58.45
2019-05-02T10:25:38.480Z,54.65
2019-05-02T10:28:02.129Z,56.25
2019-05-02T10:30:35.491Z,53.40
2019-05-02T10:33:02.563Z,54.77
2019-05-02T10:35:37.188Z,56.45
2019-05-02T10:38:02.537Z,55.15
2019-05-02T10:40:32.007Z,57.62
2019-05-02T10:42:59.264Z,59.70
2019-05-02T10:45:26.484Z,56.23
2019-05-02T10:47:53.798Z,57.85
2019-05-02T10:50:29.206Z,53.98
2019-05-02T10:53:05.425Z,55.10
2019-05-02T10:55:33.087Z,47.95
2019-05-02T10:58:01.887Z,44.30
2019-05-02T11:00:34.338Z,46.35
2019-05-02T11:03:13.996Z,42.53
2019-05-02T11:05:48.079Z,38.67
2019-05-02T11:08:15.440Z,38.15
2019-05-02T11:10:44.115Z,37.17
2019-05-02T11:13:17.261Z,38.42
2019-05-02T11:16:05.339Z,40.55
2019-05-02T11:18:48.689Z,42.85
2019-05-02T11:21:18.821Z,42.38
2019-05-02T11:23:46.319Z,41.80
2019-05-02T11:26:20.848Z,45.00
2019-05-02T11:28:43.762Z,44.10
2019-05-02T11:31:12.463Z,42.33
2019-05-02T11:33:41.800Z,44.50
2019-05-02T11:36:09.194Z,44.18
2019-05-02T11:38:37.095Z,43.75
2019-05-02T11:41:05.647Z,40.70
2019-05-02T11:43:37.017Z,37.58
2019-05-02T11:46:07.073Z,35.13
2019-05-02T11:48:31.980Z,38.05
2019-05-02T11:50:59.379Z,42.20
2019-05-02T11:53:29.478Z,40.80
2019-05-02T11:55:58.370Z,38.65
2019-05-02T11:58:25.165Z,42.75
2019-05-02T12:00:52.528Z,42.98
2019-05-02T12:03:35.572Z,33.92
2019-05-02T12:06:02.049Z,34.35
2019-05-02T12:08:29.389Z,33.78
2019-05-02T12:10:56.686Z,37.78
2019-05-02T12:13:26.400Z,38.35
2019-05-02T12:15:53.660Z,34.98
2019-05-02T12:18:23.195Z,35.43
2019-05-02T12:20:51.793Z,34.55
2019-05-02T12:23:19.263Z,34.95
2019-05-02T12:25:46.555Z,39.55
2019-05-02T12:28:13.859Z,32.98
2019-05-02T12:30:41.945Z,31.25
2019-05-02T12:33:12.010Z,34.70
2019-05-02T12:35:39.444Z,30.77
2019-05-02T12:38:06.666Z,27.45
2019-05-02T12:40:33.914Z,21.50
2019-05-02T12:43:02.402Z,24.63
2019-05-02T12:45:29.892Z,27.02
2019-05-02T12:47:57.123Z,30.05
2019-05-02T12:50:24.392Z,29.65
2019-05-02T12:52:55.720Z,28.38
2019-05-02T12:55:25.347Z,22.87
2019-05-02T12:57:52.615Z,23.18
2019-05-02T13:00:20.058Z,26.23
2019-05-02T13:02:53.695Z,24.80
2019-05-02T13:05:22.207Z,20.85
2019-05-02T13:07:53.544Z,22.93
2019-05-02T13:10:32.702Z,22.00
2019-05-02T13:13:00.144Z,21.37
2019-05-02T13:15:30.505Z,23.38
2019-05-02T13:17:58.539Z,23.90
2019-05-02T13:20:29.427Z,23.15
2019-05-02T13:23:14.384Z,25.30
2019-05-02T13:25:48.076Z,27.55
2019-05-02T13:28:17.166Z,28.00
2019-05-02T13:30:58.384Z,23.38
2019-05-02T13:33:35.790Z,23.83
2019-05-02T13:36:02.549Z,27.02
2019-05-02T13:38:29.935Z,27.13
2019-05-02T13:40:57.328Z,28.80
2019-05-02T13:43:28.347Z,27.87
2019-05-02T13:46:12.834Z,28.52
2019-05-02T13:48:40.076Z,29.10
2019-05-02T13:51:07.359Z,25.32
2019-05-02T13:53:36.391Z,25.85
2019-05-02T13:56:32.642Z,24.92
2019-05-02T13:59:00.028Z,22.00
2019-05-02T14:01:27.271Z,23.07
2019-05-02T14:03:55.849Z,24.40
2019-05-02T14:06:30.316Z,22.35
2019-05-02T14:09:02.914Z,24.50
2019-05-02T14:11:52.631Z,24.30
2019-05-02T14:14:20.038Z,22.67
2019-05-02T14:16:47.320Z,22.58
2019-05-02T14:19:15.807Z,21.68
2019-05-02T14:21:46.500Z,23.10
2019-05-02T14:24:13.727Z,22.62
2019-05-02T14:26:43.279Z,23.25
2019-05-02T14:29:15.022Z,22.02
2019-05-02T14:31:42.201Z,21.20
2019-05-02T14:34:29.078Z,20.23
2019-05-02T14:36:59.235Z,22.35
2019-05-02T14:39:27.565Z,19.92
2019-05-02T14:41:54.853Z,20.40
2019-05-02T14:44:30.352Z,21.20
2019-05-02T14:46:53.427Z,19.92
2019-05-02T14:49:23.966Z,21.55
2019-05-02T14:51:49.839Z,19.02
2019-05-02T14:54:17.072Z,16.80
2019-05-02T14:56:53.674Z,13.70
2019-05-02T14:59:22.742Z,11.53
2019-05-02T15:01:57.813Z,12.65
2019-05-02T15:04:22.724Z,13.55
2019-05-02T15:06:52.329Z,13.90
2019-05-02T15:09:22.639Z,11.88
2019-05-02T15:11:57.243Z,11.03
2019-05-02T15:14:27.704Z,12.05
2019-05-02T15:16:58.218Z,11.00
2019-05-02T15:19:23.767Z,10.63
2019-05-02T15:21:52.521Z,10.08
2019-05-02T15:24:20.177Z,9.55
2019-05-02T15:26:47.898Z,8.68
2019-05-02T15:29:19.650Z,8.23
2019-05-02T15:31:52.461Z,9.35
2019-05-02T15:34:28.086Z,9.55
2019-05-02T15:36:55.312Z,9.30
2019-05-02T15:41:52.483Z,9.65
2019-05-02T15:44:23.577Z,9.03
2019-05-02T15:46:52.417Z,8.40
2019-05-02T15:49:19.924Z,8.03
2019-05-02T15:51:49.912Z,7.62
2019-05-02T15:54:18.906Z,7.25
2019-05-02T15:57:00.134Z,7.92
2019-05-02T15:59:37.631Z,9.88
2019-05-02T16:02:08.439Z,12.15
2019-05-02T16:04:37.328Z,12.33
2019-05-02T16:07:08.084Z,13.20
2019-05-02T16:09:33.784Z,13.62
2019-05-02T16:12:02.936Z,11.95
2019-05-02T16:14:34.120Z,11.75
2019-05-02T16:17:03.166Z,12.05
2019-05-02T16:19:32.764Z,11.40
2019-05-02T16:22:31.289Z,13.08
2019-05-02T16:24:58.512Z,14.63
2019-05-02T16:27:45.310Z,14.53
2019-05-02T16:30:14.487Z,12.55
2019-05-02T16:33:16.731Z,15.70
2019-05-02T16:35:37.474Z,15.78
2019-05-02T16:38:04.828Z,14.78
2019-05-02T16:40:34.667Z,16.37
2019-05-02T16:43:02.845Z,18.77
2019-05-02T16:45:32.741Z,23.05
2019-05-02T16:48:01.400Z,23.38
2019-05-02T16:50:35.174Z,20.23
2019-05-02T16:53:02.276Z,21.00
2019-05-02T16:55:29.757Z,21.70
2019-05-02T16:58:05.183Z,20.75
2019-05-02T17:00:27.013Z,20.02
2019-05-02T17:02:54.373Z,19.37
2019-05-02T17:05:22.114Z,18.87
2019-05-02T17:08:18.845Z,19.82
2019-05-02T17:10:55.474Z,18.60
2019-05-02T17:13:17.184Z,20.25
2019-05-02T17:15:44.422Z,19.52
2019-05-02T17:18:13.084Z,19.60
2019-05-02T17:20:40.883Z,19.57
2019-05-02T17:23:08.143Z,19.57
2019-05-02T17:25:35.419Z,19.85
2019-05-02T17:28:08.457Z,19.23
2019-05-02T17:30:38.623Z,16.60
2019-05-02T17:33:01.861Z,17.70
2019-05-02T17:35:29.519Z,18.15
2019-05-02T17:37:56.743Z,17.67
2019-05-02T17:40:26.039Z,16.80
2019-05-02T17:42:57.281Z,16.32
2019-05-02T17:45:23.909Z,14.87
2019-05-02T17:47:51.437Z,14.25
2019-05-02T17:50:36.848Z,14.35
2019-05-02T17:53:04.798Z,11.68
2019-05-02T17:55:40.312Z,10.13
2019-05-02T17:58:04.564Z,10.98
2019-05-02T18:00:35.404Z,10.50
2019-05-02T18:03:02.793Z,8.98
2019-05-02T18:05:32.114Z,9.73
2019-05-02T18:07:59.355Z,8.70
2019-05-02T18:10:26.679Z,8.23
2019-05-02T18:12:58.788Z,8.35
2019-05-02T18:15:23.164Z,7.97
2019-05-02T18:17:52.206Z,8.08
2019-05-02T18:20:21.825Z,7.72
2019-05-02T18:22:49.187Z,7.17
2019-05-02T18:25:20.926Z,7.67
2019-05-02T18:27:45.599Z,7.12
2019-05-02T18:30:22.837Z,6.75
2019-05-02T18:32:48.440Z,8.33
2019-05-02T18:35:15.691Z,7.05
2019-05-02T18:37:46.786Z,8.03
2019-05-02T18:40:12.815Z,7.62
2019-05-02T18:42:40.059Z,8.05
2019-05-02T18:45:12.653Z,7.58
2019-05-02T18:47:41.788Z,7.40
2019-05-02T18:50:36.792Z,8.10
2019-05-02T18:53:06.681Z,7.83
2019-05-02T18:55:34.596Z,8.30
2019-05-02T18:58:05.382Z,26.33
2019-05-02T19:00:36.112Z,220.82
2019-05-02T19:03:02.611Z,13.53
2019-05-02T19:05:29.983Z,9.30
2019-05-02T19:07:57.227Z,8.33
2019-05-02T19:10:24.694Z,8.93
2019-05-02T19:12:56.223Z,9.08
2019-05-02T19:15:21.691Z,9.80
2019-05-02T19:17:49.140Z,10.80
2019-05-02T19:20:38.871Z,8.93
2019-05-02T19:23:06.119Z,8.98
2019-05-02T19:25:33.401Z,10.55
2019-05-02T19:28:12.214Z,10.90
2019-05-02T19:30:42.271Z,13.08
2019-05-02T19:33:09.262Z,12.95
2019-05-02T19:35:37.642Z,12.00
2019-05-02T19:38:05.730Z,12.85
2019-05-02T19:40:32.973Z,10.40
2019-05-02T19:43:06.120Z,10.73
2019-05-02T19:45:32.764Z,9.47
2019-05-02T19:48:00.160Z,8.15
2019-05-02T19:50:43.034Z,7.65
2019-05-02T19:53:17.122Z,7.60
2019-05-02T19:55:35.760Z,7.08
2019-05-02T19:58:06.423Z,6.30
2019-05-02T20:00:36.551Z,5.10
2019-05-02T20:03:03.047Z,5.50
2019-05-02T20:05:32.171Z,5.05
2019-05-02T20:07:59.557Z,4.53
2019-05-02T20:10:26.767Z,5.17
2019-05-02T20:12:54.115Z,4.97
2019-05-02T20:15:26.829Z,4.00
2019-05-02T20:17:55.311Z,4.40
2019-05-02T20:20:56.669Z,4.50
2019-05-02T20:23:31.828Z,4.23
2019-05-02T20:25:53.155Z,3.87
2019-05-02T20:28:21.857Z,3.60
2019-05-02T20:30:49.321Z,4.03
2019-05-02T20:33:16.561Z,3.52
2019-05-02T20:35:43.796Z,3.90
2019-05-02T20:38:11.832Z,4.00
2019-05-02T20:40:40.279Z,4.07
2019-05-02T20:43:07.548Z,4.25
2019-05-02T20:45:34.842Z,3.85
2019-05-02T20:48:02.306Z,3.50
2019-05-02T20:50:31.689Z,3.52
2019-05-02T20:52:58.841Z,3.55
2019-05-02T20:55:26.217Z,3.52
2019-05-02T20:57:53.655Z,3.40
2019-05-02T21:00:23.792Z,3.17
2019-05-02T21:02:51.901Z,2.23
2019-05-02T21:05:24.284Z,3.27
2019-05-02T21:08:10.327Z,2.60
2019-05-02T21:10:41.634Z,2.30
2019-05-02T21:13:09.320Z,2.87
2019-05-02T21:15:36.669Z,3.07
2019-05-02T21:18:03.903Z,3.10
2019-05-02T21:20:32.543Z,3.40
2019-05-02T21:23:01.848Z,4.03
2019-05-02T21:25:29.027Z,3.37
2019-05-02T21:27:56.272Z,3.60
2019-05-02T21:30:25.546Z,3.70
2019-05-02T21:32:52.787Z,4.10
2019-05-02T21:35:20.027Z,3.40
2019-05-02T21:37:47.274Z,4.63
2019-05-02T21:40:14.722Z,4.20
2019-05-02T21:42:42.567Z,4.40
2019-05-02T21:45:10.116Z,4.77
2019-05-02T21:47:37.359Z,4.83
2019-05-02T21:50:21.782Z,4.23
2019-05-02T21:53:17.452Z,3.97
2019-05-02T21:55:56.991Z,4.13
2019-05-02T21:58:24.231Z,4.07
2019-05-02T22:01:05.423Z,3.73
2019-05-02T22:03:32.656Z,3.50
2019-05-02T22:05:59.904Z,4.43
2019-05-02T22:08:27.739Z,3.43
2019-05-02T22:10:54.982Z,3.50
2019-05-02T22:13:22.332Z,3.65
2019-05-02T22:15:51.530Z,3.52
2019-05-02T22:18:18.792Z,4.03
2019-05-02T22:20:46.052Z,3.13
2019-05-02T22:23:13.294Z,3.40
2019-05-02T22:25:41.964Z,3.23
2019-05-02T22:28:09.321Z,3.17
2019-05-02T22:30:36.545Z,3.50
2019-05-02T22:33:03.878Z,3.73
2019-05-02T22:35:31.129Z,3.57
2019-05-02T22:38:04.072Z,3.30
2019-05-02T22:40:32.375Z,3.30
2019-05-02T22:43:01.944Z,3.07
2019-05-02T22:45:29.079Z,3.10
2019-05-02T22:47:56.309Z,2.90
2019-05-02T22:50:23.573Z,3.07
2019-05-02T22:52:52.205Z,2.60
2019-05-02T22:55:19.648Z,3.43
2019-05-02T22:57:46.899Z,2.70
2019-05-02T23:00:14.129Z,3.30
2019-05-02T23:02:41.889Z,2.67
2019-05-02T23:05:09.849Z,2.72
2019-05-02T23:07:41.808Z,2.67
2019-05-02T23:10:09.203Z,3.57
2019-05-02T23:12:36.490Z,3.60
2019-05-02T23:15:03.978Z,3.53
2019-05-02T23:17:32.135Z,3.10
2019-05-02T23:19:59.531Z,3.60
2019-05-02T23:22:26.752Z,3.83
2019-05-02T23:25:19.125Z,3.37
2019-05-02T23:27:52.710Z,3.40
2019-05-02T23:30:22.531Z,4.70
2019-05-02T23:32:51.658Z,4.60
2019-05-02T23:35:19.151Z,4.37
2019-05-02T23:37:46.375Z,5.67
2019-05-02T23:40:14.351Z,6.23
2019-05-02T23:42:41.766Z,5.00
2019-05-02T23:45:09.286Z,5.67
2019-05-02T23:47:36.519Z,7.07
2019-05-02T23:50:04.338Z,7.10
2019-05-02T23:52:31.696Z,7.13
2019-05-02T23:54:58.996Z,6.97
2019-05-02T23:57:26.231Z,8.07
2019-05-02T23:59:53.502Z,10.10
