createdAt,value
2019-05-15T00:01:58.423Z,102203.02
2019-05-15T00:06:52.555Z,102208.21
2019-05-15T00:11:48.174Z,102206.47
2019-05-15T00:16:42.073Z,102204.25
2019-05-15T00:21:38.069Z,102204.16
2019-05-15T00:26:31.293Z,102203.20
2019-05-15T00:31:25.106Z,102204.85
2019-05-15T00:36:19.296Z,102196.83
2019-05-15T00:41:13.440Z,102197.96
2019-05-15T00:46:09.235Z,102196.45
2019-05-15T00:51:02.854Z,102196.64
2019-05-15T00:55:58.080Z,102193.95
2019-05-15T01:00:52.041Z,102188.73
2019-05-15T01:05:47.856Z,102182.67
2019-05-15T01:10:41.231Z,102179.58
2019-05-15T01:15:34.771Z,102176.49
2019-05-15T01:20:29.469Z,102171.34
2019-05-15T01:25:23.443Z,102174.02
2019-05-15T01:30:18.038Z,102170.38
2019-05-15T01:35:13.937Z,102159.48
2019-05-15T01:40:08.828Z,102161.17
2019-05-15T01:45:03.182Z,102158.19
2019-05-15T01:49:58.280Z,102161.95
2019-05-15T01:54:52.188Z,102159.30
2019-05-15T01:59:56.516Z,102158.20
2019-05-15T02:04:41.831Z,102159.48
2019-05-15T02:09:35.702Z,102159.16
2019-05-15T02:14:29.453Z,102152.48
2019-05-15T02:19:23.299Z,102158.20
2019-05-15T02:24:18.847Z,102159.09
2019-05-15T02:29:14.533Z,102157.97
2019-05-15T02:34:10.277Z,102155.78
2019-05-15T02:39:08.696Z,102153.07
2019-05-15T02:44:01.639Z,102149.77
2019-05-15T02:48:55.822Z,102141.50
2019-05-15T02:53:50.399Z,102145.75
2019-05-15T02:58:44.275Z,102142.45
2019-05-15T03:03:38.951Z,102140.66
2019-05-15T03:08:32.933Z,102142.45
2019-05-15T03:13:29.720Z,102148.01
2019-05-15T03:18:22.616Z,102154.35
2019-05-15T03:23:19.537Z,102165.63
2019-05-15T03:28:12.379Z,102164.08
2019-05-15T03:33:15.793Z,102174.91
2019-05-15T03:38:01.682Z,102174.21
2019-05-15T03:42:58.987Z,102176.87
2019-05-15T03:47:51.447Z,102173.30
2019-05-15T03:52:45.216Z,102175.98
2019-05-15T03:57:40.300Z,102174.48
2019-05-15T04:02:34.329Z,102170.40
2019-05-15T04:07:29.304Z,102173.58
2019-05-15T04:12:23.835Z,102176.37
2019-05-15T04:17:19.787Z,102180.76
2019-05-15T04:22:13.898Z,102172.27
2019-05-15T04:27:10.675Z,102175.13
2019-05-15T04:32:05.975Z,102182.16
2019-05-15T04:36:59.717Z,102178.28
2019-05-15T04:41:53.705Z,102174.77
2019-05-15T04:46:49.805Z,102169.33
2019-05-15T04:51:43.355Z,102171.90
2019-05-15T04:56:39.995Z,102170.23
2019-05-15T05:01:32.767Z,102175.30
2019-05-15T05:06:29.464Z,102147.13
2019-05-15T05:11:24.122Z,102142.02
2019-05-15T05:16:19.137Z,102130.36
2019-05-15T05:21:13.761Z,102129.38
2019-05-15T05:26:10.890Z,102134.45
2019-05-15T05:31:03.820Z,102134.89
2019-05-15T05:35:58.396Z,102128.08
2019-05-15T05:40:52.699Z,102116.09
2019-05-15T05:45:48.881Z,102134.45
2019-05-15T05:50:44.371Z,102120.97
2019-05-15T05:55:38.988Z,102116.81
2019-05-15T06:00:58.721Z,102096.53
2019-05-15T06:05:52.659Z,102106.05
2019-05-15T06:10:49.205Z,102122.73
2019-05-15T06:15:42.611Z,102102.58
2019-05-15T06:20:36.619Z,102086.88
2019-05-15T06:25:31.416Z,102090.79
2019-05-15T06:30:30.820Z,102115.38
2019-05-15T06:35:24.643Z,102104.78
2019-05-15T06:40:21.582Z,102115.16
2019-05-15T06:45:15.689Z,102105.99
2019-05-15T06:50:10.383Z,102110.77
2019-05-15T06:55:04.299Z,102106.38
2019-05-15T06:59:58.308Z,102107.69
2019-05-15T07:04:52.359Z,102099.05
2019-05-15T07:09:48.465Z,102108.88
2019-05-15T07:14:41.898Z,102106.84
2019-05-15T07:19:35.879Z,102103.03
2019-05-15T07:24:29.970Z,102108.90
2019-05-15T07:29:23.955Z,102120.66
2019-05-15T07:34:18.771Z,102101.11
2019-05-15T07:39:13.079Z,102095.93
2019-05-15T07:44:07.900Z,102088.09
2019-05-15T07:49:01.870Z,102098.05
2019-05-15T07:53:58.238Z,102095.34
2019-05-15T07:58:52.954Z,102090.91
2019-05-15T08:03:56.591Z,102078.55
2019-05-15T08:08:42.710Z,102091.97
2019-05-15T08:13:38.391Z,102060.41
2019-05-15T08:18:32.833Z,102060.10
2019-05-15T08:23:29.419Z,102048.25
2019-05-15T08:28:23.701Z,102041.53
2019-05-15T08:33:17.974Z,102031.92
2019-05-15T08:38:14.218Z,102028.34
2019-05-15T08:43:11.380Z,102026.84
2019-05-15T08:48:03.832Z,102019.02
2019-05-15T08:52:58.088Z,102006.85
2019-05-15T08:57:55.701Z,102001.02
2019-05-15T09:02:48.898Z,101987.95
2019-05-15T09:07:44.037Z,101989.67
2019-05-15T09:12:38.823Z,101984.16
2019-05-15T09:17:32.959Z,101981.29
2019-05-15T09:22:29.162Z,101985.34
2019-05-15T09:27:23.122Z,101983.03
2019-05-15T09:32:19.191Z,101964.66
2019-05-15T09:37:13.087Z,101949.34
2019-05-15T09:42:08.476Z,101950.45
2019-05-15T09:47:02.472Z,101946.41
2019-05-15T09:51:58.592Z,101939.75
2019-05-15T09:56:52.057Z,101930.55
2019-05-15T10:01:48.116Z,101944.83
2019-05-15T10:06:41.569Z,101951.78
2019-05-15T10:11:38.107Z,101951.94
2019-05-15T10:16:31.735Z,101950.20
2019-05-15T10:21:31.505Z,101947.67
2019-05-15T10:26:22.087Z,101939.98
2019-05-15T10:31:16.041Z,101936.06
2019-05-15T10:36:10.268Z,101936.00
2019-05-15T10:41:11.274Z,101923.17
2019-05-15T10:46:01.665Z,101918.16
2019-05-15T10:51:01.422Z,101910.02
2019-05-15T10:55:51.692Z,101904.72
2019-05-15T11:00:49.253Z,101903.36
2019-05-15T11:05:45.827Z,101892.97
2019-05-15T11:10:41.967Z,101889.58
2019-05-15T11:15:34.403Z,101883.54
2019-05-15T11:20:28.478Z,101875.14
2019-05-15T11:25:22.688Z,101869.25
2019-05-15T11:30:19.084Z,101866.33
2019-05-15T11:35:14.169Z,101845.34
2019-05-15T11:40:10.254Z,101865.14
2019-05-15T11:45:05.079Z,101846.72
2019-05-15T11:49:59.123Z,101840.34
2019-05-15T11:54:53.145Z,101822.64
2019-05-15T11:59:54.872Z,101838.35
2019-05-15T12:04:43.233Z,101823.23
2019-05-15T12:09:38.713Z,101814.05
2019-05-15T12:14:33.801Z,101811.65
2019-05-15T12:19:29.213Z,101809.56
2019-05-15T12:24:31.257Z,101806.46
2019-05-15T12:29:19.972Z,101798.84
2019-05-15T12:34:14.033Z,101807.06
2019-05-15T12:39:12.661Z,101799.75
2019-05-15T13:03:53.063Z,101776.26
2019-05-15T13:08:49.071Z,101764.34
2019-05-15T13:13:43.868Z,101753.36
2019-05-15T13:18:38.772Z,101753.11
2019-05-15T13:23:32.957Z,101756.42
2019-05-15T13:28:29.021Z,101750.45
2019-05-15T13:33:22.517Z,101753.45
2019-05-15T13:38:18.026Z,101737.24
2019-05-15T13:43:12.134Z,101722.38
2019-05-15T13:48:08.150Z,101720.28
2019-05-15T13:53:01.985Z,101725.67
2019-05-15T13:57:57.989Z,101728.09
2019-05-15T14:02:52.193Z,101713.12
2019-05-15T14:07:50.612Z,101706.88
2019-05-15T14:12:42.562Z,101703.39
2019-05-15T14:17:37.667Z,101691.15
2019-05-15T14:22:31.522Z,101715.44
2019-05-15T14:27:25.757Z,101697.59
2019-05-15T14:32:34.070Z,101707.28
2019-05-15T14:37:15.356Z,101697.25
2019-05-15T14:42:09.352Z,101697.86
2019-05-15T14:47:03.232Z,101686.52
2019-05-15T14:52:05.635Z,101679.17
2019-05-15T14:56:53.717Z,101666.38
2019-05-15T15:01:48.766Z,101673.38
2019-05-15T15:06:43.930Z,101665.18
2019-05-15T15:11:38.605Z,101649.30
2019-05-15T15:16:33.650Z,101656.98
2019-05-15T15:21:29.187Z,101649.83
2019-05-15T15:26:23.452Z,101661.81
2019-05-15T15:31:19.095Z,101647.59
2019-05-15T15:36:13.067Z,101642.87
2019-05-15T15:41:08.553Z,101638.84
2019-05-15T15:46:02.411Z,101648.29
2019-05-15T15:50:58.842Z,101636.73
2019-05-15T15:55:52.750Z,101641.78
2019-05-15T16:00:48.868Z,101637.69
2019-05-15T16:05:42.295Z,101659.20
2019-05-15T16:10:37.994Z,101642.60
2019-05-15T16:15:31.879Z,101638.61
2019-05-15T16:20:28.088Z,101640.69
2019-05-15T16:25:21.791Z,101637.06
2019-05-15T16:30:18.783Z,101624.36
2019-05-15T16:35:12.530Z,101634.98
2019-05-15T16:40:06.451Z,101624.55
2019-05-15T16:45:00.566Z,101621.45
2019-05-15T16:49:54.753Z,101621.57
2019-05-15T16:54:49.093Z,101623.33
2019-05-15T16:59:43.068Z,101626.01
2019-05-15T17:04:38.223Z,101628.06
2019-05-15T17:09:32.083Z,101627.14
2019-05-15T17:14:28.608Z,101627.80
2019-05-15T17:19:21.828Z,101623.73
2019-05-15T17:24:15.667Z,101622.44
2019-05-15T17:29:09.640Z,101627.61
2019-05-15T17:34:03.868Z,101629.98
2019-05-15T17:38:58.130Z,101629.44
2019-05-15T17:43:52.130Z,101630.59
2019-05-15T17:48:54.153Z,101631.40
2019-05-15T17:53:41.960Z,101627.77
2019-05-15T17:58:37.973Z,101626.67
2019-05-15T18:03:31.858Z,101639.49
2019-05-15T18:08:28.171Z,101633.23
2019-05-15T18:13:22.108Z,101634.34
2019-05-15T18:18:16.107Z,101630.58
2019-05-15T18:23:12.035Z,101633.23
2019-05-15T18:28:08.324Z,101629.02
2019-05-15T18:33:01.945Z,101629.98
2019-05-15T18:37:55.957Z,101634.23
2019-05-15T18:42:49.901Z,101638.77
2019-05-15T18:47:43.950Z,101639.97
2019-05-15T18:52:38.406Z,101658.69
2019-05-15T18:57:32.278Z,101647.02
2019-05-15T19:02:28.776Z,101641.92
2019-05-15T19:07:23.469Z,101649.64
2019-05-15T19:12:17.993Z,101640.66
2019-05-15T19:17:12.117Z,101639.80
2019-05-15T19:22:07.884Z,101646.09
2019-05-15T19:27:01.864Z,101644.29
2019-05-15T19:31:56.315Z,101645.89
2019-05-15T19:37:02.395Z,101644.16
2019-05-15T19:41:58.317Z,101657.69
2019-05-15T19:46:52.560Z,101653.80
2019-05-15T19:51:48.500Z,101658.38
2019-05-15T19:56:42.268Z,101661.41
2019-05-15T20:01:38.231Z,101648.99
2019-05-15T20:06:32.130Z,101641.84
2019-05-15T20:11:27.890Z,101640.77
2019-05-15T20:16:21.822Z,101639.38
2019-05-15T20:21:17.789Z,101647.59
2019-05-15T20:26:11.523Z,101646.95
2019-05-15T20:31:07.768Z,101653.95
2019-05-15T20:36:01.078Z,101646.30
2019-05-15T20:40:54.991Z,101648.34
2019-05-15T20:45:48.990Z,101645.37
2019-05-15T20:50:43.061Z,101644.22
2019-05-15T20:55:38.059Z,101642.91
2019-05-15T21:00:32.161Z,101644.13
2019-05-15T21:05:27.912Z,101641.66
2019-05-15T21:10:22.110Z,101645.27
2019-05-15T21:15:16.270Z,101643.13
2019-05-15T21:20:10.571Z,101638.28
2019-05-15T21:25:04.852Z,101628.15
2019-05-15T21:29:59.306Z,101628.64
2019-05-15T21:34:55.110Z,101631.27
2019-05-15T21:39:48.978Z,101632.65
2019-05-15T21:44:44.077Z,101632.05
2019-05-15T21:49:38.832Z,101633.02
2019-05-15T21:54:33.563Z,101631.23
2019-05-15T21:59:27.895Z,101637.75
2019-05-15T22:04:21.834Z,101639.33
2019-05-15T22:09:18.394Z,101638.32
2019-05-15T22:14:12.445Z,101640.31
2019-05-15T22:19:06.672Z,101639.57
2019-05-15T22:24:00.657Z,101639.06
2019-05-15T22:28:54.542Z,101632.17
2019-05-15T22:33:48.564Z,101626.75
2019-05-15T22:38:42.530Z,101622.66
2019-05-15T22:43:36.418Z,101616.66
2019-05-15T22:48:30.523Z,101609.58
2019-05-15T22:53:24.491Z,101605.44
2019-05-15T22:58:18.614Z,101599.48
2019-05-15T23:03:12.399Z,101599.94
2019-05-15T23:08:06.333Z,101609.08
2019-05-15T23:13:00.248Z,101594.94
2019-05-15T23:17:54.281Z,101596.05
2019-05-15T23:22:48.266Z,101593.49
2019-05-15T23:27:42.268Z,101590.02
2019-05-15T23:32:38.559Z,101582.96
2019-05-15T23:37:32.698Z,101576.50
2019-05-15T23:42:29.038Z,101573.41
2019-05-15T23:47:22.340Z,101570.84
2019-05-15T23:52:16.412Z,101565.46
2019-05-15T23:57:10.486Z,101560.23
