createdAt,value
2023-01-06T00:00:47.119Z,76.23
2023-01-06T00:01:47.055Z,76.81
2023-01-06T00:02:47.014Z,77.95
2023-01-06T00:03:46.967Z,78.91
2023-01-06T00:04:46.977Z,79.77
2023-01-06T00:05:47.022Z,81.01
2023-01-06T00:06:46.859Z,82.53
2023-01-06T00:07:46.832Z,82.53
2023-01-06T00:08:46.801Z,82.72
2023-01-06T00:09:46.757Z,83.87
2023-01-06T00:10:46.724Z,84.06
2023-01-06T00:11:46.684Z,83.29
2023-01-06T00:12:46.649Z,82.43
2023-01-06T00:13:46.622Z,85.93
2023-01-06T00:14:46.585Z,86.98
2023-01-06T00:15:46.564Z,87.64
2023-01-06T00:16:46.513Z,87.26
2023-01-06T00:17:46.484Z,87.26
2023-01-06T00:18:46.437Z,88.02
2023-01-06T00:19:46.403Z,87.54
2023-01-06T00:20:46.367Z,86.21
2023-01-06T00:21:46.442Z,86.59
2023-01-06T00:22:46.296Z,86.78
2023-01-06T00:23:46.267Z,88.78
2023-01-06T00:24:46.225Z,89.17
2023-01-06T00:25:46.194Z,89.26
2023-01-06T00:26:46.154Z,87.83
2023-01-06T00:27:46.116Z,87.07
2023-01-06T00:28:46.108Z,86.69
2023-01-06T00:29:46.060Z,87.07
2023-01-06T00:30:46.073Z,87.21
2023-01-06T00:31:45.996Z,89.45
2023-01-06T00:32:45.999Z,90.41
2023-01-06T00:33:45.908Z,91.17
2023-01-06T00:34:45.874Z,90.31
2023-01-06T00:35:45.841Z,90.69
2023-01-06T00:36:45.797Z,90.50
2023-01-06T00:37:45.871Z,91.46
2023-01-06T00:38:45.731Z,90.79
2023-01-06T00:39:45.704Z,90.50
2023-01-06T00:40:45.666Z,90.31
2023-01-06T00:41:45.633Z,90.31
2023-01-06T00:42:45.592Z,91.46
2023-01-06T00:43:45.550Z,90.41
2023-01-06T00:44:45.519Z,90.98
2023-01-06T00:45:45.481Z,90.79
2023-01-06T00:46:45.445Z,90.98
2023-01-06T00:47:45.423Z,90.41
2023-01-06T00:49:00.034Z,90.41
2023-01-06T00:49:45.342Z,91.83
2023-01-06T00:50:45.326Z,91.46
2023-01-06T00:51:45.272Z,92.12
2023-01-06T00:52:45.235Z,93.17
2023-01-06T00:53:45.314Z,92.79
2023-01-06T00:54:45.172Z,92.41
2023-01-06T00:55:45.124Z,92.79
2023-01-06T00:56:45.101Z,92.69
2023-01-06T00:57:45.072Z,92.79
2023-01-06T00:58:45.022Z,93.08
2023-01-06T00:59:44.982Z,92.93
2023-01-06T01:00:44.949Z,92.79
2023-01-06T01:01:45.025Z,92.79
2023-01-06T01:02:44.938Z,94.12
2023-01-06T01:03:44.846Z,92.74
2023-01-06T01:04:44.812Z,94.03
2023-01-06T01:05:44.769Z,93.08
2023-01-06T01:06:44.736Z,94.51
2023-01-06T01:07:44.710Z,94.51
2023-01-06T01:08:44.669Z,94.51
2023-01-06T01:09:44.723Z,94.36
2023-01-06T01:10:44.599Z,94.70
2023-01-06T01:11:44.566Z,94.60
2023-01-06T01:12:44.527Z,94.89
2023-01-06T01:13:44.487Z,95.03
2023-01-06T01:14:44.460Z,95.17
2023-01-06T01:15:44.430Z,95.46
2023-01-06T01:16:44.386Z,95.46
2023-01-06T01:17:44.353Z,95.51
2023-01-06T01:18:44.318Z,95.51
2023-01-06T01:19:44.277Z,95.65
2023-01-06T01:20:44.241Z,95.94
2023-01-06T01:21:44.200Z,96.41
2023-01-06T01:22:44.168Z,96.13
2023-01-06T01:23:44.139Z,95.37
2023-01-06T01:24:44.100Z,95.75
2023-01-06T01:25:44.161Z,95.75
2023-01-06T01:26:44.028Z,95.75
2023-01-06T01:27:43.994Z,96.03
2023-01-06T01:28:43.955Z,95.56
2023-01-06T01:29:43.922Z,96.41
2023-01-06T01:30:43.976Z,96.03
2023-01-06T01:31:43.849Z,96.41
2023-01-06T01:32:43.815Z,96.41
2023-01-06T01:33:43.775Z,96.03
2023-01-06T01:34:43.750Z,95.75
2023-01-06T01:35:43.709Z,95.84
2023-01-06T01:36:43.675Z,96.22
2023-01-06T01:37:43.634Z,96.22
2023-01-06T01:38:43.600Z,97.17
2023-01-06T01:39:43.567Z,96.32
2023-01-06T01:40:43.528Z,96.61
2023-01-06T01:41:43.597Z,96.70
2023-01-06T01:42:43.463Z,96.51
2023-01-06T01:43:43.427Z,97.08
2023-01-06T01:44:43.393Z,96.98
2023-01-06T01:45:43.349Z,96.70
2023-01-06T01:46:43.346Z,96.98
2023-01-06T01:47:43.296Z,96.61
2023-01-06T01:48:43.243Z,96.80
2023-01-06T01:49:43.280Z,97.17
2023-01-06T01:50:43.192Z,97.37
2023-01-06T01:51:43.139Z,97.37
2023-01-06T01:52:43.120Z,97.13
2023-01-06T01:53:43.067Z,97.17
2023-01-06T01:54:43.031Z,97.22
2023-01-06T01:55:42.996Z,98.03
2023-01-06T01:56:43.025Z,97.66
2023-01-06T01:57:43.030Z,97.85
2023-01-06T01:58:42.908Z,97.66
2023-01-06T01:59:42.882Z,97.75
2023-01-06T02:00:42.821Z,97.42
2023-01-06T02:01:42.842Z,97.22
2023-01-06T02:02:42.944Z,98.22
2023-01-06T02:03:42.712Z,97.80
2023-01-06T02:04:42.689Z,97.32
2023-01-06T02:05:42.639Z,97.85
2023-01-06T02:06:42.609Z,97.89
2023-01-06T02:07:42.576Z,97.66
2023-01-06T02:08:42.549Z,97.56
2023-01-06T02:09:42.497Z,97.94
2023-01-06T02:10:42.461Z,97.56
2023-01-06T02:11:42.430Z,97.61
2023-01-06T02:12:42.389Z,97.66
2023-01-06T02:13:42.455Z,97.99
2023-01-06T02:14:42.321Z,97.89
2023-01-06T02:15:42.349Z,97.42
2023-01-06T02:16:42.249Z,98.18
2023-01-06T02:17:42.225Z,98.56
2023-01-06T02:18:42.210Z,98.13
2023-01-06T02:19:42.144Z,97.94
2023-01-06T02:20:42.103Z,98.51
2023-01-06T02:21:42.071Z,98.47
2023-01-06T02:22:42.295Z,98.13
2023-01-06T02:23:42.004Z,98.32
2023-01-06T02:24:41.964Z,98.37
2023-01-06T02:25:41.927Z,98.37
2023-01-06T02:26:41.903Z,98.32
2023-01-06T02:27:41.863Z,98.80
2023-01-06T02:28:41.830Z,97.80
2023-01-06T02:29:41.882Z,98.08
2023-01-06T02:30:41.754Z,98.37
2023-01-06T02:31:41.715Z,98.08
2023-01-06T02:32:41.681Z,98.18
2023-01-06T02:33:41.642Z,98.75
2023-01-06T02:34:41.612Z,98.22
2023-01-06T02:35:41.584Z,98.08
2023-01-06T02:36:41.602Z,98.85
2023-01-06T02:37:41.498Z,98.75
2023-01-06T02:38:41.471Z,98.75
2023-01-06T02:39:41.435Z,98.32
2023-01-06T02:40:41.440Z,98.61
2023-01-06T02:41:41.372Z,98.66
2023-01-06T02:42:41.325Z,98.70
2023-01-06T02:43:41.293Z,98.32
2023-01-06T02:44:41.255Z,99.27
2023-01-06T02:45:41.316Z,98.94
2023-01-06T02:46:41.194Z,98.47
2023-01-06T02:47:41.160Z,98.70
2023-01-06T02:48:41.113Z,98.56
2023-01-06T02:49:41.075Z,99.13
2023-01-06T02:50:41.041Z,98.94
2023-01-06T02:51:41.010Z,98.75
2023-01-06T02:52:40.972Z,99.27
2023-01-06T02:53:40.931Z,98.75
2023-01-06T02:54:40.893Z,98.56
2023-01-06T02:55:40.875Z,98.70
2023-01-06T02:56:40.831Z,98.80
2023-01-06T02:57:40.787Z,98.56
2023-01-06T02:58:40.755Z,98.80
2023-01-06T02:59:40.714Z,98.66
2023-01-06T03:00:40.686Z,98.75
2023-01-06T03:01:41.033Z,99.32
2023-01-06T03:02:40.611Z,99.13
2023-01-06T03:03:40.593Z,98.90
2023-01-06T03:04:40.579Z,99.18
2023-01-06T03:05:40.508Z,99.08
2023-01-06T03:06:40.466Z,98.90
2023-01-06T03:07:40.431Z,98.99
2023-01-06T03:08:40.439Z,99.04
2023-01-06T03:09:40.369Z,98.94
2023-01-06T03:10:40.330Z,98.99
2023-01-06T03:11:40.288Z,99.27
2023-01-06T03:12:40.258Z,99.08
2023-01-06T03:13:40.218Z,99.04
2023-01-06T03:14:40.194Z,98.85
2023-01-06T03:15:40.160Z,98.90
2023-01-06T03:16:40.115Z,98.90
2023-01-06T03:17:40.169Z,98.99
2023-01-06T03:18:40.039Z,98.99
2023-01-06T03:19:40.006Z,99.08
2023-01-06T03:20:39.985Z,98.80
2023-01-06T03:21:39.940Z,98.80
2023-01-06T03:22:39.898Z,98.90
2023-01-06T03:23:39.869Z,99.18
2023-01-06T03:24:39.830Z,98.99
2023-01-06T03:25:39.794Z,98.80
2023-01-06T03:26:39.765Z,99.18
2023-01-06T03:27:39.727Z,99.18
2023-01-06T03:28:39.696Z,99.23
2023-01-06T03:29:39.657Z,98.94
2023-01-06T03:30:39.619Z,98.90
2023-01-06T03:31:39.664Z,98.90
2023-01-06T03:32:39.594Z,99.37
2023-01-06T03:33:39.619Z,98.70
2023-01-06T03:34:39.484Z,98.90
2023-01-06T03:35:39.436Z,98.99
2023-01-06T03:36:39.418Z,98.70
2023-01-06T03:37:39.376Z,99.18
2023-01-06T03:38:39.343Z,98.80
2023-01-06T03:39:39.302Z,99.27
2023-01-06T03:40:39.268Z,99.18
2023-01-06T03:41:39.226Z,98.99
2023-01-06T03:42:39.200Z,99.08
2023-01-06T03:43:39.169Z,99.08
2023-01-06T03:44:39.136Z,98.80
2023-01-06T03:45:39.080Z,99.18
2023-01-06T03:46:39.077Z,99.18
2023-01-06T03:47:39.011Z,99.66
2023-01-06T03:48:38.982Z,98.90
2023-01-06T03:49:39.039Z,98.70
2023-01-06T03:50:38.910Z,99.37
2023-01-06T03:51:38.868Z,98.90
2023-01-06T03:52:38.829Z,98.99
2023-01-06T03:53:38.791Z,98.70
2023-01-06T03:54:38.767Z,99.08
2023-01-06T03:55:38.736Z,99.08
2023-01-06T03:56:38.692Z,99.37
2023-01-06T03:57:38.658Z,98.99
2023-01-06T03:58:38.617Z,98.99
2023-01-06T03:59:38.587Z,99.27
2023-01-06T04:00:38.577Z,98.99
2023-01-06T04:01:38.546Z,98.90
2023-01-06T04:02:38.477Z,98.80
2023-01-06T04:03:38.497Z,99.18
2023-01-06T04:04:38.410Z,98.70
2023-01-06T04:05:38.474Z,99.37
2023-01-06T04:06:38.331Z,99.08
2023-01-06T04:07:38.301Z,99.27
2023-01-06T04:08:38.273Z,98.99
2023-01-06T04:09:38.222Z,98.99
2023-01-06T04:10:38.192Z,98.90
2023-01-06T04:11:38.157Z,98.70
2023-01-06T04:12:38.118Z,99.08
2023-01-06T04:13:38.142Z,98.61
2023-01-06T04:14:38.045Z,98.70
2023-01-06T04:15:38.009Z,98.70
2023-01-06T04:16:38.012Z,98.70
2023-01-06T04:17:37.943Z,98.51
2023-01-06T04:18:37.917Z,98.51
2023-01-06T04:19:37.876Z,98.13
2023-01-06T04:20:37.850Z,98.51
2023-01-06T04:21:37.898Z,98.51
2023-01-06T04:22:37.760Z,98.32
2023-01-06T04:23:37.727Z,98.32
2023-01-06T04:24:37.691Z,98.32
2023-01-06T04:25:37.658Z,98.51
2023-01-06T04:26:37.620Z,98.03
2023-01-06T04:27:37.582Z,98.32
2023-01-06T04:28:37.549Z,97.94
2023-01-06T04:29:37.526Z,97.75
2023-01-06T04:30:37.480Z,97.94
2023-01-06T04:31:37.443Z,98.03
2023-01-06T04:32:37.407Z,98.13
2023-01-06T04:33:37.378Z,98.22
2023-01-06T04:34:37.352Z,97.85
2023-01-06T04:35:37.301Z,98.61
2023-01-06T04:36:37.267Z,98.51
2023-01-06T04:37:37.332Z,98.32
2023-01-06T04:38:37.199Z,98.13
2023-01-06T04:39:37.160Z,98.32
2023-01-06T04:40:37.128Z,98.61
2023-01-06T04:41:37.082Z,98.32
2023-01-06T04:42:37.043Z,98.22
2023-01-06T04:43:37.009Z,98.32
2023-01-06T04:44:36.975Z,98.32
2023-01-06T04:45:37.133Z,98.32
2023-01-06T04:46:36.902Z,98.13
2023-01-06T04:47:36.886Z,98.03
2023-01-06T04:48:36.882Z,98.13
2023-01-06T04:49:36.817Z,98.03
2023-01-06T04:50:36.782Z,98.42
2023-01-06T04:51:36.728Z,98.42
2023-01-06T04:52:36.705Z,98.03
2023-01-06T04:53:36.761Z,98.03
2023-01-06T04:54:36.620Z,98.13
2023-01-06T04:55:36.579Z,98.32
2023-01-06T04:56:36.546Z,97.75
2023-01-06T04:57:36.516Z,98.13
2023-01-06T04:58:36.477Z,98.22
2023-01-06T04:59:36.441Z,97.85
2023-01-06T05:00:36.408Z,98.13
2023-01-06T05:01:36.519Z,98.51
2023-01-06T05:02:36.331Z,98.22
2023-01-06T05:03:36.392Z,98.27
2023-01-06T05:04:46.928Z,98.66
2023-01-06T05:05:36.230Z,98.32
2023-01-06T05:06:36.190Z,98.13
2023-01-06T05:07:36.158Z,98.32
2023-01-06T05:08:36.118Z,98.22
2023-01-06T05:09:36.178Z,98.22
2023-01-06T05:10:36.049Z,98.51
2023-01-06T05:11:36.014Z,98.03
2023-01-06T05:12:35.971Z,98.13
2023-01-06T05:13:35.943Z,98.03
2023-01-06T05:14:35.912Z,98.03
2023-01-06T05:15:35.876Z,98.22
2023-01-06T05:16:35.848Z,98.22
2023-01-06T05:17:35.800Z,98.99
2023-01-06T05:18:35.762Z,98.80
2023-01-06T05:19:35.745Z,99.08
2023-01-06T05:20:35.686Z,98.70
2023-01-06T05:21:35.674Z,98.13
2023-01-06T05:22:35.628Z,98.03
2023-01-06T05:23:35.582Z,98.22
2023-01-06T05:24:35.552Z,98.61
2023-01-06T05:25:35.674Z,98.70
2023-01-06T05:26:35.476Z,98.80
2023-01-06T05:27:35.443Z,98.51
2023-01-06T05:28:35.413Z,98.70
2023-01-06T05:29:35.386Z,98.80
2023-01-06T05:30:35.329Z,98.13
2023-01-06T05:31:35.334Z,98.22
2023-01-06T05:32:35.257Z,97.94
2023-01-06T05:33:35.231Z,98.22
2023-01-06T05:34:35.191Z,98.22
2023-01-06T05:35:35.157Z,98.75
2023-01-06T05:36:35.119Z,98.03
2023-01-06T05:37:35.090Z,98.22
2023-01-06T05:38:35.056Z,98.03
2023-01-06T05:39:35.014Z,98.32
2023-01-06T05:40:34.977Z,98.03
2023-01-06T05:41:35.047Z,98.08
2023-01-06T05:42:34.901Z,98.27
2023-01-06T05:43:34.883Z,98.08
2023-01-06T05:44:34.832Z,98.75
2023-01-06T05:45:34.837Z,98.56
2023-01-06T05:46:34.768Z,98.08
2023-01-06T05:47:34.737Z,97.99
2023-01-06T05:48:34.689Z,98.18
2023-01-06T05:49:34.651Z,98.27
2023-01-06T05:50:34.616Z,98.27
2023-01-06T05:51:34.594Z,98.37
2023-01-06T05:52:34.564Z,98.08
2023-01-06T05:53:34.521Z,98.27
2023-01-06T05:54:34.478Z,98.56
2023-01-06T05:55:34.439Z,98.66
2023-01-06T05:56:34.405Z,98.27
2023-01-06T05:57:34.491Z,98.27
2023-01-06T05:58:34.353Z,97.99
2023-01-06T05:59:34.384Z,98.56
2023-01-06T06:00:34.264Z,98.75
2023-01-06T06:01:34.286Z,98.18
2023-01-06T06:02:34.229Z,98.37
2023-01-06T06:03:34.178Z,98.37
2023-01-06T06:04:34.128Z,98.47
2023-01-06T06:05:34.097Z,98.37
2023-01-06T06:06:34.052Z,98.27
2023-01-06T06:07:34.021Z,98.08
2023-01-06T06:08:33.980Z,98.08
2023-01-06T06:09:33.949Z,97.99
2023-01-06T06:10:33.909Z,98.27
2023-01-06T06:11:33.991Z,98.27
2023-01-06T06:12:33.843Z,98.18
2023-01-06T06:13:33.896Z,98.47
2023-01-06T06:14:33.765Z,98.08
2023-01-06T06:15:33.735Z,98.37
2023-01-06T06:16:33.728Z,98.56
2023-01-06T06:17:33.672Z,98.37
2023-01-06T06:18:33.634Z,98.18
2023-01-06T06:19:33.590Z,99.04
2023-01-06T06:20:33.554Z,98.75
2023-01-06T06:21:33.526Z,98.75
2023-01-06T06:22:33.490Z,98.56
2023-01-06T06:23:33.459Z,98.56
2023-01-06T06:24:33.419Z,99.13
2023-01-06T06:25:33.379Z,99.08
2023-01-06T06:26:33.343Z,98.94
2023-01-06T06:27:33.313Z,98.66
2023-01-06T06:28:33.268Z,99.23
2023-01-06T06:29:33.328Z,98.75
2023-01-06T06:30:33.215Z,99.04
2023-01-06T06:31:33.305Z,99.52
2023-01-06T06:32:33.150Z,99.61
2023-01-06T06:33:33.096Z,99.52
2023-01-06T06:34:33.055Z,99.32
2023-01-06T06:35:33.024Z,99.52
2023-01-06T06:36:32.984Z,99.61
2023-01-06T06:37:32.954Z,99.32
2023-01-06T06:38:32.928Z,99.61
2023-01-06T06:39:32.883Z,99.04
2023-01-06T06:40:32.845Z,99.90
2023-01-06T06:41:32.802Z,99.42
2023-01-06T06:42:32.768Z,99.13
2023-01-06T06:43:32.744Z,99.61
2023-01-06T06:44:32.700Z,99.52
2023-01-06T06:45:32.814Z,99.52
2023-01-06T06:46:32.633Z,99.52
2023-01-06T06:47:32.595Z,99.71
2023-01-06T06:48:32.569Z,99.32
2023-01-06T06:49:32.530Z,99.23
2023-01-06T06:50:32.491Z,99.13
2023-01-06T06:51:32.471Z,99.52
2023-01-06T06:52:32.429Z,99.80
2023-01-06T06:53:32.388Z,99.32
2023-01-06T06:54:32.340Z,99.61
2023-01-06T06:55:32.309Z,99.32
2023-01-06T06:56:32.278Z,99.27
2023-01-06T06:57:32.239Z,99.27
2023-01-06T06:58:32.208Z,99.66
2023-01-06T06:59:32.176Z,99.46
2023-01-06T07:00:32.139Z,99.52
2023-01-06T07:01:32.364Z,99.66
2023-01-06T07:02:32.071Z,99.32
2023-01-06T07:03:32.027Z,99.37
2023-01-06T07:04:32.005Z,99.32
2023-01-06T07:05:31.955Z,99.32
2023-01-06T07:06:31.914Z,99.52
2023-01-06T07:07:31.889Z,99.56
2023-01-06T07:08:31.849Z,99.56
2023-01-06T07:09:31.812Z,99.32
2023-01-06T07:10:31.775Z,99.18
2023-01-06T07:11:31.747Z,99.27
2023-01-06T07:12:31.726Z,99.52
2023-01-06T07:13:31.666Z,99.75
2023-01-06T07:14:31.629Z,99.56
2023-01-06T07:15:31.641Z,99.52
2023-01-06T07:16:31.560Z,99.32
2023-01-06T07:17:31.623Z,99.75
2023-01-06T07:18:31.491Z,99.04
2023-01-06T07:19:31.459Z,99.27
2023-01-06T07:20:31.424Z,99.46
2023-01-06T07:21:31.382Z,99.46
2023-01-06T07:22:31.349Z,99.32
2023-01-06T07:23:31.315Z,99.99
2023-01-06T07:24:31.277Z,99.27
2023-01-06T07:25:31.243Z,99.85
2023-01-06T07:26:31.214Z,99.52
2023-01-06T07:27:31.170Z,99.23
2023-01-06T07:28:31.143Z,99.18
2023-01-06T07:29:31.097Z,99.42
2023-01-06T07:30:31.072Z,99.32
2023-01-06T07:31:31.092Z,99.52
2023-01-06T07:32:31.001Z,99.32
2023-01-06T07:33:31.061Z,99.32
2023-01-06T07:34:30.921Z,99.56
2023-01-06T07:35:30.885Z,99.42
2023-01-06T07:36:30.846Z,99.52
2023-01-06T07:37:30.816Z,99.13
2023-01-06T07:38:30.779Z,99.32
2023-01-06T07:39:30.742Z,99.61
2023-01-06T07:40:30.703Z,99.52
2023-01-06T07:41:30.669Z,99.61
2023-01-06T07:42:30.642Z,99.32
2023-01-06T07:43:30.624Z,99.52
2023-01-06T07:44:30.561Z,99.32
2023-01-06T07:45:30.545Z,99.52
2023-01-06T07:46:30.563Z,99.52
2023-01-06T07:47:30.458Z,99.13
2023-01-06T07:48:30.426Z,99.32
2023-01-06T07:49:30.488Z,99.23
2023-01-06T07:50:30.351Z,99.52
2023-01-06T07:51:30.325Z,99.23
2023-01-06T07:52:30.280Z,99.32
2023-01-06T07:53:30.242Z,99.13
2023-01-06T07:54:30.212Z,99.32
2023-01-06T07:55:30.197Z,99.61
2023-01-06T07:56:30.144Z,99.61
2023-01-06T07:57:30.100Z,99.52
2023-01-06T07:58:30.075Z,99.42
2023-01-06T07:59:30.046Z,99.99
2023-01-06T08:00:29.994Z,99.13
2023-01-06T08:01:30.060Z,99.52
2023-01-06T08:02:30.115Z,99.90
2023-01-06T08:03:29.901Z,99.99
2023-01-06T08:04:29.854Z,99.13
2023-01-06T08:05:29.914Z,99.99
2023-01-06T08:06:29.777Z,99.71
2023-01-06T08:07:29.755Z,99.90
2023-01-06T08:08:29.717Z,99.23
2023-01-06T08:09:29.677Z,99.52
2023-01-06T08:10:29.649Z,99.99
2023-01-06T08:11:29.609Z,99.90
2023-01-06T08:12:29.582Z,99.90
2023-01-06T08:13:29.535Z,99.80
2023-01-06T08:14:29.525Z,99.71
2023-01-06T08:15:29.463Z,99.90
2023-01-06T08:16:29.425Z,99.80
2023-01-06T08:17:29.388Z,99.32
2023-01-06T08:18:29.348Z,99.52
2023-01-06T08:19:29.324Z,99.90
2023-01-06T08:20:29.285Z,99.90
2023-01-06T08:21:29.345Z,99.71
2023-01-06T08:22:29.211Z,99.71
2023-01-06T08:23:29.182Z,99.99
2023-01-06T08:24:30.631Z,99.71
2023-01-06T08:25:29.106Z,99.52
2023-01-06T08:26:29.079Z,99.90
2023-01-06T08:27:29.035Z,99.99
2023-01-06T08:28:29.000Z,99.23
2023-01-06T08:29:28.963Z,99.71
2023-01-06T08:30:28.935Z,99.23
2023-01-06T08:31:28.941Z,99.23
2023-01-06T08:32:28.857Z,99.61
2023-01-06T08:33:28.820Z,99.42
2023-01-06T08:34:28.791Z,99.61
2023-01-06T08:35:28.767Z,99.71
2023-01-06T08:36:28.716Z,99.99
2023-01-06T08:37:29.821Z,99.32
2023-01-06T08:38:28.645Z,99.52
2023-01-06T08:39:28.605Z,99.80
2023-01-06T08:40:28.577Z,99.80
2023-01-06T08:41:28.543Z,99.80
2023-01-06T08:42:28.516Z,99.52
2023-01-06T08:43:28.467Z,99.80
2023-01-06T08:44:28.448Z,99.61
2023-01-06T08:45:28.408Z,99.80
2023-01-06T08:46:28.397Z,99.71
2023-01-06T08:47:28.328Z,99.90
2023-01-06T08:48:28.287Z,99.61
2023-01-06T08:49:28.256Z,99.61
2023-01-06T08:50:28.273Z,99.52
2023-01-06T08:51:28.201Z,99.52
2023-01-06T08:52:28.152Z,99.71
2023-01-06T08:53:28.217Z,99.90
2023-01-06T08:54:28.076Z,99.90
2023-01-06T08:55:28.047Z,99.42
2023-01-06T08:56:28.017Z,99.90
2023-01-06T08:57:27.971Z,99.71
2023-01-06T08:58:27.933Z,99.80
2023-01-06T08:59:27.903Z,99.57
2023-01-06T09:00:27.874Z,99.71
2023-01-06T09:01:27.903Z,99.71
2023-01-06T09:02:27.853Z,99.61
2023-01-06T09:03:27.755Z,99.90
2023-01-06T09:04:27.736Z,99.52
2023-01-06T09:05:27.691Z,99.52
2023-01-06T09:06:27.654Z,99.80
2023-01-06T09:07:27.648Z,99.57
2023-01-06T09:08:27.850Z,99.66
2023-01-06T09:09:27.650Z,99.66
2023-01-06T09:10:27.520Z,99.61
2023-01-06T09:11:27.479Z,99.66
2023-01-06T09:12:27.451Z,99.99
2023-01-06T09:13:27.415Z,99.99
2023-01-06T09:14:27.373Z,99.99
2023-01-06T09:15:27.335Z,99.99
2023-01-06T09:16:27.304Z,99.99
2023-01-06T09:17:27.263Z,99.99
2023-01-06T09:18:27.239Z,99.99
2023-01-06T09:19:27.201Z,99.99
2023-01-06T09:20:27.178Z,99.99
2023-01-06T09:21:27.135Z,99.85
2023-01-06T09:22:27.092Z,99.99
2023-01-06T09:23:27.057Z,99.99
2023-01-06T09:24:27.043Z,99.99
2023-01-06T09:25:27.091Z,99.99
2023-01-06T09:26:26.978Z,99.99
2023-01-06T09:27:26.917Z,99.99
2023-01-06T09:28:26.877Z,99.99
2023-01-06T09:30:26.856Z,99.99
2023-01-06T09:31:26.873Z,99.99
2023-01-06T09:32:26.768Z,99.95
2023-01-06T09:33:27.057Z,99.99
2023-01-06T09:34:26.669Z,99.95
2023-01-06T09:35:26.641Z,99.99
2023-01-06T09:36:47.623Z,99.99
2023-01-06T09:37:26.565Z,99.99
2023-01-06T09:38:26.569Z,99.99
2023-01-06T09:39:26.503Z,99.99
2023-01-06T09:40:26.479Z,99.99
2023-01-06T09:41:26.538Z,99.99
2023-01-06T09:42:47.389Z,99.99
2023-01-06T09:43:26.359Z,99.99
2023-01-06T09:44:26.371Z,99.99
2023-01-06T09:45:26.297Z,99.99
2023-01-06T09:46:26.281Z,99.99
2023-01-06T09:47:26.227Z,99.99
2023-01-06T09:48:47.182Z,99.99
2023-01-06T09:49:26.150Z,99.99
2023-01-06T09:50:26.124Z,99.99
2023-01-06T09:51:26.098Z,99.99
2023-01-06T09:52:26.054Z,99.99
2023-01-06T09:53:26.014Z,99.99
2023-01-06T09:54:46.962Z,99.99
2023-01-06T09:55:25.937Z,99.99
2023-01-06T09:56:25.897Z,99.99
2023-01-06T09:57:25.980Z,99.99
2023-01-06T09:58:25.837Z,99.99
2023-01-06T09:59:25.797Z,99.99
2023-01-06T10:00:46.768Z,99.99
2023-01-06T10:01:25.798Z,99.99
2023-01-06T10:02:25.721Z,99.99
2023-01-06T10:03:25.668Z,99.99
2023-01-06T10:04:25.641Z,99.99
2023-01-06T10:05:25.582Z,99.99
2023-01-06T10:06:46.564Z,99.99
2023-01-06T10:07:25.520Z,99.99
2023-01-06T10:08:25.493Z,99.99
2023-01-06T10:09:25.450Z,99.95
2023-01-06T10:10:25.419Z,99.99
2023-01-06T10:11:25.402Z,99.99
2023-01-06T10:12:46.429Z,99.99
2023-01-06T10:13:25.311Z,99.99
2023-01-06T10:14:25.291Z,99.99
2023-01-06T10:15:27.246Z,99.95
2023-01-06T10:16:25.212Z,99.99
2023-01-06T10:17:25.208Z,99.99
2023-01-06T10:18:46.147Z,99.99
2023-01-06T10:19:25.111Z,99.99
2023-01-06T10:20:25.063Z,99.99
2023-01-06T10:21:25.048Z,99.99
2023-01-06T10:22:24.991Z,99.99
2023-01-06T10:23:24.960Z,99.99
2023-01-06T10:24:45.911Z,99.99
2023-01-06T10:25:24.896Z,99.99
2023-01-06T10:26:24.864Z,99.99
2023-01-06T10:27:24.809Z,99.99
2023-01-06T10:28:24.863Z,99.99
2023-01-06T10:29:24.753Z,99.99
2023-01-06T10:30:45.716Z,99.99
2023-01-06T10:31:24.699Z,99.99
2023-01-06T10:32:24.638Z,99.99
2023-01-06T10:34:24.594Z,99.99
2023-01-06T10:35:24.540Z,99.99
2023-01-06T10:36:45.515Z,99.99
2023-01-06T10:37:24.461Z,99.99
2023-01-06T10:38:24.442Z,99.99
2023-01-06T10:39:24.395Z,99.99
2023-01-06T10:40:24.415Z,99.99
2023-01-06T10:41:24.321Z,99.99
2023-01-06T10:42:45.298Z,99.99
2023-01-06T10:43:24.253Z,99.99
2023-01-06T10:44:24.313Z,99.99
2023-01-06T10:45:24.184Z,99.99
2023-01-06T10:46:24.198Z,99.99
2023-01-06T10:47:24.111Z,99.99
2023-01-06T10:48:45.077Z,99.99
2023-01-06T10:49:24.053Z,99.99
2023-01-06T10:50:24.026Z,99.99
2023-01-06T10:51:23.972Z,99.99
2023-01-06T10:52:23.937Z,99.99
2023-01-06T10:53:23.915Z,99.99
2023-01-06T10:54:44.868Z,99.99
2023-01-06T10:55:23.827Z,99.99
2023-01-06T10:56:23.797Z,99.99
2023-01-06T10:57:23.774Z,99.99
2023-01-06T10:58:23.740Z,99.99
2023-01-06T10:59:23.694Z,99.99
2023-01-06T11:00:44.809Z,99.99
2023-01-06T11:01:23.700Z,99.99
2023-01-06T11:02:23.799Z,99.99
2023-01-06T11:03:33.481Z,99.99
2023-01-06T11:04:23.521Z,99.99
2023-01-06T11:05:23.498Z,99.99
2023-01-06T11:06:44.452Z,99.99
2023-01-06T11:07:23.468Z,99.99
2023-01-06T11:08:23.369Z,99.99
2023-01-06T11:09:23.352Z,99.99
2023-01-06T11:10:23.309Z,99.99
2023-01-06T11:11:28.178Z,99.99
2023-01-06T11:12:44.243Z,99.99
2023-01-06T11:13:23.192Z,99.99
2023-01-06T11:14:23.166Z,99.99
2023-01-06T11:15:23.137Z,99.99
2023-01-06T11:16:23.255Z,99.99
2023-01-06T11:17:23.065Z,99.99
2023-01-06T11:18:44.023Z,99.99
2023-01-06T11:19:22.979Z,99.99
2023-01-06T11:20:22.946Z,99.99
2023-01-06T11:21:22.929Z,99.99
2023-01-06T11:22:22.899Z,99.99
2023-01-06T11:23:22.855Z,99.99
2023-01-06T11:24:43.807Z,99.99
2023-01-06T11:25:22.800Z,99.99
2023-01-06T11:26:22.743Z,99.99
2023-01-06T11:27:22.705Z,99.99
2023-01-06T11:28:22.672Z,99.32
2023-01-06T11:29:22.655Z,99.52
2023-01-06T11:30:43.633Z,99.71
2023-01-06T11:31:22.601Z,99.52
2023-01-06T11:32:22.619Z,98.94
2023-01-06T11:33:22.507Z,98.37
2023-01-06T11:34:22.459Z,97.99
2023-01-06T11:35:22.423Z,97.32
2023-01-06T11:36:43.381Z,97.03
2023-01-06T11:37:22.354Z,96.84
2023-01-06T11:38:22.325Z,97.03
2023-01-06T11:39:22.283Z,96.27
2023-01-06T11:40:22.250Z,95.98
2023-01-06T11:41:22.230Z,95.51
2023-01-06T11:42:43.230Z,94.27
2023-01-06T11:43:22.138Z,95.61
2023-01-06T11:44:22.114Z,94.65
2023-01-06T11:45:22.091Z,94.27
2023-01-06T11:46:22.035Z,94.27
2023-01-06T11:47:21.993Z,94.27
2023-01-06T11:48:43.064Z,94.74
2023-01-06T11:49:21.927Z,95.32
2023-01-06T11:50:21.897Z,95.22
2023-01-06T11:51:21.863Z,95.32
2023-01-06T11:52:21.823Z,95.22
2023-01-06T11:53:21.779Z,95.98
2023-01-06T11:54:42.759Z,96.13
2023-01-06T11:55:21.707Z,97.03
2023-01-06T11:56:21.702Z,96.94
2023-01-06T11:57:21.649Z,97.42
2023-01-06T11:58:21.613Z,97.61
2023-01-06T11:59:21.576Z,97.42
2023-01-06T12:00:42.535Z,96.84
2023-01-06T12:01:21.558Z,96.84
2023-01-06T12:02:21.521Z,97.03
2023-01-06T12:03:21.491Z,95.89
2023-01-06T12:04:21.481Z,96.08
2023-01-06T12:05:21.365Z,96.17
2023-01-06T12:06:42.325Z,95.70
2023-01-06T12:07:21.283Z,95.41
2023-01-06T12:08:21.269Z,95.41
2023-01-06T12:09:21.213Z,95.22
2023-01-06T12:10:21.185Z,95.22
2023-01-06T12:11:21.146Z,95.41
2023-01-06T12:12:42.106Z,95.12
2023-01-06T12:13:21.090Z,95.89
2023-01-06T12:14:28.424Z,96.17
2023-01-06T12:15:21.013Z,95.51
2023-01-06T12:16:21.050Z,95.61
2023-01-06T12:17:21.017Z,95.22
2023-01-06T12:18:41.904Z,95.12
2023-01-06T12:19:20.865Z,94.56
2023-01-06T12:20:20.924Z,94.56
2023-01-06T12:21:20.791Z,94.36
2023-01-06T12:22:20.763Z,93.70
2023-01-06T12:23:20.715Z,94.36
2023-01-06T12:24:41.698Z,94.46
2023-01-06T12:25:20.661Z,93.88
2023-01-06T12:26:20.630Z,93.60
2023-01-06T12:27:20.589Z,94.56
2023-01-06T12:28:20.553Z,93.88
2023-01-06T12:29:20.505Z,94.56
2023-01-06T12:30:41.539Z,94.17
2023-01-06T12:31:20.449Z,94.84
2023-01-06T12:32:20.418Z,95.12
2023-01-06T12:33:20.372Z,95.32
2023-01-06T12:34:20.329Z,94.93
2023-01-06T12:35:20.291Z,95.32
2023-01-06T12:36:41.349Z,95.36
2023-01-06T12:37:20.225Z,96.32
2023-01-06T12:38:20.191Z,97.13
2023-01-06T12:39:20.166Z,96.32
2023-01-06T12:40:20.124Z,96.22
2023-01-06T12:41:20.108Z,97.47
2023-01-06T12:42:41.039Z,96.80
2023-01-06T12:43:20.020Z,96.70
2023-01-06T12:44:20.016Z,97.08
2023-01-06T12:45:19.937Z,96.98
2023-01-06T12:46:19.972Z,97.08
2023-01-06T12:47:19.904Z,96.51
2023-01-06T12:48:40.827Z,97.27
2023-01-06T12:49:19.806Z,96.61
2023-01-06T12:50:19.757Z,96.56
2023-01-06T12:51:19.786Z,97.42
2023-01-06T12:52:19.777Z,97.03
2023-01-06T12:53:21.155Z,96.56
2023-01-06T12:54:40.623Z,96.84