createdAt,value
2019-04-19T00:01:08.943Z,14.40
2019-04-19T00:03:38.737Z,14.40
2019-04-19T00:06:31.022Z,14.20
2019-04-19T00:09:12.898Z,14.30
2019-04-19T00:11:36.033Z,14.30
2019-04-19T00:13:59.965Z,14.10
2019-04-19T00:16:29.920Z,13.90
2019-04-19T00:19:20.002Z,14.00
2019-04-19T00:22:01.803Z,13.80
2019-04-19T00:24:03.705Z,13.80
2019-04-19T00:26:33.916Z,13.70
2019-04-19T00:29:06.810Z,13.70
2019-04-19T00:31:46.318Z,13.60
2019-04-19T00:34:08.291Z,13.50
2019-04-19T00:36:38.463Z,13.30
2019-04-19T00:39:42.562Z,13.10
2019-04-19T00:42:20.989Z,13.00
2019-04-19T00:44:56.728Z,12.80
2019-04-19T00:47:28.766Z,12.80
2019-04-19T00:49:56.919Z,12.70
2019-04-19T00:52:34.305Z,12.70
2019-04-19T00:54:56.719Z,12.60
2019-04-19T00:57:27.080Z,12.60
2019-04-19T00:59:51.446Z,12.60
2019-04-19T01:02:21.678Z,12.60
2019-04-19T01:04:57.279Z,12.40
2019-04-19T01:07:29.881Z,12.20
2019-04-19T01:10:10.013Z,12.10
2019-04-19T01:12:41.709Z,12.00
2019-04-19T01:15:10.646Z,11.90
2019-04-19T01:17:47.641Z,11.80
2019-04-19T01:20:06.399Z,11.70
2019-04-19T01:22:33.507Z,11.60
2019-04-19T01:25:11.766Z,11.60
2019-04-19T01:27:37.470Z,11.60
2019-04-19T01:30:08.336Z,11.50
2019-04-19T01:32:45.001Z,11.50
2019-04-19T01:35:15.108Z,11.50
2019-04-19T01:37:43.061Z,11.40
2019-04-19T01:40:29.550Z,11.40
2019-04-19T01:43:04.650Z,11.30
2019-04-19T01:45:58.552Z,11.20
2019-04-19T01:48:50.655Z,11.20
2019-04-19T01:51:43.830Z,11.20
2019-04-19T01:54:29.827Z,11.10
2019-04-19T01:56:49.339Z,11.00
2019-04-19T01:59:16.053Z,10.90
2019-04-19T02:01:46.099Z,10.80
2019-04-19T02:04:21.669Z,10.70
2019-04-19T02:06:49.564Z,10.60
2019-04-19T02:09:30.319Z,10.60
2019-04-19T02:12:11.691Z,10.60
2019-04-19T02:14:37.688Z,10.50
2019-04-19T02:17:04.826Z,10.50
2019-04-19T02:19:33.790Z,10.50
2019-04-19T02:22:11.250Z,10.40
2019-04-19T02:24:42.343Z,10.40
2019-04-19T02:27:11.058Z,10.40
2019-04-19T02:29:38.701Z,10.30
2019-04-19T02:32:27.631Z,10.20
2019-04-19T02:35:09.943Z,10.20
2019-04-19T02:37:39.895Z,10.20
2019-04-19T02:40:21.649Z,10.10
2019-04-19T02:45:21.350Z,10.10
2019-04-19T02:47:44.331Z,10.00
2019-04-19T02:50:25.869Z,10.00
2019-04-19T02:55:38.926Z,9.90
2019-04-19T03:03:21.165Z,9.80
2019-04-19T03:05:50.544Z,9.70
2019-04-19T03:07:57.667Z,9.70
2019-04-19T03:10:29.237Z,9.70
2019-04-19T03:13:13.879Z,9.70
2019-04-19T03:18:27.539Z,9.50
2019-04-19T03:20:43.086Z,9.40
2019-04-19T03:23:17.889Z,9.50
2019-04-19T03:25:48.127Z,9.40
2019-04-19T03:28:18.358Z,9.40
2019-04-19T03:31:08.391Z,9.40
2019-04-19T03:36:02.249Z,9.30
2019-04-19T03:38:31.923Z,9.30
2019-04-19T03:41:02.892Z,9.20
2019-04-19T03:44:01.745Z,9.20
2019-04-19T03:46:17.004Z,9.20
2019-04-19T03:48:47.856Z,9.10
2019-04-19T03:51:20.924Z,9.10
2019-04-19T03:54:08.311Z,9.00
2019-04-19T03:56:39.650Z,9.00
2019-04-19T03:58:35.778Z,8.90
2019-04-19T04:01:06.655Z,9.00
2019-04-19T04:03:42.578Z,8.90
2019-04-19T04:06:08.410Z,8.80
2019-04-19T04:08:46.104Z,8.90
2019-04-19T04:11:52.991Z,8.90
2019-04-19T04:14:26.966Z,9.00
2019-04-19T04:17:10.047Z,8.90
2019-04-19T04:19:39.867Z,9.00
2019-04-19T04:22:16.748Z,9.00
2019-04-19T04:24:55.443Z,9.10
2019-04-19T04:27:29.285Z,9.20
2019-04-19T04:29:57.351Z,9.10
2019-04-19T04:32:28.045Z,9.20
2019-04-19T04:34:55.285Z,9.20
2019-04-19T04:37:34.589Z,9.20
2019-04-19T04:39:49.942Z,9.20
2019-04-19T04:42:30.079Z,9.30
2019-04-19T04:45:18.495Z,9.40
2019-04-19T04:47:47.507Z,9.30
2019-04-19T04:50:45.468Z,9.40
2019-04-19T04:53:23.774Z,9.50
2019-04-19T04:56:01.116Z,9.60
2019-04-19T04:58:32.683Z,9.70
2019-04-19T05:01:05.811Z,9.80
2019-04-19T05:03:48.718Z,10.00
2019-04-19T05:06:22.800Z,10.10
2019-04-19T05:08:52.949Z,10.20
2019-04-19T05:11:20.461Z,10.30
2019-04-19T05:13:56.319Z,10.30
2019-04-19T05:16:35.250Z,10.40
2019-04-19T05:18:54.276Z,10.50
2019-04-19T05:21:30.596Z,10.60
2019-04-19T05:24:06.050Z,10.70
2019-04-19T05:26:54.854Z,10.80
2019-04-19T05:29:00.934Z,11.10
2019-04-19T05:31:29.026Z,11.40
2019-04-19T05:34:12.358Z,12.00
2019-04-19T05:36:46.696Z,12.60
2019-04-19T05:39:27.957Z,13.20
2019-04-19T05:41:56.436Z,13.70
2019-04-19T05:45:09.630Z,14.80
2019-04-19T05:47:24.003Z,16.60
2019-04-19T05:49:58.464Z,17.60
2019-04-19T05:52:30.064Z,17.90
2019-04-19T05:54:38.654Z,18.30
2019-04-19T05:57:28.839Z,18.80
2019-04-19T05:59:48.360Z,19.20
2019-04-19T06:02:18.003Z,19.90
2019-04-19T06:05:09.051Z,20.30
2019-04-19T06:07:27.900Z,20.40
2019-04-19T06:09:41.029Z,20.50
2019-04-19T06:12:19.150Z,21.00
2019-04-19T06:15:02.620Z,21.70
2019-04-19T06:18:01.297Z,22.30
2019-04-19T06:20:34.007Z,22.80
2019-04-19T06:23:07.142Z,23.20
2019-04-19T06:25:46.115Z,24.00
2019-04-19T06:30:55.044Z,24.10
2019-04-19T06:33:27.005Z,25.10
2019-04-19T06:35:48.091Z,25.40
2019-04-19T06:38:09.616Z,24.30
2019-04-19T06:40:45.221Z,24.70
2019-04-19T06:43:15.891Z,25.30
2019-04-19T06:45:58.396Z,26.20
2019-04-19T06:48:18.534Z,25.70
2019-04-19T06:50:48.824Z,26.60
2019-04-19T06:53:16.682Z,26.90
2019-04-19T06:55:49.880Z,27.00
2019-04-19T06:58:23.998Z,27.60
2019-04-19T07:01:00.690Z,27.50
2019-04-19T07:03:19.677Z,28.20
2019-04-19T07:06:05.823Z,28.50
2019-04-19T07:10:37.126Z,29.00
2019-04-19T07:13:00.749Z,29.30
2019-04-19T07:15:44.199Z,29.00
2019-04-19T07:17:59.903Z,30.20
2019-04-19T07:20:30.270Z,29.50
2019-04-19T07:23:03.192Z,29.20
2019-04-19T07:25:42.446Z,30.50
2019-04-19T07:27:59.527Z,29.00
2019-04-19T07:30:20.367Z,30.10
2019-04-19T07:32:58.232Z,31.30
2019-04-19T07:35:55.617Z,31.90
2019-04-19T07:40:42.925Z,32.50
2019-04-19T07:43:10.384Z,29.60
2019-04-19T07:45:52.687Z,30.90
2019-04-19T07:48:12.391Z,31.20
2019-04-19T07:50:48.317Z,31.20
2019-04-19T07:53:11.437Z,30.10
2019-04-19T07:55:55.396Z,30.80
2019-04-19T07:58:53.728Z,32.30
2019-04-19T08:01:19.035Z,30.30
2019-04-19T08:06:27.712Z,30.00
2019-04-19T08:11:38.618Z,30.20
2019-04-19T08:28:34.443Z,31.30
2019-04-19T08:31:02.191Z,29.10
2019-04-19T08:33:29.611Z,30.50
2019-04-19T08:36:04.551Z,30.50
2019-04-19T08:38:32.219Z,30.70
2019-04-19T08:41:14.955Z,30.20
2019-04-19T08:43:51.182Z,30.40
2019-04-19T08:46:13.803Z,30.00
2019-04-19T08:48:57.734Z,30.20
2019-04-19T08:51:43.967Z,31.10
2019-04-19T08:54:37.043Z,30.80
2019-04-19T08:56:54.513Z,31.50
2019-04-19T08:59:39.690Z,31.20
2019-04-19T09:02:05.347Z,33.00
2019-04-19T09:04:38.799Z,32.40
2019-04-19T09:07:34.068Z,34.20
2019-04-19T09:09:40.697Z,33.90
2019-04-19T09:12:16.042Z,33.90
2019-04-19T09:14:48.047Z,32.30
2019-04-19T09:17:18.938Z,33.30
2019-04-19T09:22:21.014Z,35.00
2019-04-19T09:24:48.070Z,35.50
2019-04-19T09:27:33.901Z,34.40
2019-04-19T09:30:13.149Z,33.30
2019-04-19T09:32:16.767Z,33.30
2019-04-19T09:34:47.003Z,33.00
2019-04-19T09:37:20.058Z,31.50
2019-04-19T09:39:52.388Z,31.00
2019-04-19T09:42:21.740Z,30.10
2019-04-19T09:44:49.662Z,29.60
2019-04-19T09:47:16.552Z,28.30
2019-04-19T09:50:01.507Z,28.10
2019-04-19T09:52:55.907Z,28.20
2019-04-19T09:55:11.358Z,28.30
2019-04-19T09:57:38.510Z,26.70
2019-04-19T10:00:01.066Z,26.90
2019-04-19T10:02:29.041Z,26.80
2019-04-19T10:04:54.905Z,26.80
2019-04-19T10:07:25.080Z,26.10
2019-04-19T10:10:02.806Z,26.10
2019-04-19T10:12:25.273Z,25.80
2019-04-19T10:14:55.701Z,25.30
2019-04-19T10:17:24.897Z,24.90
2019-04-19T10:19:54.904Z,25.40
2019-04-19T10:22:25.368Z,25.00
2019-04-19T10:24:56.552Z,24.90
2019-04-19T10:27:29.093Z,25.10
2019-04-19T10:29:58.046Z,24.60
2019-04-19T10:32:36.760Z,24.70
2019-04-19T10:35:07.329Z,25.00
2019-04-19T10:37:36.165Z,24.80
2019-04-19T10:40:07.776Z,24.60
2019-04-19T10:42:36.951Z,24.60
2019-04-19T10:45:06.253Z,24.20
2019-04-19T10:47:35.747Z,24.10
2019-04-19T10:50:18.076Z,24.10
2019-04-19T10:52:35.330Z,24.10
2019-04-19T10:55:06.409Z,24.20
2019-04-19T10:57:36.122Z,24.30
2019-04-19T11:00:07.367Z,24.20
2019-04-19T11:02:38.426Z,24.20
2019-04-19T11:05:11.172Z,24.60
2019-04-19T11:07:41.969Z,24.10
2019-04-19T11:10:13.565Z,24.00
2019-04-19T11:12:44.713Z,23.80
2019-04-19T11:15:14.642Z,23.90
2019-04-19T11:17:45.429Z,24.00
2019-04-19T11:20:26.353Z,24.00
2019-04-19T11:22:48.090Z,24.20
2019-04-19T11:25:18.005Z,24.10
2019-04-19T11:27:51.122Z,24.10
2019-04-19T11:30:34.979Z,24.10
2019-04-19T11:33:08.456Z,24.20
2019-04-19T11:35:43.510Z,24.20
2019-04-19T11:38:13.335Z,23.80
2019-04-19T11:40:43.252Z,23.80
2019-04-19T11:43:13.500Z,23.80
2019-04-19T11:45:44.363Z,23.60
2019-04-19T11:48:15.107Z,23.80
2019-04-19T11:50:45.438Z,23.60
2019-04-19T11:53:34.441Z,23.70
2019-04-19T11:56:37.814Z,23.50
2019-04-19T11:59:08.747Z,23.70
2019-04-19T12:01:39.791Z,23.80
2019-04-19T12:04:10.127Z,23.90
2019-04-19T12:06:40.673Z,23.60
2019-04-19T12:09:12.469Z,23.90
2019-04-19T12:11:42.531Z,23.90
2019-04-19T12:14:12.373Z,24.00
2019-04-19T12:16:42.370Z,24.20
2019-04-19T12:19:12.196Z,24.20
2019-04-19T12:21:43.166Z,24.10
2019-04-19T12:24:12.957Z,24.20
2019-04-19T12:26:42.653Z,24.00
2019-04-19T12:29:25.539Z,23.90
2019-04-19T12:31:45.435Z,24.00
2019-04-19T12:34:16.152Z,24.00
2019-04-19T12:36:46.869Z,23.80
2019-04-19T12:39:17.110Z,24.10
2019-04-19T12:41:48.222Z,24.00
2019-04-19T12:44:18.119Z,24.10
2019-04-19T12:46:48.834Z,24.10
2019-04-19T12:49:18.678Z,23.90
2019-04-19T12:51:48.343Z,24.00
2019-04-19T12:54:18.274Z,24.10
2019-04-19T12:56:48.126Z,24.20
2019-04-19T12:59:20.082Z,24.40
2019-04-19T13:01:57.857Z,24.30
2019-04-19T13:04:36.125Z,24.40
2019-04-19T13:07:13.082Z,24.40
2019-04-19T13:09:42.932Z,24.40
2019-04-19T13:12:12.953Z,24.30
2019-04-19T13:14:43.758Z,24.30
2019-04-19T13:17:13.709Z,24.30
2019-04-19T13:19:44.935Z,24.20
2019-04-19T13:22:16.468Z,24.00
2019-04-19T13:24:46.737Z,24.10
2019-04-19T13:27:17.140Z,24.20
2019-04-19T13:29:47.822Z,24.30
2019-04-19T13:32:17.792Z,24.20
2019-04-19T13:34:47.647Z,24.20
2019-04-19T13:37:33.579Z,24.20
2019-04-19T13:40:12.221Z,24.10
2019-04-19T13:42:41.957Z,24.10
2019-04-19T13:45:21.027Z,24.30
2019-04-19T13:47:44.831Z,24.40
2019-04-19T13:50:24.326Z,24.40
2019-04-19T13:52:47.120Z,24.20
2019-04-19T13:55:17.416Z,24.40
2019-04-19T13:57:47.353Z,24.40
2019-04-19T14:00:20.764Z,24.40
2019-04-19T14:03:09.730Z,24.40
2019-04-19T14:05:39.561Z,24.60
2019-04-19T14:08:09.436Z,24.50
2019-04-19T14:10:39.644Z,24.50
2019-04-19T14:13:10.578Z,24.60
2019-04-19T14:15:42.710Z,24.60
2019-04-19T14:18:12.857Z,24.60
2019-04-19T14:20:47.559Z,24.70
2019-04-19T14:23:15.438Z,24.70
2019-04-19T14:25:45.389Z,24.40
2019-04-19T14:28:15.727Z,24.20
2019-04-19T14:30:45.546Z,24.30
2019-04-19T14:33:17.059Z,24.50
2019-04-19T14:35:48.019Z,24.70
2019-04-19T14:38:18.325Z,24.70
2019-04-19T14:40:49.359Z,24.90
2019-04-19T14:43:20.929Z,24.80
2019-04-19T14:45:51.100Z,24.60
2019-04-19T14:48:24.593Z,24.60
2019-04-19T14:51:00.339Z,24.60
2019-04-19T14:53:24.343Z,24.50
2019-04-19T14:55:54.044Z,24.60
2019-04-19T14:58:23.789Z,24.50
2019-04-19T15:01:13.011Z,24.50
2019-04-19T15:03:45.180Z,24.60
2019-04-19T15:06:15.524Z,24.50
2019-04-19T15:08:45.678Z,24.70
2019-04-19T15:11:16.345Z,24.80
2019-04-19T15:13:46.814Z,24.60
2019-04-19T15:16:17.052Z,24.50
2019-04-19T15:18:47.561Z,24.40
2019-04-19T15:21:20.029Z,24.50
2019-04-19T15:23:48.719Z,24.60
2019-04-19T15:26:18.966Z,24.50
2019-04-19T15:28:48.878Z,24.40
2019-04-19T15:31:18.685Z,24.50
2019-04-19T15:33:48.558Z,24.50
2019-04-19T15:36:19.609Z,24.30
2019-04-19T15:38:50.228Z,24.40
2019-04-19T15:41:19.954Z,24.40
2019-04-19T15:43:50.145Z,24.40
2019-04-19T15:46:19.944Z,24.40
2019-04-19T15:48:53.983Z,24.40
2019-04-19T15:51:27.145Z,24.40
2019-04-19T15:53:54.757Z,24.50
2019-04-19T15:56:24.998Z,24.40
2019-04-19T15:58:54.710Z,24.30
2019-04-19T16:01:35.585Z,24.20
2019-04-19T16:04:05.919Z,24.20
2019-04-19T16:06:50.534Z,24.20
2019-04-19T16:09:39.700Z,24.30
2019-04-19T16:12:17.887Z,24.20
2019-04-19T16:14:48.315Z,24.20
2019-04-19T16:17:18.903Z,24.10
2019-04-19T16:19:49.163Z,24.00
2019-04-19T16:22:20.251Z,24.10
2019-04-19T16:24:51.392Z,24.10
2019-04-19T16:27:21.501Z,24.10
2019-04-19T16:29:54.997Z,24.10
2019-04-19T16:32:23.215Z,24.00
2019-04-19T16:34:53.603Z,24.10
2019-04-19T16:37:24.517Z,24.00
2019-04-19T16:39:54.423Z,23.90
2019-04-19T16:42:25.125Z,23.90
2019-04-19T16:44:56.166Z,24.00
2019-04-19T16:47:27.081Z,24.00
2019-04-19T16:49:58.520Z,23.80
2019-04-19T16:52:28.872Z,23.90
2019-04-19T16:55:00.403Z,24.00
2019-04-19T16:57:31.335Z,23.80
2019-04-19T16:59:59.848Z,23.60
2019-04-19T17:02:31.011Z,23.60
2019-04-19T17:05:00.832Z,23.70
2019-04-19T17:07:30.281Z,23.70
2019-04-19T17:09:59.411Z,23.50
2019-04-19T17:12:30.484Z,23.40
2019-04-19T17:15:08.584Z,23.50
2019-04-19T17:18:00.661Z,23.50
2019-04-19T17:20:47.873Z,23.40
2019-04-19T17:23:18.910Z,23.40
2019-04-19T17:25:48.778Z,23.30
2019-04-19T17:28:18.780Z,23.30
2019-04-19T17:30:48.483Z,23.30
2019-04-19T17:33:18.212Z,23.30
2019-04-19T17:35:48.463Z,23.20
2019-04-19T17:38:27.133Z,23.10
2019-04-19T17:40:48.514Z,22.90
2019-04-19T17:43:19.405Z,22.80
2019-04-19T17:45:50.387Z,22.90
2019-04-19T17:48:20.710Z,22.80
2019-04-19T17:50:51.526Z,22.70
2019-04-19T17:53:25.320Z,22.50
2019-04-19T17:55:54.599Z,22.30
2019-04-19T17:58:25.455Z,22.10
2019-04-19T18:00:55.355Z,22.00
2019-04-19T18:03:25.095Z,22.00
2019-04-19T18:05:55.969Z,21.90
2019-04-19T18:08:31.183Z,21.50
2019-04-19T18:10:59.021Z,21.30
2019-04-19T18:13:29.039Z,21.00
2019-04-19T18:16:00.523Z,20.80
2019-04-19T18:18:39.104Z,20.50
2019-04-19T18:21:03.999Z,20.30
2019-04-19T18:23:43.038Z,20.00
2019-04-19T18:26:06.417Z,19.70
2019-04-19T18:28:41.351Z,19.60
2019-04-19T18:31:09.747Z,19.40
2019-04-19T18:33:58.984Z,19.70
2019-04-19T18:36:25.685Z,20.30
2019-04-19T18:38:54.258Z,20.40
2019-04-19T18:41:25.036Z,20.40
2019-04-19T18:44:05.979Z,20.30
2019-04-19T18:46:26.848Z,19.90
2019-04-19T18:48:57.873Z,19.90
2019-04-19T18:51:34.929Z,20.00
2019-04-19T18:54:11.342Z,19.70
2019-04-19T18:56:31.742Z,19.40
2019-04-19T18:59:10.976Z,19.90
2019-04-19T19:01:37.831Z,19.80
2019-04-19T19:04:05.210Z,19.80
2019-04-19T19:06:38.984Z,20.00
2019-04-19T19:09:12.567Z,19.80
2019-04-19T19:11:40.474Z,19.70
2019-04-19T19:14:15.133Z,19.70
2019-04-19T19:16:43.639Z,19.70
2019-04-19T19:19:16.544Z,19.70
2019-04-19T19:21:48.671Z,19.30
2019-04-19T19:24:40.615Z,18.90
2019-04-19T19:27:00.962Z,18.90
2019-04-19T19:29:20.556Z,18.80
2019-04-19T19:31:50.591Z,18.70
2019-04-19T19:34:25.314Z,18.40
2019-04-19T19:36:54.307Z,18.70
2019-04-19T19:39:31.752Z,18.60
2019-04-19T19:44:43.929Z,18.50
2019-04-19T19:47:49.300Z,18.40
2019-04-19T19:50:18.108Z,18.10
2019-04-19T19:52:42.811Z,18.10
2019-04-19T19:55:11.477Z,18.10
2019-04-19T19:57:42.967Z,18.00
2019-04-19T20:00:09.025Z,17.70
2019-04-19T20:02:48.031Z,17.60
2019-04-19T20:05:03.311Z,17.70
2019-04-19T20:07:39.657Z,17.40
2019-04-19T20:10:08.579Z,17.20
2019-04-19T20:12:38.941Z,17.00
2019-04-19T20:15:11.702Z,16.90
2019-04-19T20:17:45.174Z,16.70
2019-04-19T20:20:12.206Z,16.50
2019-04-19T20:22:46.831Z,16.30
2019-04-19T20:25:28.824Z,16.20
2019-04-19T20:27:49.437Z,16.10
2019-04-19T20:30:19.517Z,16.00
2019-04-19T20:32:53.456Z,15.90
2019-04-19T20:35:24.391Z,15.80
2019-04-19T20:37:57.257Z,15.60
2019-04-19T20:40:27.283Z,15.50
2019-04-19T20:43:14.720Z,15.40
2019-04-19T20:45:36.913Z,15.30
2019-04-19T20:48:07.584Z,15.20
2019-04-19T20:50:42.633Z,15.20
2019-04-19T20:53:21.698Z,15.10
2019-04-19T20:56:20.029Z,15.00
2019-04-19T20:58:27.983Z,14.90
2019-04-19T21:00:52.448Z,14.80
2019-04-19T21:03:30.348Z,14.70
2019-04-19T21:05:54.962Z,14.70
2019-04-19T21:08:27.138Z,14.60
2019-04-19T21:11:02.819Z,14.60
2019-04-19T21:13:29.655Z,14.50
2019-04-19T21:16:00.334Z,14.40
2019-04-19T21:18:31.093Z,14.40
2019-04-19T21:21:07.608Z,14.40
2019-04-19T21:23:36.018Z,14.30
2019-04-19T21:26:12.357Z,14.20
2019-04-19T21:28:44.771Z,14.30
2019-04-19T21:31:09.436Z,14.50
2019-04-19T21:33:44.999Z,14.40
2019-04-19T21:36:12.958Z,14.70
2019-04-19T21:38:45.716Z,14.90
2019-04-19T21:41:21.612Z,15.40
2019-04-19T21:43:46.886Z,15.50
2019-04-19T21:46:22.582Z,15.50
2019-04-19T21:48:50.867Z,15.30
2019-04-19T21:51:25.963Z,15.50
2019-04-19T21:53:52.951Z,15.70
2019-04-19T21:56:23.614Z,15.70
2019-04-19T21:58:54.963Z,15.90
2019-04-19T22:01:25.449Z,15.70
2019-04-19T22:04:00.151Z,15.70
2019-04-19T22:06:27.973Z,15.70
2019-04-19T22:08:58.192Z,15.80
2019-04-19T22:11:24.883Z,15.70
2019-04-19T22:13:55.380Z,15.60
2019-04-19T22:16:32.589Z,15.50
2019-04-19T22:18:56.059Z,15.40
2019-04-19T22:21:30.186Z,15.20
2019-04-19T22:23:56.216Z,15.30
2019-04-19T22:26:31.222Z,15.20
2019-04-19T22:28:55.563Z,15.30
2019-04-19T22:31:29.149Z,15.20
2019-04-19T22:33:54.611Z,14.90
2019-04-19T22:36:23.604Z,14.70
2019-04-19T22:38:55.018Z,14.70
2019-04-19T22:41:25.695Z,14.60
2019-04-19T22:43:54.459Z,14.60
2019-04-19T22:46:25.565Z,14.60
2019-04-19T22:49:00.102Z,14.50
2019-04-19T22:51:27.122Z,14.30
2019-04-19T22:53:56.722Z,14.20
2019-04-19T22:56:34.568Z,14.10
2019-04-19T22:58:59.001Z,14.20
2019-04-19T23:01:44.427Z,14.00
2019-04-19T23:04:20.161Z,13.80
2019-04-19T23:06:45.032Z,13.70
2019-04-19T23:09:17.683Z,13.70
2019-04-19T23:11:44.053Z,13.60
2019-04-19T23:14:22.192Z,13.70
2019-04-19T23:16:51.858Z,13.60
2019-04-19T23:19:19.401Z,13.50
2019-04-19T23:21:52.424Z,13.40
2019-04-19T23:24:21.276Z,13.30
2019-04-19T23:27:04.249Z,13.20
2019-04-19T23:29:27.941Z,13.10
2019-04-19T23:31:54.733Z,13.10
2019-04-19T23:34:25.796Z,13.00
2019-04-19T23:36:59.896Z,12.90
2019-04-19T23:39:27.540Z,12.80
2019-04-19T23:41:57.402Z,12.80
2019-04-19T23:44:27.401Z,12.70
2019-04-19T23:46:58.693Z,12.70
2019-04-19T23:49:29.155Z,12.60
2019-04-19T23:51:59.166Z,12.50
2019-04-19T23:54:32.203Z,12.50
2019-04-19T23:57:08.803Z,12.40
2019-04-19T23:59:34.354Z,12.30
