createdAt,value
2019-05-23T00:02:07.765Z,12.80
2019-05-23T00:05:13.518Z,12.70
2019-05-23T00:08:15.481Z,12.70
2019-05-23T00:11:35.580Z,12.70
2019-05-23T00:14:43.322Z,12.60
2019-05-23T00:17:45.726Z,12.40
2019-05-23T00:20:46.559Z,12.50
2019-05-23T00:23:47.462Z,12.50
2019-05-23T00:26:48.509Z,12.40
2019-05-23T00:29:49.262Z,12.50
2019-05-23T00:32:53.462Z,12.40
2019-05-23T00:35:54.998Z,12.40
2019-05-23T00:38:56.692Z,12.30
2019-05-23T00:41:57.727Z,12.30
2019-05-23T00:44:58.958Z,12.30
2019-05-23T00:48:00.177Z,12.20
2019-05-23T00:51:04.987Z,12.20
2019-05-23T00:54:05.077Z,12.20
2019-05-23T00:57:07.496Z,12.10
2019-05-23T01:00:08.868Z,12.10
2019-05-23T01:03:11.311Z,12.10
2019-05-23T01:06:13.617Z,12.00
2019-05-23T01:09:15.918Z,12.00
2019-05-23T01:12:16.582Z,12.00
2019-05-23T01:15:17.315Z,11.90
2019-05-23T01:18:18.010Z,11.90
2019-05-23T01:21:37.845Z,11.80
2019-05-23T01:27:55.075Z,11.80
2019-05-23T01:30:58.376Z,11.80
2019-05-23T01:33:59.773Z,11.80
2019-05-23T01:37:00.637Z,11.70
2019-05-23T01:40:01.955Z,11.70
2019-05-23T01:43:04.342Z,11.60
2019-05-23T01:46:05.413Z,11.50
2019-05-23T01:49:06.767Z,11.50
2019-05-23T01:52:08.758Z,11.60
2019-05-23T01:55:10.350Z,11.60
2019-05-23T01:58:11.088Z,11.60
2019-05-23T02:01:12.566Z,11.50
2019-05-23T02:04:13.678Z,11.50
2019-05-23T02:07:14.422Z,11.40
2019-05-23T02:10:15.633Z,11.40
2019-05-23T02:13:16.417Z,11.40
2019-05-23T02:16:18.136Z,11.30
2019-05-23T02:19:20.488Z,11.30
2019-05-23T02:22:21.554Z,11.30
2019-05-23T02:25:22.886Z,11.20
2019-05-23T02:28:23.730Z,11.20
2019-05-23T02:31:25.110Z,11.20
2019-05-23T02:34:26.278Z,11.10
2019-05-23T02:37:46.667Z,11.10
2019-05-23T02:44:18.930Z,11.00
2019-05-23T02:47:38.837Z,11.00
2019-05-23T02:50:40.607Z,10.90
2019-05-23T02:53:41.438Z,10.90
2019-05-23T02:56:41.965Z,10.80
2019-05-23T02:59:43.282Z,10.80
2019-05-23T03:02:46.231Z,10.70
2019-05-23T03:05:48.125Z,10.70
2019-05-23T03:08:49.133Z,10.60
2019-05-23T03:11:50.012Z,10.70
2019-05-23T03:14:50.785Z,10.70
2019-05-23T03:17:52.570Z,10.60
2019-05-23T03:20:54.250Z,10.60
2019-05-23T03:23:55.814Z,10.50
2019-05-23T03:26:58.103Z,10.50
2019-05-23T03:29:59.751Z,10.50
2019-05-23T03:33:02.561Z,10.50
2019-05-23T03:36:03.952Z,10.50
2019-05-23T03:39:06.262Z,10.50
2019-05-23T03:42:08.370Z,10.40
2019-05-23T03:45:10.443Z,10.50
2019-05-23T03:48:11.530Z,10.50
2019-05-23T03:51:12.061Z,10.40
2019-05-23T04:03:39.666Z,10.50
2019-05-23T04:07:05.599Z,10.60
2019-05-23T04:29:12.418Z,10.80
2019-05-23T04:48:08.772Z,11.10
2019-05-23T04:51:09.986Z,11.20
2019-05-23T04:54:11.697Z,11.20
2019-05-23T04:57:14.409Z,11.20
2019-05-23T05:00:16.755Z,11.30
2019-05-23T05:03:18.643Z,11.40
2019-05-23T05:06:20.305Z,11.30
2019-05-23T05:09:27.746Z,11.30
2019-05-23T05:12:28.973Z,11.50
2019-05-23T05:15:30.038Z,11.50
2019-05-23T05:18:30.744Z,11.60
2019-05-23T05:21:31.595Z,11.60
2019-05-23T05:24:31.937Z,11.70
2019-05-23T05:27:32.798Z,11.70
2019-05-23T05:30:34.008Z,11.80
2019-05-23T05:33:34.438Z,11.80
2019-05-23T05:36:35.254Z,11.80
2019-05-23T05:39:36.684Z,11.90
2019-05-23T05:42:37.689Z,11.90
2019-05-23T05:45:27.437Z,11.90
2019-05-23T05:48:29.195Z,12.00
2019-05-23T05:51:30.371Z,12.10
2019-05-23T05:54:31.544Z,12.10
2019-05-23T05:57:32.650Z,12.20
2019-05-23T06:00:40.809Z,12.30
2019-05-23T06:07:37.019Z,12.50
2019-05-23T06:14:00.130Z,12.60
2019-05-23T06:20:07.397Z,12.80
2019-05-23T06:23:15.872Z,12.90
2019-05-23T06:26:23.905Z,12.90
2019-05-23T06:33:00.662Z,13.20
2019-05-23T06:49:05.647Z,13.60
2019-05-23T06:52:06.001Z,13.70
2019-05-23T06:55:06.920Z,13.90
2019-05-23T06:58:07.649Z,13.90
2019-05-23T07:01:08.378Z,13.90
2019-05-23T07:04:09.239Z,14.00
2019-05-23T07:07:10.522Z,14.10
2019-05-23T07:10:11.105Z,14.10
2019-05-23T07:13:11.698Z,14.20
2019-05-23T07:16:12.429Z,14.30
2019-05-23T07:19:13.380Z,14.50
2019-05-23T07:22:13.942Z,14.60
2019-05-23T07:25:15.402Z,14.70
2019-05-23T07:28:16.523Z,14.80
2019-05-23T07:31:17.342Z,14.90
2019-05-23T07:34:18.299Z,14.90
2019-05-23T07:37:18.717Z,15.00
2019-05-23T07:40:19.427Z,15.00
2019-05-23T07:43:20.479Z,15.10
2019-05-23T07:46:21.113Z,15.20
2019-05-23T07:49:22.377Z,15.20
2019-05-23T07:52:23.272Z,15.30
2019-05-23T07:58:50.840Z,15.50
2019-05-23T08:05:06.386Z,15.70
2019-05-23T08:08:07.762Z,15.80
2019-05-23T08:11:08.827Z,15.90
2019-05-23T08:14:11.994Z,16.00
2019-05-23T08:17:12.106Z,16.00
2019-05-23T08:20:12.754Z,16.10
2019-05-23T08:23:13.774Z,16.30
2019-05-23T08:26:15.794Z,16.40
2019-05-23T08:29:26.417Z,16.50
2019-05-23T08:32:19.528Z,16.70
2019-05-23T08:35:20.006Z,16.80
2019-05-23T08:38:21.314Z,16.90
2019-05-23T08:41:21.713Z,16.90
2019-05-23T08:44:22.854Z,17.10
2019-05-23T08:47:24.237Z,17.10
2019-05-23T08:50:24.945Z,17.00
2019-05-23T08:53:26.010Z,17.10
2019-05-23T08:56:27.169Z,17.30
2019-05-23T08:59:27.757Z,17.40
2019-05-23T09:02:28.986Z,17.40
2019-05-23T09:05:32.137Z,17.60
2019-05-23T09:08:34.643Z,17.70
2019-05-23T09:11:35.484Z,18.00
2019-05-23T09:14:36.150Z,18.20
2019-05-23T09:17:51.628Z,18.10
2019-05-23T09:20:39.890Z,18.20
2019-05-23T09:23:40.663Z,18.50
2019-05-23T09:26:41.425Z,18.60
2019-05-23T09:29:42.153Z,18.80
2019-05-23T09:32:42.903Z,18.80
2019-05-23T09:35:43.764Z,19.00
2019-05-23T09:38:44.314Z,19.10
2019-05-23T09:41:45.245Z,19.30
2019-05-23T09:44:46.179Z,19.20
2019-05-23T09:47:51.067Z,19.50
2019-05-23T09:50:49.958Z,19.60
2019-05-23T09:53:50.522Z,19.40
2019-05-23T09:56:51.516Z,19.40
2019-05-23T09:59:50.737Z,19.60
2019-05-23T10:06:14.201Z,19.90
2019-05-23T10:09:22.229Z,20.10
2019-05-23T10:12:30.245Z,20.10
2019-05-23T10:15:57.377Z,20.30
2019-05-23T10:19:05.631Z,20.30
2019-05-23T10:25:42.473Z,20.40
2019-05-23T10:28:50.506Z,20.70
2019-05-23T10:31:58.589Z,21.00
2019-05-23T10:38:22.258Z,21.20
2019-05-23T10:41:30.367Z,21.30
2019-05-23T10:44:38.461Z,21.40
2019-05-23T10:47:39.288Z,21.40
2019-05-23T10:50:44.700Z,21.50
2019-05-23T10:53:43.080Z,21.70
2019-05-23T10:56:44.111Z,21.90
2019-05-23T10:59:45.069Z,21.80
2019-05-23T11:02:46.138Z,21.50
2019-05-23T11:05:47.305Z,21.90
2019-05-23T11:08:46.479Z,22.00
2019-05-23T11:15:10.436Z,22.30
2019-05-23T11:18:18.609Z,22.00
2019-05-23T11:21:26.777Z,22.10
2019-05-23T11:24:34.878Z,22.40
2019-05-23T11:27:42.889Z,22.10
2019-05-23T11:31:10.010Z,22.40
2019-05-23T11:40:15.442Z,23.00
2019-05-23T11:43:23.530Z,23.20
2019-05-23T11:46:50.945Z,23.10
2019-05-23T11:49:50.148Z,23.20
2019-05-23T11:52:58.280Z,23.40
2019-05-23T11:56:06.527Z,23.70
2019-05-23T11:59:14.795Z,23.70
2019-05-23T12:05:42.429Z,24.10
2019-05-23T12:08:50.535Z,23.50
2019-05-23T12:11:59.120Z,23.10
2019-05-23T12:15:28.046Z,23.30
2019-05-23T12:18:36.130Z,23.10
2019-05-23T12:21:44.243Z,24.00
2019-05-23T12:24:52.336Z,24.40
2019-05-23T12:28:00.492Z,24.30
2019-05-23T12:31:08.775Z,24.40
2019-05-23T12:37:44.049Z,25.10
2019-05-23T12:40:52.147Z,24.90
2019-05-23T12:44:00.171Z,24.90
2019-05-23T12:50:06.811Z,25.30
2019-05-23T12:53:09.325Z,25.20
2019-05-23T12:56:10.224Z,24.80
2019-05-23T12:59:10.881Z,24.90
2019-05-23T13:02:16.873Z,25.20
2019-05-23T13:05:18.103Z,25.30
2019-05-23T13:08:19.345Z,25.30
2019-05-23T13:11:19.804Z,25.10
2019-05-23T13:14:20.900Z,25.60
2019-05-23T13:17:21.551Z,24.80
2019-05-23T13:20:22.501Z,24.80
2019-05-23T13:23:23.790Z,25.20
2019-05-23T13:26:25.068Z,24.90
2019-05-23T13:29:26.394Z,24.60
2019-05-23T13:32:27.941Z,25.00
2019-05-23T13:35:28.755Z,25.10
2019-05-23T13:38:29.862Z,25.50
2019-05-23T13:41:30.549Z,25.50
2019-05-23T13:44:35.220Z,25.50
2019-05-23T13:47:33.747Z,24.70
2019-05-23T13:50:35.175Z,25.10
2019-05-23T13:53:36.314Z,25.30
2019-05-23T13:56:37.488Z,25.40
2019-05-23T13:59:39.399Z,25.40
2019-05-23T14:02:40.410Z,24.70
2019-05-23T14:05:41.205Z,24.10
2019-05-23T14:08:41.728Z,23.50
2019-05-23T14:11:42.254Z,23.70
2019-05-23T14:14:43.093Z,24.20
2019-05-23T14:17:44.062Z,24.70
2019-05-23T14:24:27.959Z,25.00
2019-05-23T14:27:55.157Z,24.70
2019-05-23T14:31:22.313Z,24.50
2019-05-23T14:47:33.517Z,24.40
2019-05-23T14:50:53.493Z,24.70
2019-05-23T14:54:13.230Z,24.70
2019-05-23T14:57:14.477Z,24.50
2019-05-23T15:00:15.906Z,24.40
2019-05-23T15:03:16.447Z,24.30
2019-05-23T15:06:17.358Z,24.30
2019-05-23T15:09:21.288Z,24.10
2019-05-23T15:12:21.509Z,24.10
2019-05-23T15:15:22.264Z,24.30
2019-05-23T15:18:22.914Z,24.50
2019-05-23T15:21:23.606Z,24.50
2019-05-23T15:24:24.379Z,23.80
2019-05-23T15:27:25.659Z,24.10
2019-05-23T15:30:26.054Z,24.40
2019-05-23T15:33:26.789Z,24.00
2019-05-23T15:36:27.370Z,23.70
2019-05-23T15:39:29.305Z,24.20
2019-05-23T15:42:30.685Z,24.30
2019-05-23T15:45:32.181Z,24.10
2019-05-23T15:48:32.511Z,24.20
2019-05-23T15:51:38.491Z,24.20
2019-05-23T15:54:45.389Z,24.50
2019-05-23T15:58:05.456Z,24.50
2019-05-23T16:04:22.785Z,24.60
2019-05-23T16:07:23.680Z,24.60
2019-05-23T16:10:24.462Z,24.80
2019-05-23T16:13:25.586Z,24.80
2019-05-23T16:16:27.185Z,24.90
2019-05-23T16:19:28.418Z,24.70
2019-05-23T16:22:29.341Z,24.60
2019-05-23T16:25:30.328Z,24.10
2019-05-23T16:28:31.012Z,24.20
2019-05-23T16:31:31.850Z,24.00
2019-05-23T16:34:33.016Z,24.30
2019-05-23T16:37:33.621Z,24.10
2019-05-23T16:40:34.329Z,24.40
2019-05-23T16:43:35.160Z,24.60
2019-05-23T16:46:35.985Z,24.30
2019-05-23T16:49:36.614Z,24.70
2019-05-23T16:52:38.245Z,24.80
2019-05-23T16:59:13.298Z,24.70
2019-05-23T17:05:57.065Z,24.90
2019-05-23T17:13:12.234Z,24.80
2019-05-23T17:16:39.372Z,24.60
2019-05-23T17:23:42.794Z,24.50
2019-05-23T17:36:24.437Z,24.70
2019-05-23T17:42:47.373Z,24.60
2019-05-23T17:45:55.534Z,24.40
2019-05-23T17:48:56.746Z,24.40
2019-05-23T17:51:57.249Z,24.30
2019-05-23T17:54:58.020Z,24.20
2019-05-23T17:57:58.526Z,24.10
2019-05-23T18:00:59.370Z,24.00
2019-05-23T18:03:59.871Z,24.00
2019-05-23T18:07:00.301Z,23.80
2019-05-23T18:10:00.898Z,23.70
2019-05-23T18:13:00.053Z,23.70
2019-05-23T18:16:08.145Z,23.40
2019-05-23T18:19:16.353Z,23.30
2019-05-23T18:25:53.185Z,23.00
2019-05-23T18:29:01.245Z,22.80
2019-05-23T18:45:11.045Z,22.40
2019-05-23T18:48:19.146Z,22.30
2019-05-23T18:51:20.205Z,22.30
2019-05-23T18:54:21.130Z,22.20
2019-05-23T18:57:22.154Z,22.00
2019-05-23T19:00:23.014Z,21.90
2019-05-23T19:03:24.704Z,21.90
2019-05-23T19:06:26.120Z,21.70
2019-05-23T19:09:28.169Z,21.70
2019-05-23T19:12:28.727Z,21.60
2019-05-23T19:15:30.340Z,21.60
2019-05-23T19:18:32.574Z,21.50
2019-05-23T19:21:33.906Z,21.30
2019-05-23T19:24:35.025Z,21.30
2019-05-23T19:27:36.785Z,21.20
2019-05-23T19:30:37.553Z,21.10
2019-05-23T19:33:37.951Z,21.00
2019-05-23T19:36:39.247Z,20.90
2019-05-23T19:39:40.297Z,20.80
2019-05-23T19:42:41.188Z,20.70
2019-05-23T19:45:42.461Z,20.60
2019-05-23T19:48:44.822Z,20.40
2019-05-23T19:51:45.713Z,20.40
2019-05-23T19:54:46.958Z,20.20
2019-05-23T19:57:47.953Z,20.20
2019-05-23T20:00:50.012Z,20.10
2019-05-23T20:03:50.890Z,20.00
2019-05-23T20:06:52.462Z,19.90
2019-05-23T20:09:53.298Z,19.70
2019-05-23T20:12:54.134Z,19.60
2019-05-23T20:15:54.934Z,19.50
2019-05-23T20:18:55.916Z,19.40
2019-05-23T20:21:56.323Z,19.40
2019-05-23T20:24:57.126Z,19.30
2019-05-23T20:27:57.742Z,19.20
2019-05-23T20:30:58.715Z,19.10
2019-05-23T20:33:59.895Z,19.10
2019-05-23T20:37:00.693Z,19.00
2019-05-23T20:40:01.117Z,18.90
2019-05-23T20:43:02.627Z,18.90
2019-05-23T20:46:03.538Z,18.80
2019-05-23T20:49:04.300Z,18.80
2019-05-23T20:52:05.584Z,18.70
2019-05-23T20:54:54.512Z,18.70
2019-05-23T20:58:02.642Z,18.60
2019-05-23T21:01:29.760Z,18.60
2019-05-23T21:08:05.013Z,18.40
2019-05-23T21:11:13.035Z,18.30
2019-05-23T21:14:21.216Z,18.30
2019-05-23T21:17:29.301Z,18.20
2019-05-23T21:20:37.337Z,18.30
2019-05-23T21:23:45.375Z,18.20
2019-05-23T21:26:53.549Z,18.10
2019-05-23T21:30:01.573Z,18.10
2019-05-23T21:33:09.596Z,18.20
2019-05-23T21:36:17.707Z,18.10
2019-05-23T21:39:25.790Z,18.10
2019-05-23T21:42:47.112Z,18.00
2019-05-23T21:45:43.726Z,18.00
2019-05-23T21:48:51.786Z,18.00
2019-05-23T21:51:59.836Z,17.90
2019-05-23T21:55:07.921Z,17.90
2019-05-23T22:05:09.925Z,17.80
2019-05-23T22:11:33.080Z,17.60
2019-05-23T22:30:05.613Z,17.30
2019-05-23T22:39:42.718Z,17.50
2019-05-23T22:42:50.740Z,17.30
2019-05-23T22:49:20.319Z,17.40
2019-05-23T22:52:21.089Z,17.50
2019-05-23T22:55:21.414Z,17.40
2019-05-23T22:58:22.021Z,17.30
2019-05-23T23:01:24.153Z,17.30
2019-05-23T23:04:25.578Z,17.10
2019-05-23T23:07:26.659Z,17.10
2019-05-23T23:10:26.981Z,17.10
2019-05-23T23:13:38.161Z,17.10
2019-05-23T23:16:30.595Z,16.90
2019-05-23T23:19:31.329Z,16.80
2019-05-23T23:22:32.257Z,16.70
2019-05-23T23:25:33.149Z,16.70
2019-05-23T23:28:34.325Z,16.70
2019-05-23T23:31:35.539Z,16.70
2019-05-23T23:34:36.674Z,16.60
2019-05-23T23:37:37.427Z,16.50
2019-05-23T23:40:38.300Z,16.50
2019-05-23T23:43:39.100Z,16.20
2019-05-23T23:46:58.921Z,16.40
2019-05-23T23:50:18.597Z,16.40
2019-05-23T23:53:38.958Z,16.30
2019-05-23T23:56:58.706Z,16.20
