createdAt,value
2023-04-08T00:04:34.382Z,28.90
2023-04-08T00:15:00.521Z,27.30
2023-04-08T00:25:26.515Z,20.90
2023-04-08T00:35:53.049Z,20.80
2023-04-08T00:46:18.878Z,21.50
2023-04-08T00:56:47.162Z,17.40
2023-04-08T01:07:19.182Z,16.30
2023-04-08T01:17:47.574Z,21.90
2023-04-08T01:28:17.802Z,20.10
2023-04-08T01:38:44.417Z,17.60
2023-04-08T01:49:11.277Z,16.00
2023-04-08T01:59:40.246Z,17.80
2023-04-08T02:10:06.748Z,17.40
2023-04-08T02:20:38.549Z,15.00
2023-04-08T02:31:07.463Z,20.90
2023-04-08T02:41:33.639Z,28.50
2023-04-08T02:51:59.387Z,21.80
2023-04-08T03:02:25.638Z,24.80
2023-04-08T03:12:51.577Z,22.10
2023-04-08T03:23:16.944Z,24.90
2023-04-08T03:33:42.673Z,25.50
2023-04-08T03:44:08.587Z,23.60
2023-04-08T03:54:34.431Z,22.60
2023-04-08T04:05:10.302Z,21.30
2023-04-08T04:15:39.143Z,24.50
2023-04-08T04:26:08.816Z,18.90
2023-04-08T04:36:35.593Z,19.50
2023-04-08T04:47:01.381Z,17.60
2023-04-08T04:57:27.482Z,21.20
2023-04-08T05:07:53.983Z,20.70
2023-04-08T05:18:19.876Z,18.60
2023-04-08T05:28:45.831Z,17.90
2023-04-08T05:39:11.594Z,21.00
2023-04-08T05:49:37.698Z,18.70
2023-04-08T06:00:03.696Z,21.00
2023-04-08T06:10:29.721Z,22.20
2023-04-08T06:20:55.599Z,20.00
2023-04-08T06:31:22.006Z,19.30
2023-04-08T06:41:48.089Z,18.20
2023-04-08T06:52:15.186Z,19.70
2023-04-08T07:02:41.173Z,18.80
2023-04-08T07:13:07.674Z,19.80
2023-04-08T07:23:33.402Z,16.90
2023-04-08T07:33:59.161Z,18.70
2023-04-08T07:44:24.937Z,19.90
2023-04-08T07:54:50.740Z,14.60
2023-04-08T08:05:16.648Z,18.80
2023-04-08T08:15:42.813Z,15.20
2023-04-08T08:26:11.139Z,13.70
2023-04-08T08:47:01.826Z,13.90
2023-04-08T08:57:27.983Z,14.00
2023-04-08T09:07:53.793Z,105.30
2023-04-08T09:18:26.453Z,29.30
2023-04-08T09:29:14.383Z,10.30
2023-04-08T09:39:44.313Z,9.40
2023-04-08T09:50:11.571Z,11.60
2023-04-08T10:00:41.261Z,11.10
2023-04-08T10:11:08.203Z,11.90
2023-04-08T10:21:43.470Z,10.50
2023-04-08T10:32:09.284Z,11.00
2023-04-08T10:42:34.915Z,11.20
2023-04-08T10:53:01.461Z,8.70
2023-04-08T11:03:31.001Z,8.70
2023-04-08T11:13:58.408Z,9.20
2023-04-08T11:24:24.577Z,11.70
2023-04-08T11:34:50.321Z,9.70
2023-04-08T11:45:17.817Z,10.60
2023-04-08T11:55:43.382Z,12.20
2023-04-08T12:06:09.972Z,18.90
2023-04-08T12:16:35.946Z,10.30
2023-04-08T12:27:04.810Z,16.30
2023-04-08T12:37:30.864Z,10.90
2023-04-08T12:47:57.622Z,13.40
2023-04-08T12:58:23.556Z,10.20
2023-04-08T13:08:50.307Z,12.60
2023-04-08T13:19:16.792Z,13.40
2023-04-08T13:29:42.498Z,11.90
2023-04-08T13:40:09.983Z,13.90
2023-04-08T13:50:35.734Z,15.30
2023-04-08T14:01:01.968Z,13.60
2023-04-08T14:11:27.599Z,14.40
2023-04-08T14:21:53.709Z,15.70
2023-04-08T14:32:19.586Z,15.50
2023-04-08T14:42:45.730Z,14.90
2023-04-08T14:53:11.900Z,13.20
2023-04-08T15:03:37.895Z,13.40
2023-04-08T15:14:04.056Z,16.80
2023-04-08T15:24:30.405Z,20.00
2023-04-08T15:34:56.710Z,15.90
2023-04-08T15:45:23.271Z,15.30
2023-04-08T15:55:50.369Z,15.60
2023-04-08T16:06:16.157Z,15.20
2023-04-08T16:16:42.187Z,14.80
2023-04-08T16:27:08.242Z,14.00
2023-04-08T16:37:35.194Z,13.30
2023-04-08T16:48:01.569Z,20.60
2023-04-08T16:58:27.863Z,17.00
2023-04-08T17:08:53.853Z,17.60
2023-04-08T17:19:19.907Z,17.30
2023-04-08T17:29:46.197Z,19.30
2023-04-08T17:40:13.244Z,17.10
2023-04-08T17:50:38.971Z,16.90
2023-04-08T18:01:04.974Z,20.20
2023-04-08T18:11:31.263Z,18.50
2023-04-08T18:21:57.050Z,20.70
2023-04-08T18:32:23.022Z,20.60
2023-04-08T18:42:49.027Z,23.10
2023-04-08T18:53:14.699Z,18.60
2023-04-08T19:03:40.989Z,24.00
2023-04-08T19:14:07.972Z,20.20
2023-04-08T19:24:34.114Z,27.00
2023-04-08T19:35:01.592Z,23.10
2023-04-08T19:45:28.334Z,21.30
2023-04-08T19:56:01.968Z,21.40
2023-04-08T20:06:28.537Z,51.50
2023-04-08T20:16:54.468Z,64.20
2023-04-08T20:27:20.343Z,36.30
2023-04-08T20:37:46.471Z,44.50
2023-04-08T20:48:13.696Z,63.20
2023-04-08T20:58:39.720Z,55.80
2023-04-08T21:09:05.902Z,61.90
2023-04-08T21:19:31.534Z,50.70
2023-04-08T21:29:57.447Z,50.30
2023-04-08T21:40:23.365Z,38.00
2023-04-08T21:50:50.380Z,47.30
2023-04-08T22:01:15.992Z,61.80
2023-04-08T22:11:42.974Z,85.30
2023-04-08T22:22:08.731Z,63.70
2023-04-08T22:32:34.728Z,60.70
2023-04-08T22:43:00.717Z,58.00
2023-04-08T22:53:27.642Z,52.30
2023-04-08T23:03:53.529Z,60.40
2023-04-08T23:14:19.654Z,57.80
2023-04-08T23:24:45.421Z,55.40
2023-04-08T23:35:11.457Z,50.40
2023-04-08T23:45:36.826Z,45.70
2023-04-08T23:56:08.470Z,46.10
