createdAt,value
2023-02-24T06:01:19.352Z,3.40
2023-02-24T06:03:48.166Z,3.30
2023-02-24T06:06:16.399Z,3.20
2023-02-24T06:08:49.898Z,3.30
2023-02-24T06:11:19.320Z,3.30
2023-02-24T06:13:48.507Z,3.30
2023-02-24T06:16:18.611Z,3.30
2023-02-24T06:18:49.757Z,3.30
2023-02-24T06:21:17.505Z,3.30
2023-02-24T06:23:45.965Z,3.40
2023-02-24T06:26:19.117Z,3.40
2023-02-24T06:28:48.007Z,3.30
2023-02-24T06:31:16.045Z,3.40
2023-02-24T06:33:45.178Z,3.40
2023-02-24T06:36:14.269Z,3.40
2023-02-24T06:38:43.007Z,3.30
2023-02-24T10:33:49.000Z,6.90
2023-02-24T11:05:37.967Z,6.60
2023-02-24T11:15:39.053Z,6.70
2023-02-24T11:18:08.880Z,6.80
2023-02-24T11:20:48.891Z,6.70
2023-02-24T11:30:46.223Z,6.80
2023-02-24T11:40:34.912Z,6.50
2023-02-24T11:50:44.058Z,6.60
2023-02-24T11:53:22.151Z,6.70
2023-02-24T12:03:18.275Z,6.70
2023-02-24T12:13:22.349Z,6.60
2023-02-24T12:24:57.201Z,6.30
2023-02-24T12:34:58.118Z,6.30
2023-02-24T12:37:46.547Z,6.40
2023-02-24T12:40:24.203Z,6.10
2023-02-24T16:16:05.502Z,2.70
2023-02-24T16:18:34.137Z,2.60
2023-02-24T16:21:02.503Z,2.60
2023-02-24T16:23:30.347Z,2.60
2023-02-24T16:26:00.190Z,2.60
2023-02-24T16:28:28.237Z,2.60
2023-02-24T16:30:56.205Z,2.60
2023-02-24T16:33:25.470Z,2.60
2023-02-24T16:35:53.951Z,2.50
2023-02-24T16:38:26.329Z,2.60
2023-02-24T16:40:54.952Z,2.50
2023-02-24T16:43:22.786Z,2.50
2023-02-24T16:46:04.003Z,2.50
2023-02-24T16:48:37.388Z,2.50
2023-02-24T16:51:06.198Z,2.50
2023-02-24T16:53:34.350Z,2.50
2023-02-24T16:56:02.110Z,2.50
2023-02-24T16:58:29.894Z,2.50
2023-02-24T17:01:01.465Z,2.50
2023-02-24T17:03:34.528Z,2.50
