createdAt,value
2022-10-11T00:00:17.349Z,101805.88
2022-10-11T00:05:19.211Z,101816.44
2022-10-11T00:10:21.970Z,101812.97
2022-10-11T00:15:24.038Z,101817.59
2022-10-11T00:20:26.825Z,101814.94
2022-10-11T00:25:28.812Z,101814.03
2022-10-11T00:30:30.832Z,101829.88
2022-10-11T00:35:32.608Z,101834.75
2022-10-11T00:40:34.507Z,101825.53
2022-10-11T00:45:36.127Z,101830.81
2022-10-11T00:50:37.917Z,101833.50
2022-10-11T00:55:47.676Z,101831.06
2022-10-11T01:00:49.926Z,101839.63
2022-10-11T01:05:52.177Z,101842.34
2022-10-11T01:10:54.534Z,101848.94
2022-10-11T01:16:14.055Z,101848.09
2022-10-11T01:21:18.612Z,101841.59
2022-10-11T01:26:58.151Z,101835.47
2022-10-11T01:32:15.365Z,101843.47
2022-10-11T01:37:24.513Z,101844.22
2022-10-11T01:42:27.263Z,101836.47
2022-10-11T01:47:29.027Z,101847.09
2022-10-11T01:52:34.391Z,101851.34
2022-10-11T01:58:11.341Z,101848.78
2022-10-11T02:03:26.745Z,101851.47
2022-10-11T02:08:54.075Z,101850.66
2022-10-11T02:14:20.263Z,101851.66
2022-10-11T02:19:29.147Z,101858.84
2022-10-11T02:24:34.845Z,101859.84
2022-10-11T02:29:39.882Z,101854.28
2022-10-11T02:34:47.469Z,101861.31
2022-10-11T02:39:54.070Z,101870.31
2022-10-11T02:45:05.981Z,101869.22
2022-10-11T02:50:08.372Z,101874.00
2022-10-11T02:55:10.935Z,101871.09
2022-10-11T03:00:13.922Z,101880.81
2022-10-11T03:05:16.034Z,101883.81
2022-10-11T03:10:17.856Z,101884.66
2022-10-11T03:15:19.529Z,101890.09
2022-10-11T03:20:21.410Z,101882.28
2022-10-11T03:25:23.386Z,101890.75
2022-10-11T03:30:25.248Z,101890.75
2022-10-11T03:35:27.080Z,101897.84
2022-10-11T03:40:28.998Z,101887.28
2022-10-11T03:45:30.853Z,101892.47
2022-10-11T03:50:32.911Z,101898.09
2022-10-11T03:55:34.973Z,101901.81
2022-10-11T04:00:37.018Z,101903.34
2022-10-11T04:05:38.998Z,101905.25
2022-10-11T04:10:41.120Z,101913.44
2022-10-11T04:15:43.018Z,101919.44
2022-10-11T04:20:44.849Z,101915.72
2022-10-11T04:25:48.432Z,101922.09
2022-10-11T04:30:51.992Z,101927.34
2022-10-11T04:35:55.652Z,101926.53
2022-10-11T04:41:09.530Z,101931.81
2022-10-11T04:46:11.762Z,101929.50
2022-10-11T04:51:13.748Z,101932.63
2022-10-11T04:56:18.735Z,101933.81
2022-10-11T05:01:21.545Z,101936.25
2022-10-11T05:06:23.415Z,101946.25
2022-10-11T05:11:25.558Z,101945.50
2022-10-11T05:16:27.429Z,101948.03
2022-10-11T05:21:30.845Z,101955.06
2022-10-11T05:26:32.839Z,101967.72
2022-10-11T05:31:34.666Z,101958.72
2022-10-11T05:36:36.468Z,101969.50
2022-10-11T05:41:38.361Z,101968.81
2022-10-11T05:46:40.592Z,101963.44
2022-10-11T05:51:42.446Z,101976.56
2022-10-11T05:56:44.367Z,101971.22
2022-10-11T06:01:46.562Z,101977.44
2022-10-11T06:06:48.643Z,101985.63
2022-10-11T06:11:50.757Z,101992.00
2022-10-11T06:16:53.227Z,101985.75
2022-10-11T06:21:55.123Z,101997.22
2022-10-11T06:26:57.320Z,101997.97
2022-10-11T06:31:59.367Z,102007.94
2022-10-11T06:37:01.446Z,102019.34
2022-10-11T06:42:03.270Z,102014.38
2022-10-11T06:47:06.667Z,102017.06
2022-10-11T06:52:09.458Z,102024.44
2022-10-11T06:57:11.327Z,102035.59
2022-10-11T07:02:13.083Z,102035.53
2022-10-11T07:07:14.935Z,102045.19
2022-10-11T07:12:17.455Z,102055.25
2022-10-11T07:17:19.468Z,102061.66
2022-10-11T07:22:21.593Z,102060.78
2022-10-11T07:27:24.164Z,102069.03
2022-10-11T07:32:26.044Z,102065.28
2022-10-11T07:37:27.896Z,102074.66
2022-10-11T07:42:29.918Z,102076.50
2022-10-11T07:47:32.030Z,102082.41
2022-10-11T07:52:35.602Z,102083.94
2022-10-11T07:57:37.428Z,102075.00
2022-10-11T08:02:39.384Z,102071.22
2022-10-11T08:07:41.241Z,102067.88
2022-10-11T08:12:43.130Z,102071.38
2022-10-11T08:17:44.992Z,102067.97
2022-10-11T08:22:46.908Z,102083.00
2022-10-11T08:27:48.758Z,102084.69
2022-10-11T08:32:50.654Z,102089.75
2022-10-11T08:37:52.591Z,102081.38
2022-10-11T08:43:08.410Z,102080.47
2022-10-11T08:48:18.007Z,102097.28
2022-10-11T08:53:34.093Z,102101.81
2022-10-11T08:58:41.870Z,102095.59
2022-10-11T09:03:46.747Z,102096.66
2022-10-11T09:09:05.936Z,102092.09
2022-10-11T09:14:32.124Z,102093.22
2022-10-11T09:19:43.111Z,102094.91
2022-10-11T09:25:16.118Z,102091.59
2022-10-11T09:30:20.426Z,102098.41
2022-10-11T09:35:23.118Z,102103.56
2022-10-11T09:40:25.030Z,102107.47
2022-10-11T09:45:27.057Z,102105.47
2022-10-11T09:50:31.850Z,102100.22
2022-10-11T09:55:47.277Z,102098.66
2022-10-11T10:01:25.334Z,102103.97
2022-10-11T10:06:28.778Z,102100.41
2022-10-11T10:11:37.117Z,102099.47
2022-10-11T10:16:38.965Z,102098.78
2022-10-11T10:21:49.083Z,102104.75
2022-10-11T10:27:21.246Z,102094.97
2022-10-11T10:32:48.650Z,102094.06
2022-10-11T10:38:05.760Z,102087.06
2022-10-11T10:43:15.743Z,102096.91
2022-10-11T10:49:11.778Z,102094.06
2022-10-11T10:54:29.785Z,102074.59
2022-10-11T10:59:40.858Z,102090.38
2022-10-11T11:04:53.428Z,102084.09
2022-10-11T11:10:13.613Z,102086.69
2022-10-11T11:15:31.332Z,102086.25
2022-10-11T11:20:57.900Z,102080.63
2022-10-11T11:26:18.326Z,102078.19
2022-10-11T11:31:52.615Z,102075.50
2022-10-11T11:36:59.207Z,102064.84
2022-10-11T11:42:17.205Z,102064.94
2022-10-11T11:47:35.641Z,102057.03
2022-10-11T11:52:44.329Z,102059.47
2022-10-11T11:58:03.258Z,102064.94
2022-10-11T12:03:16.826Z,102063.31
2022-10-11T12:08:28.082Z,102048.84
2022-10-11T12:13:38.359Z,102048.13
2022-10-11T12:19:01.542Z,102039.91
2022-10-11T12:24:23.493Z,102026.84
2022-10-11T12:29:47.419Z,102015.31
2022-10-11T12:34:49.495Z,102021.72
2022-10-11T12:39:58.457Z,102009.25
2022-10-11T12:45:13.118Z,102007.22
2022-10-11T12:50:42.905Z,102007.41
2022-10-11T12:56:12.886Z,102008.13
2022-10-11T13:01:19.164Z,102010.09
2022-10-11T13:06:47.476Z,102005.34
2022-10-11T13:12:04.642Z,102005.56
2022-10-11T13:17:26.591Z,102003.53
2022-10-11T13:22:28.717Z,101994.63
2022-10-11T13:27:30.623Z,101991.31
2022-10-11T13:32:32.898Z,101975.91
2022-10-11T13:37:52.878Z,101981.34
2022-10-11T13:42:56.032Z,101972.44
2022-10-11T13:47:58.616Z,101979.03
2022-10-11T13:53:12.525Z,101965.91
2022-10-11T13:58:23.466Z,101963.78
2022-10-11T14:03:37.637Z,101965.53
2022-10-11T14:08:42.470Z,101973.47
2022-10-11T14:13:47.392Z,101963.25
2022-10-11T14:19:08.716Z,101972.03
2022-10-11T14:24:11.264Z,101967.91
2022-10-11T14:29:26.569Z,101966.16
2022-10-11T14:34:28.502Z,101965.00
2022-10-11T14:39:32.651Z,101966.53
2022-10-11T14:44:34.841Z,101964.91
2022-10-11T14:49:38.160Z,101968.00
2022-10-11T14:54:40.848Z,101965.72
2022-10-11T14:59:42.716Z,101953.00
2022-10-11T15:04:44.898Z,101956.09
2022-10-11T15:09:46.632Z,101953.00
2022-10-11T15:14:48.502Z,101948.78
2022-10-11T15:19:51.035Z,101936.38
2022-10-11T15:24:52.868Z,101937.56
2022-10-11T15:29:54.963Z,101931.38
2022-10-11T15:34:56.838Z,101929.06
2022-10-11T15:39:58.661Z,101923.97
2022-10-11T15:45:00.575Z,101922.53
2022-10-11T15:50:02.385Z,101920.97
2022-10-11T15:55:04.538Z,101927.81
2022-10-11T16:00:06.903Z,101926.59
2022-10-11T16:05:08.702Z,101916.19
2022-10-11T16:10:10.618Z,101912.25
2022-10-11T16:15:12.727Z,101906.13
2022-10-11T16:20:14.911Z,101900.34
2022-10-11T16:25:17.093Z,101910.41
2022-10-11T16:30:20.214Z,101912.13
2022-10-11T16:35:22.546Z,101914.81
2022-10-11T16:40:26.249Z,101911.28
2022-10-11T16:45:28.101Z,101908.66
2022-10-11T16:50:30.103Z,101913.84
2022-10-11T16:55:32.139Z,101909.53
2022-10-11T17:00:34.211Z,101915.00
2022-10-11T17:05:36.801Z,101921.28
2022-10-11T17:10:44.734Z,101928.25
2022-10-11T17:15:46.932Z,101923.84
2022-10-11T17:20:49.288Z,101917.66
2022-10-11T17:25:51.121Z,101920.34
2022-10-11T17:30:57.812Z,101918.72
2022-10-11T17:36:01.141Z,101924.44
2022-10-11T17:41:05.530Z,101915.16
2022-10-11T17:46:09.413Z,101923.34
2022-10-11T17:51:14.422Z,101929.69
2022-10-11T17:56:20.995Z,101928.03
2022-10-11T18:01:29.384Z,101928.69
2022-10-11T18:06:37.589Z,101921.69
2022-10-11T18:11:39.334Z,101923.34
2022-10-11T18:16:41.798Z,101933.91
2022-10-11T18:21:43.769Z,101934.09
2022-10-11T18:26:46.092Z,101930.88
2022-10-11T18:31:48.252Z,101937.25
2022-10-11T18:36:50.456Z,101934.41
2022-10-11T18:41:52.300Z,101936.25
2022-10-11T18:46:54.475Z,101930.06
2022-10-11T18:51:56.596Z,101932.97
2022-10-11T18:56:58.940Z,101922.69
2022-10-11T19:02:00.937Z,101916.84
2022-10-11T19:07:03.530Z,101913.13
2022-10-11T19:12:05.720Z,101920.50
2022-10-11T19:17:08.396Z,101918.81
2022-10-11T19:22:10.327Z,101910.88
2022-10-11T19:27:12.246Z,101911.44
2022-10-11T19:32:14.008Z,101908.75
2022-10-11T19:37:16.475Z,101914.97
2022-10-11T19:42:18.285Z,101908.75
2022-10-11T19:47:20.367Z,101909.16
2022-10-11T19:52:22.598Z,101900.75
2022-10-11T19:57:24.428Z,101897.50
2022-10-11T20:02:26.104Z,101892.31
2022-10-11T20:07:27.821Z,101899.59
2022-10-11T20:12:29.852Z,101910.22
2022-10-11T20:17:50.164Z,101907.16
2022-10-11T20:22:53.658Z,101904.50
2022-10-11T20:27:55.690Z,101910.69
2022-10-11T20:32:57.572Z,101909.50
2022-10-11T20:37:59.589Z,101911.91
2022-10-11T20:43:01.590Z,101912.03
2022-10-11T20:48:03.463Z,101906.81
2022-10-11T20:53:05.310Z,101904.16
2022-10-11T20:58:07.062Z,101897.22
2022-10-11T21:03:09.249Z,101891.41
2022-10-11T21:08:11.696Z,101892.56
2022-10-11T21:13:13.409Z,101890.13
2022-10-11T21:18:15.256Z,101895.69
2022-10-11T21:23:19.027Z,101898.75
2022-10-11T21:28:21.027Z,101887.16
2022-10-11T21:33:22.780Z,101892.03
2022-10-11T21:38:24.753Z,101895.59
2022-10-11T21:43:26.777Z,101897.38
2022-10-11T21:48:29.473Z,101897.06
2022-10-11T21:53:31.458Z,101900.75
2022-10-11T21:58:33.589Z,101893.41
2022-10-11T22:03:35.429Z,101896.16
2022-10-11T22:08:38.001Z,101902.78
2022-10-11T22:13:39.876Z,101891.78
2022-10-11T22:18:42.612Z,101889.22
2022-10-11T22:23:47.124Z,101891.97
2022-10-11T22:28:49.692Z,101888.41
2022-10-11T22:33:56.035Z,101890.19
2022-10-11T22:38:58.767Z,101890.44
2022-10-11T22:44:00.744Z,101887.03
2022-10-11T22:49:02.678Z,101884.22
2022-10-11T22:54:04.655Z,101877.28
2022-10-11T22:59:06.519Z,101875.22
2022-10-11T23:04:08.623Z,101874.75
2022-10-11T23:09:10.656Z,101876.59
2022-10-11T23:14:12.677Z,101870.09
2022-10-11T23:19:14.532Z,101868.41
2022-10-11T23:24:16.483Z,101861.41
2022-10-11T23:29:18.517Z,101849.75
2022-10-11T23:34:20.338Z,101847.03
2022-10-11T23:39:22.163Z,101844.63
2022-10-11T23:44:24.086Z,101846.28
2022-10-11T23:49:25.870Z,101847.28
2022-10-11T23:54:27.839Z,101838.06
2022-10-11T23:59:29.615Z,101846.19
