createdAt,value
2019-02-02T00:01:40.027Z,13.48
2019-02-02T00:04:08.610Z,9.30
2019-02-02T00:06:37.218Z,15.45
2019-02-02T00:09:06.616Z,13.32
2019-02-02T00:11:35.154Z,9.23
2019-02-02T00:14:04.962Z,10.58
2019-02-02T00:16:33.601Z,20.43
2019-02-02T00:19:02.189Z,14.07
2019-02-02T00:21:30.729Z,10.43
2019-02-02T00:23:59.358Z,15.13
2019-02-02T00:26:28.214Z,13.40
2019-02-02T00:28:57.104Z,15.30
2019-02-02T00:31:25.637Z,11.68
2019-02-02T00:33:54.800Z,12.70
2019-02-02T00:36:23.321Z,10.60
2019-02-02T00:38:52.358Z,11.83
2019-02-02T00:41:20.882Z,19.75
2019-02-02T00:43:49.515Z,11.85
2019-02-02T00:46:18.173Z,13.20
2019-02-02T00:48:46.847Z,16.32
2019-02-02T00:51:15.307Z,11.08
2019-02-02T00:53:43.846Z,17.48
2019-02-02T00:56:12.408Z,14.13
2019-02-02T00:58:41.008Z,7.80
2019-02-02T01:01:10.029Z,9.35
2019-02-02T01:03:38.868Z,12.18
2019-02-02T01:06:07.554Z,12.95
2019-02-02T01:08:37.554Z,15.13
2019-02-02T01:11:06.372Z,16.48
2019-02-02T01:13:35.395Z,9.85
2019-02-02T01:16:04.522Z,10.50
2019-02-02T01:18:33.078Z,17.87
2019-02-02T01:21:01.695Z,12.82
2019-02-02T01:23:30.225Z,11.35
2019-02-02T01:25:59.098Z,12.90
2019-02-02T01:28:27.889Z,11.60
2019-02-02T01:31:17.300Z,9.68
2019-02-02T01:33:45.806Z,10.95
2019-02-02T01:36:14.694Z,18.90
2019-02-02T01:38:43.291Z,15.05
2019-02-02T01:41:11.888Z,9.40
2019-02-02T01:43:40.444Z,11.55
2019-02-02T01:46:09.418Z,13.05
2019-02-02T01:48:38.123Z,15.28
2019-02-02T01:51:07.172Z,14.53
2019-02-02T01:53:35.716Z,19.55
2019-02-02T01:56:04.596Z,16.55
2019-02-02T01:58:33.180Z,10.78
2019-02-02T02:01:02.131Z,13.22
2019-02-02T02:03:30.980Z,7.92
2019-02-02T02:05:59.764Z,13.25
2019-02-02T02:08:28.660Z,11.03
2019-02-02T02:10:58.287Z,12.28
2019-02-02T02:13:26.878Z,12.25
2019-02-02T02:15:55.776Z,10.53
2019-02-02T02:18:24.318Z,9.10
2019-02-02T02:20:52.879Z,13.00
2019-02-02T02:23:21.893Z,13.32
2019-02-02T02:25:50.678Z,11.95
2019-02-02T02:28:38.610Z,9.88
2019-02-02T02:31:07.582Z,9.70
2019-02-02T02:33:36.131Z,13.53
2019-02-02T02:36:05.679Z,14.10
2019-02-02T02:38:35.139Z,19.37
2019-02-02T02:41:04.134Z,12.03
2019-02-02T02:43:33.094Z,16.40
2019-02-02T02:46:02.902Z,14.28
2019-02-02T02:48:31.493Z,16.27
2019-02-02T02:51:00.340Z,11.10
2019-02-02T02:53:28.878Z,11.12
2019-02-02T02:55:57.357Z,13.05
2019-02-02T02:58:25.850Z,11.60
2019-02-02T03:00:54.716Z,11.40
2019-02-02T03:03:23.347Z,13.25
2019-02-02T03:05:51.978Z,20.40
2019-02-02T03:08:20.583Z,10.70
2019-02-02T03:10:49.454Z,13.80
2019-02-02T03:13:18.454Z,13.38
2019-02-02T03:15:47.312Z,11.85
2019-02-02T03:18:15.840Z,18.80
2019-02-02T03:20:44.394Z,15.72
2019-02-02T03:23:13.177Z,16.60
2019-02-02T03:25:41.667Z,16.62
2019-02-02T03:28:10.122Z,12.05
2019-02-02T03:30:38.666Z,18.95
2019-02-02T03:33:07.201Z,13.68
2019-02-02T03:35:35.760Z,20.12
2019-02-02T03:38:04.477Z,15.90
2019-02-02T03:40:32.994Z,9.28
2019-02-02T03:43:01.448Z,9.50
2019-02-02T03:45:30.259Z,14.47
2019-02-02T03:47:58.788Z,14.68
2019-02-02T03:50:27.761Z,15.15
2019-02-02T03:52:56.585Z,9.15
2019-02-02T03:55:25.147Z,20.15
2019-02-02T03:57:53.994Z,11.40
2019-02-02T04:00:24.521Z,14.53
2019-02-02T04:02:53.051Z,13.32
2019-02-02T04:05:25.912Z,14.55
2019-02-02T04:07:54.868Z,14.03
2019-02-02T04:10:23.577Z,16.02
2019-02-02T04:12:52.124Z,14.50
2019-02-02T04:15:20.716Z,21.20
2019-02-02T04:17:49.265Z,14.58
2019-02-02T04:20:18.585Z,17.85
2019-02-02T04:22:47.196Z,14.15
2019-02-02T04:25:15.990Z,13.28
2019-02-02T04:27:44.886Z,20.80
2019-02-02T04:30:14.788Z,16.82
2019-02-02T04:32:43.332Z,13.38
2019-02-02T04:35:11.867Z,14.53
2019-02-02T04:37:40.505Z,11.10
2019-02-02T04:40:10.545Z,17.20
2019-02-02T04:42:39.167Z,20.23
2019-02-02T04:45:08.967Z,14.55
2019-02-02T04:47:37.517Z,13.78
2019-02-02T04:50:07.584Z,22.05
2019-02-02T04:52:36.148Z,15.00
2019-02-02T04:55:06.565Z,21.23
2019-02-02T04:57:35.057Z,12.13
2019-02-02T05:00:04.583Z,21.00
2019-02-02T05:02:33.253Z,16.35
2019-02-02T05:05:01.817Z,14.23
2019-02-02T05:07:30.265Z,12.88
2019-02-02T05:09:58.821Z,13.50
2019-02-02T05:12:27.683Z,12.50
2019-02-02T05:14:56.229Z,16.97
2019-02-02T05:17:24.769Z,25.52
2019-02-02T05:19:53.343Z,19.87
2019-02-02T05:22:21.881Z,13.55
2019-02-02T05:24:50.570Z,17.52
2019-02-02T05:27:19.169Z,15.40
2019-02-02T05:29:47.669Z,13.30
2019-02-02T05:32:16.221Z,13.28
2019-02-02T05:34:44.833Z,15.78
2019-02-02T05:37:13.301Z,20.52
2019-02-02T05:39:41.797Z,11.75
2019-02-02T05:42:10.324Z,13.58
2019-02-02T05:44:38.809Z,14.75
2019-02-02T05:47:07.345Z,20.40
2019-02-02T05:49:35.896Z,14.98
2019-02-02T05:52:04.430Z,14.35
2019-02-02T05:54:33.099Z,23.75
2019-02-02T05:57:01.634Z,14.65
2019-02-02T05:59:30.118Z,13.75
2019-02-02T06:01:58.623Z,17.00
2019-02-02T06:04:27.092Z,17.23
2019-02-02T06:06:55.634Z,17.52
2019-02-02T06:09:24.183Z,15.15
2019-02-02T06:11:53.156Z,16.00
2019-02-02T06:14:22.687Z,19.73
2019-02-02T06:16:51.656Z,20.70
2019-02-02T06:19:20.114Z,13.22
2019-02-02T06:21:48.587Z,17.65
2019-02-02T06:24:17.110Z,23.92
2019-02-02T06:26:45.660Z,19.80
2019-02-02T06:29:14.212Z,15.53
2019-02-02T06:31:42.740Z,15.70
2019-02-02T06:34:11.544Z,16.37
2019-02-02T06:36:40.176Z,18.70
2019-02-02T06:39:08.784Z,17.45
2019-02-02T06:41:37.408Z,14.03
2019-02-02T06:44:05.912Z,17.17
2019-02-02T06:46:43.370Z,24.90
2019-02-02T06:49:05.202Z,20.92
2019-02-02T06:51:33.765Z,18.40
2019-02-02T06:54:02.621Z,12.63
2019-02-02T06:56:31.176Z,10.15
2019-02-02T06:58:59.648Z,22.67
2019-02-02T07:01:28.544Z,14.87
2019-02-02T07:03:57.064Z,14.05
2019-02-02T07:06:25.585Z,15.63
2019-02-02T07:08:54.549Z,16.93
2019-02-02T07:11:23.329Z,11.65
2019-02-02T07:13:51.821Z,15.05
2019-02-02T07:16:20.432Z,18.70
2019-02-02T07:18:48.913Z,14.93
2019-02-02T07:21:17.449Z,23.80
2019-02-02T07:23:46.005Z,23.47
2019-02-02T07:26:14.968Z,15.25
2019-02-02T07:28:43.589Z,14.95
2019-02-02T07:31:12.092Z,13.80
2019-02-02T07:33:40.709Z,24.85
2019-02-02T07:36:09.575Z,17.85
2019-02-02T07:38:38.141Z,12.60
2019-02-02T07:41:06.698Z,17.10
2019-02-02T07:43:35.258Z,15.32
2019-02-02T07:46:14.329Z,17.02
2019-02-02T07:48:34.162Z,13.70
2019-02-02T07:51:02.679Z,14.53
2019-02-02T07:53:31.501Z,20.85
2019-02-02T07:56:00.109Z,21.17
2019-02-02T07:58:28.717Z,18.67
2019-02-02T08:00:57.313Z,16.90
2019-02-02T08:03:25.851Z,16.95
2019-02-02T08:05:54.326Z,15.78
2019-02-02T08:08:22.794Z,20.68
2019-02-02T08:10:51.680Z,16.82
2019-02-02T08:13:20.273Z,28.05
2019-02-02T08:15:48.773Z,23.35
2019-02-02T08:18:17.300Z,23.55
2019-02-02T08:20:45.860Z,34.90
2019-02-02T08:23:14.425Z,16.95
2019-02-02T08:25:43.031Z,15.50
2019-02-02T08:28:11.568Z,23.45
2019-02-02T08:30:51.679Z,21.07
2019-02-02T08:33:10.542Z,21.95
2019-02-02T08:35:39.045Z,20.68
2019-02-02T08:38:07.604Z,18.90
2019-02-02T08:40:36.161Z,22.10
2019-02-02T08:43:04.850Z,25.20
2019-02-02T08:45:33.761Z,17.70
2019-02-02T08:48:02.624Z,22.37
2019-02-02T08:50:33.999Z,21.27
2019-02-02T08:53:02.862Z,21.00
2019-02-02T08:55:32.005Z,26.65
2019-02-02T08:58:01.004Z,26.37
2019-02-02T09:00:31.157Z,26.40
2019-02-02T09:03:00.143Z,17.65
2019-02-02T09:05:28.687Z,18.10
2019-02-02T09:07:57.392Z,24.43
2019-02-02T09:10:26.991Z,28.45
2019-02-02T09:12:56.418Z,27.30
2019-02-02T09:15:25.065Z,26.93
2019-02-02T09:17:54.130Z,28.67
2019-02-02T09:20:22.842Z,25.35
2019-02-02T09:23:02.174Z,22.42
2019-02-02T09:25:21.997Z,22.13
2019-02-02T09:27:51.064Z,19.30
2019-02-02T09:30:23.698Z,22.77
2019-02-02T09:32:52.411Z,27.32
2019-02-02T09:35:21.339Z,27.20
2019-02-02T09:37:49.955Z,24.63
2019-02-02T09:40:20.928Z,15.55
2019-02-02T09:42:49.685Z,28.38
2019-02-02T09:45:20.685Z,20.35
2019-02-02T09:47:49.741Z,22.02
2019-02-02T09:50:20.659Z,21.60
2019-02-02T09:52:49.429Z,16.87
2019-02-02T09:55:20.453Z,31.12
2019-02-02T09:57:49.603Z,21.90
2019-02-02T10:00:31.436Z,23.57
2019-02-02T10:03:00.444Z,23.35
2019-02-02T10:05:29.727Z,28.95
2019-02-02T10:07:58.569Z,23.10
2019-02-02T10:10:29.609Z,28.45
2019-02-02T10:12:58.600Z,20.72
2019-02-02T10:15:27.635Z,24.60
2019-02-02T10:17:56.641Z,21.62
2019-02-02T10:20:29.141Z,26.68
2019-02-02T10:22:58.201Z,21.95
2019-02-02T10:25:29.391Z,26.65
2019-02-02T10:27:58.303Z,26.17
2019-02-02T10:30:32.686Z,24.77
2019-02-02T10:33:01.617Z,32.08
2019-02-02T10:35:30.243Z,20.32
2019-02-02T10:37:58.705Z,26.65
2019-02-02T10:40:29.942Z,25.90
2019-02-02T10:42:57.672Z,26.20
2019-02-02T10:45:26.165Z,27.25
2019-02-02T10:47:54.787Z,26.93
2019-02-02T10:50:25.296Z,22.62
2019-02-02T10:52:54.321Z,28.50
2019-02-02T10:55:22.996Z,26.37
2019-02-02T10:57:51.530Z,25.08
2019-02-02T11:00:22.696Z,32.60
2019-02-02T11:02:51.214Z,24.75
2019-02-02T11:05:19.793Z,23.12
2019-02-02T11:07:48.525Z,33.80
2019-02-02T11:10:28.806Z,25.43
2019-02-02T11:12:57.586Z,28.98
2019-02-02T11:15:26.182Z,30.50
2019-02-02T11:17:55.011Z,25.00
2019-02-02T11:20:27.493Z,19.20
2019-02-02T11:22:56.732Z,27.13
2019-02-02T11:25:25.332Z,28.17
2019-02-02T11:27:53.967Z,26.50
2019-02-02T11:30:23.016Z,21.93
2019-02-02T11:32:51.593Z,26.57
2019-02-02T11:35:20.723Z,27.77
2019-02-02T11:37:49.430Z,25.97
2019-02-02T11:40:29.656Z,24.72
2019-02-02T11:42:58.684Z,26.90
2019-02-02T11:45:27.717Z,37.13
2019-02-02T11:47:56.338Z,35.63
2019-02-02T11:50:24.872Z,29.65
2019-02-02T11:52:53.671Z,25.70
2019-02-02T11:55:23.127Z,24.07
2019-02-02T11:57:51.677Z,26.20
2019-02-02T12:00:23.071Z,25.95
2019-02-02T12:02:51.966Z,24.45
2019-02-02T12:05:20.604Z,24.10
2019-02-02T12:07:49.556Z,32.88
2019-02-02T12:10:19.293Z,29.35
2019-02-02T12:12:48.197Z,23.83
2019-02-02T12:15:18.839Z,31.65
2019-02-02T12:17:47.936Z,19.02
2019-02-02T12:20:19.965Z,35.43
2019-02-02T12:22:48.533Z,25.00
2019-02-02T12:25:17.702Z,27.02
2019-02-02T12:27:46.922Z,23.05
2019-02-02T12:30:18.254Z,33.28
2019-02-02T12:32:46.984Z,29.90
2019-02-02T12:35:19.069Z,22.13
2019-02-02T12:37:48.188Z,29.92
2019-02-02T12:40:37.643Z,22.52
2019-02-02T12:43:06.591Z,29.87
2019-02-02T12:45:42.691Z,27.98
2019-02-02T12:48:11.353Z,29.60
2019-02-02T12:50:39.895Z,24.37
2019-02-02T12:53:08.822Z,27.95
2019-02-02T12:55:37.379Z,29.05
2019-02-02T12:58:06.877Z,26.30
2019-02-02T13:00:38.140Z,24.02
2019-02-02T13:03:07.181Z,29.05
2019-02-02T13:05:38.905Z,24.32
2019-02-02T13:08:06.420Z,23.12
2019-02-02T13:10:35.178Z,28.07
2019-02-02T13:13:07.178Z,31.37
2019-02-02T13:15:35.758Z,29.48
2019-02-02T13:18:04.386Z,30.30
2019-02-02T13:20:32.930Z,31.87
2019-02-02T13:23:01.476Z,21.40
2019-02-02T13:25:30.091Z,26.70
2019-02-02T13:27:58.960Z,31.60
2019-02-02T13:30:28.684Z,32.45
2019-02-02T13:32:57.558Z,22.35
2019-02-02T13:35:27.684Z,24.82
2019-02-02T13:37:56.253Z,29.42
2019-02-02T13:40:24.905Z,25.92
2019-02-02T13:42:53.642Z,29.87
2019-02-02T13:45:23.532Z,30.97
2019-02-02T13:47:52.248Z,25.92
2019-02-02T13:50:21.280Z,20.30
2019-02-02T13:52:51.127Z,27.87
2019-02-02T13:55:20.201Z,28.55
2019-02-02T13:57:48.846Z,28.25
2019-02-02T14:00:23.622Z,31.68
2019-02-02T14:03:02.448Z,31.25
2019-02-02T14:05:23.322Z,26.55
2019-02-02T14:07:52.202Z,27.58
2019-02-02T14:10:24.806Z,26.27
2019-02-02T14:12:56.412Z,28.15
2019-02-02T14:15:24.928Z,24.27
2019-02-02T14:17:53.919Z,28.80
2019-02-02T14:20:22.900Z,32.50
2019-02-02T14:22:51.868Z,29.87
2019-02-02T14:25:20.896Z,27.37
2019-02-02T14:27:49.567Z,27.05
2019-02-02T14:30:26.334Z,27.40
2019-02-02T14:32:55.438Z,32.50
2019-02-02T14:35:28.191Z,32.25
2019-02-02T14:37:57.157Z,26.20
2019-02-02T14:40:25.689Z,22.85
2019-02-02T14:42:54.708Z,33.23
2019-02-02T14:45:26.761Z,28.98
2019-02-02T14:47:55.901Z,21.90
2019-02-02T14:50:25.570Z,27.45
2019-02-02T14:52:54.679Z,28.20
2019-02-02T14:55:24.307Z,30.02
2019-02-02T14:57:53.015Z,28.32
2019-02-02T15:00:23.491Z,34.08
2019-02-02T15:02:52.408Z,25.70
2019-02-02T15:05:21.894Z,38.10
2019-02-02T15:07:51.096Z,26.87
2019-02-02T15:10:20.275Z,35.40
2019-02-02T15:12:50.837Z,25.40
2019-02-02T15:15:19.559Z,25.00
2019-02-02T15:17:48.214Z,28.20
2019-02-02T15:20:22.874Z,22.22
2019-02-02T15:22:51.819Z,24.05
2019-02-02T15:25:20.446Z,35.35
2019-02-02T15:27:49.054Z,29.40
2019-02-02T15:30:18.657Z,30.08
2019-02-02T15:32:47.205Z,37.35
2019-02-02T15:35:16.209Z,32.33
2019-02-02T15:37:44.803Z,32.35
2019-02-02T15:40:17.913Z,29.70
2019-02-02T15:42:46.928Z,23.07
2019-02-02T15:45:16.531Z,24.82
2019-02-02T15:47:45.139Z,25.23
2019-02-02T15:50:15.855Z,34.23
2019-02-02T15:52:44.592Z,32.28
2019-02-02T15:55:14.200Z,29.40
2019-02-02T15:57:42.746Z,28.60
2019-02-02T16:00:12.879Z,30.23
2019-02-02T16:02:41.470Z,35.63
2019-02-02T16:05:11.670Z,22.02
2019-02-02T16:07:40.244Z,28.40
2019-02-02T16:10:16.167Z,33.73
2019-02-02T16:12:44.745Z,22.70
2019-02-02T16:15:13.787Z,36.88
2019-02-02T16:17:42.895Z,24.43
2019-02-02T16:20:18.320Z,28.92
2019-02-02T16:22:47.067Z,33.88
2019-02-02T16:25:15.614Z,35.05
2019-02-02T16:27:44.167Z,36.80
2019-02-02T16:30:17.098Z,34.65
2019-02-02T16:32:46.127Z,33.23
2019-02-02T16:35:14.750Z,27.02
2019-02-02T16:37:43.425Z,23.73
2019-02-02T16:40:13.501Z,38.92
2019-02-02T16:42:42.149Z,35.05
2019-02-02T16:45:12.383Z,37.03
2019-02-02T16:47:40.931Z,31.93
2019-02-02T16:50:13.801Z,38.92
2019-02-02T16:52:42.381Z,37.10
2019-02-02T16:55:13.596Z,38.73
2019-02-02T16:57:42.195Z,34.98
2019-02-02T17:00:16.595Z,41.92
2019-02-02T17:02:45.204Z,19.57
2019-02-02T17:05:14.328Z,37.13
2019-02-02T17:07:42.932Z,40.88
2019-02-02T17:10:20.375Z,50.63
2019-02-02T17:12:48.909Z,39.08
2019-02-02T17:15:17.926Z,35.13
2019-02-02T17:17:46.824Z,24.47
2019-02-02T17:20:20.948Z,36.90
2019-02-02T17:22:49.872Z,35.63
2019-02-02T17:25:22.455Z,29.10
2019-02-02T17:27:49.943Z,29.23
2019-02-02T17:30:20.911Z,38.28
2019-02-02T17:32:49.841Z,31.55
2019-02-02T17:35:18.657Z,37.00
2019-02-02T17:37:47.297Z,40.73
2019-02-02T17:40:21.587Z,32.95
2019-02-02T17:42:50.519Z,41.28
2019-02-02T17:45:19.884Z,46.60
2019-02-02T17:47:49.209Z,34.45
2019-02-02T17:50:19.575Z,33.08
2019-02-02T17:52:48.106Z,34.60
2019-02-02T17:55:16.749Z,44.95
2019-02-02T17:57:45.353Z,40.23
2019-02-02T18:00:24.280Z,38.95
2019-02-02T18:02:53.260Z,30.17
2019-02-02T18:05:22.241Z,36.60
2019-02-02T18:07:51.195Z,34.25
2019-02-02T18:10:20.166Z,32.28
2019-02-02T18:12:49.034Z,42.58
2019-02-02T18:15:18.054Z,24.02
2019-02-02T18:17:46.670Z,46.73
2019-02-02T18:20:16.379Z,36.10
2019-02-02T18:22:45.516Z,40.17
2019-02-02T18:25:15.590Z,40.52
2019-02-02T18:27:44.222Z,36.48
2019-02-02T18:30:24.491Z,41.98
2019-02-02T18:32:53.164Z,28.02
2019-02-02T18:35:22.165Z,34.33
2019-02-02T18:37:50.796Z,36.70
2019-02-02T18:40:20.793Z,42.45
2019-02-02T18:42:49.456Z,34.23
2019-02-02T18:45:22.510Z,42.30
2019-02-02T18:47:51.164Z,25.17
2019-02-02T18:50:20.084Z,37.83
2019-02-02T18:52:49.457Z,39.73
2019-02-02T18:55:22.009Z,30.95
2019-02-02T18:57:50.498Z,36.05
2019-02-02T19:00:20.096Z,38.23
2019-02-02T19:02:48.689Z,35.28
2019-02-02T19:05:17.312Z,34.10
2019-02-02T19:07:45.962Z,37.58
2019-02-02T19:10:16.038Z,36.48
2019-02-02T19:12:44.671Z,35.65
2019-02-02T19:15:14.076Z,42.20
2019-02-02T19:17:42.964Z,33.73
2019-02-02T19:20:12.792Z,28.32
2019-02-02T19:22:41.326Z,37.93
2019-02-02T19:25:10.287Z,33.92
2019-02-02T19:27:38.819Z,43.55
2019-02-02T19:30:12.339Z,40.20
2019-02-02T19:32:40.873Z,41.13
2019-02-02T19:37:39.940Z,33.00
2019-02-02T19:40:10.216Z,32.73
2019-02-02T19:42:58.075Z,45.85
2019-02-02T19:45:27.144Z,39.38
2019-02-02T19:47:56.105Z,45.28
2019-02-02T19:50:26.214Z,40.30
2019-02-02T19:52:55.375Z,29.50
2019-02-02T19:55:24.014Z,31.20
2019-02-02T19:57:52.941Z,44.65
2019-02-02T20:00:25.537Z,43.87
2019-02-02T20:02:54.243Z,31.80
2019-02-02T20:05:28.805Z,47.00
2019-02-02T20:07:54.073Z,32.35
2019-02-02T20:10:23.009Z,41.35
2019-02-02T20:12:51.950Z,33.42
2019-02-02T20:15:22.791Z,33.40
2019-02-02T20:17:51.786Z,27.90
2019-02-02T20:20:22.441Z,38.28
2019-02-02T20:22:51.461Z,37.15
2019-02-02T20:25:20.086Z,29.70
2019-02-02T20:27:49.385Z,30.92
2019-02-02T20:30:18.973Z,30.43
2019-02-02T20:32:47.601Z,34.23
2019-02-02T20:35:16.803Z,35.73
2019-02-02T20:37:45.802Z,34.05
2019-02-02T20:40:21.207Z,43.28
2019-02-02T20:42:49.840Z,35.73
2019-02-02T20:45:33.255Z,33.78
2019-02-02T20:48:01.792Z,35.68
2019-02-02T20:50:30.480Z,35.43
2019-02-02T20:52:59.062Z,42.98
2019-02-02T20:55:33.260Z,36.73
2019-02-02T20:58:01.901Z,37.83
2019-02-02T21:00:32.859Z,31.37
2019-02-02T21:03:01.838Z,41.33
2019-02-02T21:05:31.853Z,31.90
2019-02-02T21:08:00.618Z,25.43
2019-02-02T21:10:29.171Z,31.33
2019-02-02T21:12:57.748Z,46.77
2019-02-02T21:15:26.282Z,38.55
2019-02-02T21:17:54.890Z,35.90
2019-02-02T21:20:28.608Z,38.15
2019-02-02T21:22:57.567Z,33.55
2019-02-02T21:25:26.175Z,37.93
2019-02-02T21:27:54.809Z,42.03
2019-02-02T21:30:29.597Z,36.53
2019-02-02T21:32:58.547Z,42.30
2019-02-02T21:35:27.473Z,40.25
2019-02-02T21:37:56.504Z,42.70
2019-02-02T21:40:29.135Z,23.25
2019-02-02T21:42:58.892Z,31.52
2019-02-02T21:45:27.925Z,36.20
2019-02-02T21:47:57.058Z,33.83
2019-02-02T21:50:25.778Z,34.73
2019-02-02T21:52:54.505Z,32.38
2019-02-02T21:55:26.433Z,41.95
2019-02-02T21:57:54.988Z,35.43
2019-02-02T22:00:26.429Z,27.95
2019-02-02T22:02:55.353Z,38.20
2019-02-02T22:05:23.939Z,33.20
2019-02-02T22:07:52.874Z,36.58
2019-02-02T22:10:21.535Z,36.77
2019-02-02T22:12:52.617Z,43.20
2019-02-02T22:15:24.365Z,34.88
2019-02-02T22:17:53.373Z,34.75
2019-02-02T22:20:22.023Z,30.23
2019-02-02T22:22:51.039Z,30.10
2019-02-02T22:25:20.558Z,33.42
2019-02-02T22:27:49.159Z,42.43
2019-02-02T22:30:28.413Z,41.92
2019-02-02T22:32:57.353Z,36.55
2019-02-02T22:35:26.340Z,38.80
2019-02-02T22:37:55.580Z,50.20
2019-02-02T22:40:25.002Z,30.57
2019-02-02T22:42:54.049Z,35.13
2019-02-02T22:45:23.344Z,40.25
2019-02-02T22:47:52.358Z,35.45
2019-02-02T22:50:23.561Z,34.78
2019-02-02T22:52:52.673Z,37.08
2019-02-02T22:55:23.001Z,31.42
2019-02-02T22:57:51.712Z,33.05
2019-02-02T23:00:51.973Z,35.05
2019-02-02T23:03:31.260Z,31.70
2019-02-02T23:06:04.550Z,39.67
2019-02-02T23:08:52.838Z,33.65
2019-02-02T23:11:22.949Z,27.70
2019-02-02T23:14:08.197Z,28.23
2019-02-02T23:16:36.988Z,38.48
2019-02-02T23:19:06.540Z,33.75
2019-02-02T23:21:35.080Z,37.65
2019-02-02T23:24:03.705Z,39.67
2019-02-02T23:26:32.568Z,38.40
2019-02-02T23:29:01.111Z,47.73
2019-02-02T23:31:29.645Z,30.60
2019-02-02T23:33:58.535Z,36.58
2019-02-02T23:36:27.556Z,31.93
2019-02-02T23:38:56.374Z,29.15
2019-02-02T23:41:25.234Z,33.53
2019-02-02T23:43:53.998Z,41.18
2019-02-02T23:46:22.546Z,25.97
2019-02-02T23:48:51.451Z,36.00
2019-02-02T23:51:21.314Z,26.07
2019-02-02T23:54:09.200Z,28.02
2019-02-02T23:56:37.736Z,39.63
2019-02-02T23:59:25.632Z,43.87
