createdAt,value
2018-07-31T00:00:50.866Z,5.07
2018-07-31T00:03:19.784Z,3.73
2018-07-31T00:05:48.551Z,3.07
2018-07-31T00:08:17.414Z,2.10
2018-07-31T00:10:46.262Z,4.40
2018-07-31T00:13:15.227Z,3.23
2018-07-31T00:15:44.158Z,5.07
2018-07-31T00:18:13.013Z,2.30
2018-07-31T00:20:41.855Z,2.83
2018-07-31T00:23:10.754Z,6.07
2018-07-31T00:25:39.396Z,5.33
2018-07-31T00:28:08.326Z,3.57
2018-07-31T00:30:37.158Z,4.20
2018-07-31T00:33:06.126Z,4.47
2018-07-31T00:35:34.958Z,3.63
2018-07-31T00:38:03.820Z,6.57
2018-07-31T00:40:33.086Z,4.20
2018-07-31T00:43:02.660Z,4.77
2018-07-31T00:45:31.405Z,7.70
2018-07-31T00:48:00.274Z,2.70
2018-07-31T00:50:29.199Z,2.97
2018-07-31T00:52:58.365Z,4.87
2018-07-31T00:55:27.176Z,3.80
2018-07-31T00:57:55.913Z,6.10
2018-07-31T01:00:24.850Z,5.67
2018-07-31T01:02:53.674Z,4.63
2018-07-31T01:05:22.611Z,6.60
2018-07-31T01:07:51.502Z,5.60
2018-07-31T01:10:20.392Z,6.13
2018-07-31T01:12:49.255Z,9.53
2018-07-31T01:15:18.124Z,5.13
2018-07-31T01:17:47.354Z,3.83
2018-07-31T01:20:16.002Z,4.43
2018-07-31T01:22:44.713Z,4.70
2018-07-31T01:25:13.557Z,8.63
2018-07-31T01:27:42.450Z,7.17
2018-07-31T01:30:11.309Z,5.17
2018-07-31T01:32:40.199Z,4.07
2018-07-31T01:35:09.062Z,5.47
2018-07-31T01:37:37.749Z,6.70
2018-07-31T01:40:06.445Z,7.53
2018-07-31T01:42:35.881Z,7.20
2018-07-31T01:45:04.767Z,6.17
2018-07-31T01:47:33.634Z,4.50
2018-07-31T01:50:02.535Z,5.87
2018-07-31T01:52:31.372Z,3.50
2018-07-31T01:55:00.570Z,6.80
2018-07-31T01:57:29.455Z,6.83
2018-07-31T01:59:58.304Z,3.17
2018-07-31T02:02:27.189Z,4.43
2018-07-31T02:04:56.074Z,6.30
2018-07-31T02:07:25.309Z,10.10
2018-07-31T02:09:54.141Z,4.00
2018-07-31T02:12:23.034Z,4.63
2018-07-31T02:14:51.706Z,6.20
2018-07-31T02:17:20.443Z,5.27
2018-07-31T02:19:49.254Z,5.40
2018-07-31T02:22:18.104Z,3.73
2018-07-31T02:24:46.970Z,6.57
2018-07-31T02:27:15.839Z,3.23
2018-07-31T02:29:50.162Z,6.97
2018-07-31T02:32:19.066Z,8.47
2018-07-31T02:34:47.990Z,9.00
2018-07-31T02:37:16.859Z,5.60
2018-07-31T02:39:45.706Z,4.20
2018-07-31T02:42:14.546Z,7.10
2018-07-31T02:44:43.943Z,9.57
2018-07-31T02:47:12.778Z,2.73
2018-07-31T02:49:41.597Z,4.73
2018-07-31T02:52:10.266Z,4.70
2018-07-31T02:54:38.955Z,6.77
2018-07-31T02:57:07.887Z,4.03
2018-07-31T02:59:36.728Z,5.30
2018-07-31T03:02:05.795Z,9.60
2018-07-31T03:04:34.619Z,6.50
2018-07-31T03:07:03.498Z,4.67
2018-07-31T03:09:32.331Z,6.47
2018-07-31T03:12:01.188Z,4.97
2018-07-31T03:14:30.134Z,6.47
2018-07-31T03:16:59.056Z,9.47
2018-07-31T03:19:27.941Z,7.10
2018-07-31T03:21:56.863Z,11.43
2018-07-31T03:24:25.766Z,8.47
2018-07-31T03:26:54.677Z,8.77
2018-07-31T03:29:24.676Z,8.80
2018-07-31T03:31:54.375Z,5.63
2018-07-31T03:34:23.493Z,6.13
2018-07-31T03:36:52.504Z,8.37
2018-07-31T03:39:21.370Z,3.87
2018-07-31T03:41:50.233Z,8.13
2018-07-31T03:44:19.062Z,5.40
2018-07-31T03:46:47.941Z,4.23
2018-07-31T03:49:16.872Z,7.37
2018-07-31T03:51:45.743Z,9.40
2018-07-31T03:54:14.666Z,7.07
2018-07-31T03:56:43.548Z,8.00
2018-07-31T03:59:12.677Z,7.50
2018-07-31T04:01:41.537Z,10.13
2018-07-31T04:04:10.540Z,9.87
2018-07-31T04:06:39.397Z,3.60
2018-07-31T04:09:09.778Z,4.60
2018-07-31T04:11:38.689Z,6.90
2018-07-31T04:14:07.534Z,5.87
2018-07-31T04:16:36.374Z,3.80
2018-07-31T04:19:05.205Z,4.53
2018-07-31T04:21:34.073Z,4.23
2018-07-31T04:24:03.305Z,5.33
2018-07-31T04:26:31.965Z,3.63
2018-07-31T04:29:00.730Z,2.67
2018-07-31T04:31:29.570Z,7.50
2018-07-31T04:33:58.402Z,8.33
2018-07-31T04:36:27.621Z,4.17
2018-07-31T04:38:56.487Z,8.63
2018-07-31T04:41:25.342Z,2.43
2018-07-31T04:43:54.282Z,3.87
2018-07-31T04:46:23.226Z,2.87
2018-07-31T04:48:52.909Z,4.47
2018-07-31T04:51:21.578Z,3.67
2018-07-31T04:53:50.424Z,2.57
2018-07-31T04:56:19.255Z,3.00
2018-07-31T04:58:48.114Z,3.90
2018-07-31T05:01:17.554Z,6.23
2018-07-31T05:03:46.422Z,5.03
2018-07-31T05:06:15.370Z,4.23
2018-07-31T05:08:44.193Z,3.47
2018-07-31T05:11:13.070Z,4.67
2018-07-31T05:13:42.212Z,4.47
2018-07-31T05:16:10.885Z,3.97
2018-07-31T05:18:39.635Z,9.13
2018-07-31T05:21:08.474Z,3.03
2018-07-31T05:23:37.358Z,4.70
2018-07-31T05:26:06.557Z,6.77
2018-07-31T05:28:35.249Z,4.63
2018-07-31T05:31:04.039Z,2.20
2018-07-31T05:33:32.881Z,5.20
2018-07-31T05:36:01.770Z,4.17
2018-07-31T05:38:31.042Z,6.17
2018-07-31T05:40:59.953Z,6.37
2018-07-31T05:43:28.851Z,5.07
2018-07-31T05:45:57.766Z,4.20
2018-07-31T05:48:26.622Z,4.17
2018-07-31T05:50:56.026Z,4.97
2018-07-31T05:53:24.882Z,8.33
2018-07-31T05:55:53.778Z,4.80
2018-07-31T05:58:22.625Z,3.40
2018-07-31T06:00:51.477Z,3.33
2018-07-31T06:03:20.402Z,2.07
2018-07-31T06:05:49.290Z,3.43
2018-07-31T06:08:18.150Z,3.10
2018-07-31T06:10:47.021Z,3.60
2018-07-31T06:13:15.866Z,5.03
2018-07-31T06:15:44.541Z,2.70
2018-07-31T06:18:13.266Z,4.97
2018-07-31T06:20:42.136Z,7.13
2018-07-31T06:23:11.022Z,5.03
2018-07-31T06:25:39.902Z,2.73
2018-07-31T06:28:08.846Z,3.23
2018-07-31T06:30:37.735Z,2.97
2018-07-31T06:33:06.632Z,8.07
2018-07-31T06:35:35.762Z,4.80
2018-07-31T06:38:04.676Z,8.87
2018-07-31T06:40:33.549Z,6.00
2018-07-31T06:43:02.375Z,6.27
2018-07-31T06:45:31.195Z,4.47
2018-07-31T06:48:00.530Z,4.37
2018-07-31T06:50:29.508Z,7.10
2018-07-31T06:52:58.414Z,4.43
2018-07-31T06:55:27.400Z,3.60
2018-07-31T06:57:56.258Z,3.60
2018-07-31T07:00:25.161Z,3.73
2018-07-31T07:02:54.167Z,11.37
2018-07-31T07:05:23.085Z,9.90
2018-07-31T07:07:51.994Z,5.17
2018-07-31T07:10:20.842Z,6.17
2018-07-31T07:12:49.481Z,7.87
2018-07-31T07:15:18.189Z,5.40
2018-07-31T07:17:47.053Z,8.33
2018-07-31T07:20:15.887Z,1.80
2018-07-31T07:22:44.510Z,4.10
2018-07-31T07:25:13.282Z,4.20
2018-07-31T07:27:42.183Z,3.33
2018-07-31T07:30:11.065Z,4.17
2018-07-31T07:32:39.934Z,3.87
2018-07-31T07:35:08.998Z,4.83
2018-07-31T07:37:37.834Z,6.10
2018-07-31T07:40:06.726Z,5.87
2018-07-31T07:42:36.290Z,7.33
2018-07-31T07:45:05.150Z,7.63
2018-07-31T07:47:33.985Z,5.03
2018-07-31T07:50:02.634Z,7.93
2018-07-31T07:52:31.320Z,4.97
2018-07-31T07:55:00.158Z,6.33
2018-07-31T07:57:29.034Z,4.30
2018-07-31T07:59:57.926Z,11.30
2018-07-31T08:02:26.655Z,7.30
2018-07-31T08:04:55.406Z,8.87
2018-07-31T08:07:24.279Z,8.43
2018-07-31T08:09:53.023Z,7.60
2018-07-31T08:12:21.601Z,9.40
2018-07-31T08:14:50.488Z,9.37
2018-07-31T08:17:19.402Z,14.53
2018-07-31T08:19:48.224Z,11.33
2018-07-31T08:22:17.080Z,14.17
2018-07-31T08:24:46.004Z,13.10
2018-07-31T08:27:15.138Z,15.47
2018-07-31T08:29:44.014Z,13.33
2018-07-31T08:32:12.934Z,14.20
2018-07-31T08:34:41.790Z,14.20
2018-07-31T08:37:10.637Z,14.00
2018-07-31T08:39:39.813Z,10.93
2018-07-31T08:42:08.690Z,11.60
2018-07-31T08:44:37.540Z,10.53
2018-07-31T08:47:06.402Z,12.37
2018-07-31T08:49:35.315Z,14.63
2018-07-31T08:52:04.609Z,11.03
2018-07-31T08:54:33.252Z,10.70
2018-07-31T08:57:02.217Z,9.43
2018-07-31T08:59:30.966Z,14.27
2018-07-31T09:02:00.043Z,7.40
2018-07-31T09:04:28.938Z,6.63
2018-07-31T09:06:57.629Z,7.87
2018-07-31T09:09:26.420Z,5.30
2018-07-31T09:11:55.695Z,10.53
2018-07-31T09:14:24.569Z,12.77
2018-07-31T09:16:53.398Z,20.77
2018-07-31T09:19:22.286Z,10.53
2018-07-31T09:21:50.987Z,5.00
2018-07-31T09:24:19.786Z,11.60
2018-07-31T09:26:48.719Z,4.97
2018-07-31T09:29:18.018Z,3.10
2018-07-31T09:31:46.918Z,3.87
2018-07-31T09:34:15.750Z,4.67
2018-07-31T09:36:44.623Z,3.13
2018-07-31T09:39:13.311Z,6.53
2018-07-31T09:41:42.051Z,3.90
2018-07-31T09:44:10.910Z,2.93
2018-07-31T09:46:39.748Z,3.53
2018-07-31T09:49:08.598Z,2.90
2018-07-31T09:51:37.442Z,2.47
2018-07-31T09:54:06.278Z,3.23
2018-07-31T09:56:35.164Z,2.07
2018-07-31T09:59:04.103Z,2.30
2018-07-31T10:01:32.908Z,2.17
2018-07-31T10:04:01.750Z,1.40
2018-07-31T10:06:30.834Z,2.20
2018-07-31T10:08:59.755Z,1.93
2018-07-31T10:11:28.622Z,3.53
2018-07-31T10:13:57.657Z,2.43
2018-07-31T10:16:26.305Z,2.70
2018-07-31T10:18:55.031Z,2.73
2018-07-31T10:21:23.657Z,2.57
2018-07-31T10:23:52.395Z,2.30
2018-07-31T10:26:21.051Z,1.80
2018-07-31T10:28:49.906Z,2.17
2018-07-31T10:31:19.046Z,1.60
2018-07-31T10:33:47.926Z,1.53
2018-07-31T10:36:16.804Z,2.40
2018-07-31T10:38:45.670Z,1.40
2018-07-31T10:41:14.499Z,2.20
2018-07-31T10:43:43.812Z,2.43
2018-07-31T10:46:12.595Z,1.77
2018-07-31T10:48:41.449Z,1.33
2018-07-31T10:51:10.295Z,1.87
2018-07-31T10:53:39.190Z,1.40
2018-07-31T10:56:08.038Z,1.77
2018-07-31T10:58:37.067Z,1.20
2018-07-31T11:01:05.755Z,1.67
2018-07-31T11:03:34.599Z,1.30
2018-07-31T11:06:03.454Z,3.33
2018-07-31T11:08:32.711Z,1.90
2018-07-31T11:11:01.606Z,4.07
2018-07-31T11:13:30.438Z,1.00
2018-07-31T11:15:59.277Z,1.50
2018-07-31T11:18:28.209Z,2.53
2018-07-31T11:20:57.103Z,3.13
2018-07-31T11:23:25.926Z,1.47
2018-07-31T11:25:54.802Z,1.60
2018-07-31T11:28:23.670Z,1.73
2018-07-31T11:30:52.739Z,1.27
2018-07-31T11:33:21.417Z,1.87
2018-07-31T11:35:50.086Z,1.10
2018-07-31T11:38:19.084Z,1.87
2018-07-31T11:40:47.886Z,1.20
2018-07-31T11:43:16.734Z,1.07
2018-07-31T11:45:45.583Z,1.27
2018-07-31T11:48:14.444Z,2.33
2018-07-31T11:50:43.334Z,1.60
2018-07-31T11:53:12.309Z,1.50
2018-07-31T11:55:41.154Z,1.33
2018-07-31T11:58:10.434Z,2.20
2018-07-31T12:00:39.349Z,1.17
2018-07-31T12:03:09.165Z,1.60
2018-07-31T12:05:37.994Z,1.30
2018-07-31T12:08:06.882Z,1.67
2018-07-31T12:10:36.281Z,2.10
2018-07-31T12:13:05.133Z,1.20
2018-07-31T12:15:33.986Z,1.67
2018-07-31T12:18:02.861Z,2.23
2018-07-31T12:20:31.718Z,2.90
2018-07-31T12:23:00.959Z,1.30
2018-07-31T12:25:29.867Z,1.87
2018-07-31T12:27:58.714Z,0.80
2018-07-31T12:30:27.687Z,1.00
2018-07-31T12:32:56.660Z,1.47
2018-07-31T12:35:25.862Z,1.93
2018-07-31T12:37:54.698Z,1.73
2018-07-31T12:40:23.578Z,1.60
2018-07-31T12:42:52.235Z,2.53
2018-07-31T12:45:20.934Z,1.37
2018-07-31T12:47:50.260Z,1.77
2018-07-31T12:50:18.930Z,1.83
2018-07-31T12:52:47.666Z,1.53
2018-07-31T12:55:16.586Z,2.27
2018-07-31T12:57:45.446Z,1.77
2018-07-31T13:00:14.306Z,1.70
2018-07-31T13:02:43.173Z,1.23
2018-07-31T13:05:12.010Z,2.00
2018-07-31T13:07:40.982Z,1.93
2018-07-31T13:10:09.833Z,1.40
2018-07-31T13:12:39.250Z,1.27
2018-07-31T13:15:07.890Z,0.90
2018-07-31T13:17:36.624Z,2.33
2018-07-31T13:20:05.261Z,1.03
2018-07-31T13:22:33.978Z,2.03
2018-07-31T13:25:03.106Z,1.33
2018-07-31T13:27:31.951Z,1.10
2018-07-31T13:30:00.964Z,2.47
2018-07-31T13:32:29.667Z,1.27
2018-07-31T13:34:58.378Z,2.13
2018-07-31T13:37:27.238Z,1.47
2018-07-31T13:39:56.126Z,1.27
2018-07-31T13:42:25.063Z,2.77
2018-07-31T13:44:54.026Z,2.47
2018-07-31T13:47:22.902Z,2.37
2018-07-31T13:49:51.764Z,2.10
2018-07-31T13:52:20.629Z,1.40
2018-07-31T13:54:49.526Z,1.47
2018-07-31T13:57:18.433Z,1.37
2018-07-31T13:59:47.322Z,1.10
2018-07-31T14:02:16.522Z,2.77
2018-07-31T14:04:45.382Z,1.53
2018-07-31T14:07:14.288Z,1.43
2018-07-31T14:09:43.222Z,1.37
2018-07-31T14:12:12.501Z,1.40
2018-07-31T14:14:41.323Z,1.60
2018-07-31T14:17:10.195Z,1.77
2018-07-31T14:19:39.042Z,1.10
2018-07-31T14:22:07.973Z,1.27
2018-07-31T14:24:36.810Z,0.90
2018-07-31T14:27:05.670Z,1.23
2018-07-31T14:29:34.520Z,1.13
2018-07-31T14:32:03.391Z,0.93
2018-07-31T14:34:32.198Z,2.23
2018-07-31T14:37:01.022Z,2.30
2018-07-31T14:39:30.290Z,1.97
2018-07-31T14:41:58.951Z,0.70
2018-07-31T14:44:27.646Z,2.57
2018-07-31T14:46:56.667Z,1.77
2018-07-31T14:49:25.566Z,0.90
2018-07-31T14:51:54.679Z,1.43
2018-07-31T14:54:23.614Z,0.67
2018-07-31T14:56:52.476Z,0.93
2018-07-31T14:59:21.404Z,1.13
2018-07-31T15:01:50.242Z,1.07
2018-07-31T15:04:19.106Z,2.67
2018-07-31T15:06:47.950Z,0.97
2018-07-31T15:09:16.771Z,0.77
2018-07-31T15:11:45.640Z,2.97
2018-07-31T15:14:14.563Z,0.93
2018-07-31T15:16:43.482Z,1.60
2018-07-31T15:19:12.348Z,1.43
2018-07-31T15:21:41.214Z,1.30
2018-07-31T15:24:10.050Z,2.17
2018-07-31T15:26:38.886Z,0.60
2018-07-31T15:29:07.793Z,1.07
2018-07-31T15:31:36.744Z,1.80
2018-07-31T15:34:05.574Z,1.73
2018-07-31T15:36:34.458Z,0.70
2018-07-31T15:39:03.668Z,0.60
2018-07-31T15:41:32.564Z,1.17
2018-07-31T15:44:01.443Z,1.63
2018-07-31T15:46:30.302Z,0.70
2018-07-31T15:48:59.199Z,1.50
2018-07-31T15:51:28.117Z,0.97
2018-07-31T15:53:57.091Z,1.37
2018-07-31T15:56:25.970Z,0.60
2018-07-31T15:58:54.832Z,1.30
2018-07-31T16:01:23.904Z,1.97
2018-07-31T16:03:52.870Z,4.07
2018-07-31T16:06:21.782Z,2.47
2018-07-31T16:08:50.673Z,5.87
2018-07-31T16:11:22.027Z,3.87
2018-07-31T16:13:50.893Z,3.60
2018-07-31T16:16:19.730Z,6.47
2018-07-31T16:18:48.650Z,4.63
2018-07-31T16:21:17.562Z,4.10
2018-07-31T16:23:47.571Z,5.93
2018-07-31T16:26:16.619Z,1.53
2018-07-31T16:28:45.611Z,3.20
2018-07-31T16:31:14.518Z,1.67
2018-07-31T16:33:43.434Z,8.03
2018-07-31T16:36:12.302Z,2.30
2018-07-31T16:38:41.196Z,3.47
2018-07-31T16:41:10.028Z,2.93
2018-07-31T16:43:38.965Z,1.80
2018-07-31T16:46:07.945Z,3.47
2018-07-31T16:48:36.806Z,2.63
2018-07-31T16:51:06.206Z,1.27
2018-07-31T16:53:35.001Z,6.13
2018-07-31T16:56:03.907Z,1.87
2018-07-31T16:58:32.800Z,2.60
2018-07-31T17:01:01.651Z,3.10
2018-07-31T17:03:31.066Z,4.77
2018-07-31T17:06:00.002Z,1.03
2018-07-31T17:08:28.902Z,4.90
2018-07-31T17:10:57.753Z,2.30
2018-07-31T17:13:26.629Z,1.90
2018-07-31T17:15:55.937Z,1.23
2018-07-31T17:18:24.826Z,2.63
2018-07-31T17:20:53.691Z,3.10
2018-07-31T17:23:22.542Z,1.47
2018-07-31T17:25:51.553Z,1.43
2018-07-31T17:28:20.930Z,1.77
2018-07-31T17:30:49.580Z,1.90
2018-07-31T17:33:18.350Z,4.50
2018-07-31T17:35:47.235Z,0.70
2018-07-31T17:38:16.124Z,2.07
2018-07-31T17:40:45.090Z,2.63
2018-07-31T17:43:14.002Z,3.47
2018-07-31T17:45:42.862Z,2.30
2018-07-31T17:48:11.711Z,2.13
2018-07-31T17:50:40.582Z,2.70
2018-07-31T17:53:09.490Z,1.33
2018-07-31T17:55:38.418Z,5.43
2018-07-31T17:58:07.305Z,2.30
2018-07-31T18:00:35.921Z,1.33
2018-07-31T18:03:04.657Z,1.63
2018-07-31T18:05:33.542Z,1.90
2018-07-31T18:08:02.407Z,3.00
2018-07-31T18:10:31.315Z,3.00
2018-07-31T18:13:00.219Z,1.97
2018-07-31T18:15:29.074Z,0.50
2018-07-31T18:17:57.996Z,1.60
2018-07-31T18:20:26.893Z,0.80
2018-07-31T18:22:55.849Z,2.57
2018-07-31T18:25:24.786Z,5.43
2018-07-31T18:27:53.710Z,2.77
2018-07-31T18:30:22.577Z,1.83
2018-07-31T18:32:51.474Z,3.23
2018-07-31T18:35:20.346Z,2.50
2018-07-31T18:37:49.001Z,2.47
2018-07-31T18:40:17.961Z,1.43
2018-07-31T18:42:46.896Z,6.00
2018-07-31T18:45:16.110Z,1.20
2018-07-31T18:47:44.991Z,3.17
2018-07-31T18:50:13.629Z,3.33
2018-07-31T18:52:42.506Z,1.20
2018-07-31T18:55:11.449Z,4.97
2018-07-31T18:57:40.295Z,1.50
2018-07-31T19:00:09.210Z,2.90
2018-07-31T19:02:38.975Z,2.10
2018-07-31T19:05:08.028Z,2.73
2018-07-31T19:07:36.982Z,1.87
2018-07-31T19:10:05.892Z,2.37
2018-07-31T19:12:34.783Z,3.03
2018-07-31T19:15:03.680Z,2.17
2018-07-31T19:17:33.010Z,2.20
2018-07-31T19:20:01.984Z,3.70
2018-07-31T19:22:30.943Z,3.73
2018-07-31T19:24:59.822Z,7.03
2018-07-31T19:27:28.822Z,4.40
2018-07-31T19:29:57.654Z,3.17
2018-07-31T19:32:26.278Z,2.23
2018-07-31T19:34:55.058Z,1.33
2018-07-31T19:37:24.004Z,5.73
2018-07-31T19:39:53.203Z,3.73
2018-07-31T19:42:22.040Z,7.47
2018-07-31T19:44:50.934Z,5.03
2018-07-31T19:47:19.854Z,1.73
2018-07-31T19:49:48.963Z,4.93
2018-07-31T19:52:17.860Z,4.63
2018-07-31T19:54:46.725Z,3.67
2018-07-31T19:57:15.613Z,2.80
2018-07-31T19:59:44.466Z,2.93
2018-07-31T20:02:13.373Z,2.47
2018-07-31T20:04:42.266Z,3.03
2018-07-31T20:07:12.564Z,3.13
2018-07-31T20:09:42.165Z,10.50
2018-07-31T20:12:11.282Z,4.43
2018-07-31T20:14:40.371Z,3.23
2018-07-31T20:17:09.233Z,2.33
2018-07-31T20:19:38.631Z,4.97
2018-07-31T20:22:07.510Z,3.47
2018-07-31T20:24:36.418Z,3.80
2018-07-31T20:27:05.354Z,4.87
2018-07-31T20:29:34.267Z,1.33
2018-07-31T20:32:03.208Z,3.97
2018-07-31T20:34:32.057Z,2.77
2018-07-31T20:37:00.905Z,2.90
2018-07-31T20:39:30.075Z,2.83
2018-07-31T20:41:59.010Z,3.57
2018-07-31T20:44:28.126Z,0.70
2018-07-31T20:46:56.875Z,4.20
2018-07-31T20:49:25.618Z,1.77
2018-07-31T20:51:54.602Z,2.50
2018-07-31T20:54:23.579Z,3.63
2018-07-31T20:56:52.568Z,1.70
2018-07-31T20:59:21.487Z,3.93
2018-07-31T21:01:50.570Z,1.43
2018-07-31T21:04:19.466Z,6.80
2018-07-31T21:06:48.414Z,3.23
2018-07-31T21:09:19.195Z,4.53
2018-07-31T21:11:48.634Z,4.27
2018-07-31T21:14:17.506Z,3.40
2018-07-31T21:16:46.774Z,3.73
2018-07-31T21:19:15.726Z,9.00
2018-07-31T21:21:44.863Z,6.40
2018-07-31T21:24:13.562Z,3.77
2018-07-31T21:26:42.402Z,1.57
2018-07-31T21:29:11.387Z,2.20
2018-07-31T21:31:40.392Z,6.43
2018-07-31T21:34:09.543Z,3.80
2018-07-31T21:36:39.227Z,5.83
2018-07-31T21:39:10.860Z,0.67
2018-07-31T21:41:40.227Z,1.87
2018-07-31T21:44:09.278Z,4.77
2018-07-31T21:46:38.163Z,2.67
2018-07-31T21:49:07.816Z,2.07
2018-07-31T21:51:36.692Z,1.27
2018-07-31T21:54:05.550Z,2.33
2018-07-31T21:56:34.471Z,5.40
2018-07-31T21:59:03.428Z,3.47
2018-07-31T22:01:32.092Z,4.50
2018-07-31T22:04:01.106Z,4.47
2018-07-31T22:06:29.729Z,3.63
2018-07-31T22:08:58.502Z,5.67
2018-07-31T22:11:27.510Z,6.53
2018-07-31T22:13:56.424Z,4.47
2018-07-31T22:16:25.664Z,5.77
2018-07-31T22:18:54.514Z,2.47
2018-07-31T22:21:23.432Z,3.93
2018-07-31T22:23:52.866Z,5.03
2018-07-31T22:26:21.858Z,2.20
2018-07-31T22:28:51.123Z,3.27
2018-07-31T22:31:20.017Z,9.17
2018-07-31T22:33:48.685Z,2.70
2018-07-31T22:36:17.561Z,4.03
2018-07-31T22:38:46.559Z,1.40
2018-07-31T22:41:15.726Z,3.87
2018-07-31T22:43:44.594Z,3.17
2018-07-31T22:46:13.478Z,14.20
2018-07-31T22:48:42.430Z,2.63
2018-07-31T22:51:11.363Z,1.50
2018-07-31T22:53:40.750Z,3.10
2018-07-31T22:56:09.657Z,4.73
2018-07-31T22:58:38.534Z,2.23
2018-07-31T23:01:07.413Z,6.27
2018-07-31T23:03:36.407Z,2.80
2018-07-31T23:06:05.778Z,3.17
2018-07-31T23:08:34.663Z,2.50
2018-07-31T23:11:03.602Z,4.57
2018-07-31T23:13:32.622Z,2.13
2018-07-31T23:16:01.770Z,4.60
2018-07-31T23:18:30.658Z,3.00
2018-07-31T23:20:59.717Z,2.13
2018-07-31T23:23:28.815Z,9.60
2018-07-31T23:25:58.042Z,2.50
2018-07-31T23:28:27.155Z,3.20
2018-07-31T23:30:56.518Z,4.63
2018-07-31T23:33:25.544Z,2.90
2018-07-31T23:35:54.620Z,6.33
2018-07-31T23:38:23.489Z,2.20
2018-07-31T23:40:52.394Z,2.27
2018-07-31T23:43:22.374Z,5.23
2018-07-31T23:45:51.443Z,5.43
2018-07-31T23:48:20.579Z,4.97
2018-07-31T23:50:49.536Z,2.23
2018-07-31T23:53:18.935Z,3.53
2018-07-31T23:55:48.198Z,3.77
2018-07-31T23:58:17.018Z,3.00
