createdAt,value
2022-09-07T00:01:01.487Z,24.60
2022-09-07T00:03:30.129Z,24.60
2022-09-07T00:05:58.554Z,24.50
2022-09-07T00:08:27.734Z,24.50
2022-09-07T00:11:00.091Z,24.60
2022-09-07T00:13:30.562Z,24.70
2022-09-07T00:15:58.682Z,24.60
2022-09-07T00:18:26.476Z,24.60
2022-09-07T00:21:06.480Z,24.60
2022-09-07T00:23:35.544Z,24.60
2022-09-07T00:26:06.823Z,24.60
2022-09-07T00:28:35.340Z,24.60
2022-09-07T00:31:03.911Z,24.60
2022-09-07T00:33:31.760Z,24.70
2022-09-07T00:35:59.498Z,24.60
2022-09-07T00:38:27.420Z,24.60
2022-09-07T00:40:55.568Z,24.50
2022-09-07T00:43:36.031Z,24.40
2022-09-07T00:46:05.611Z,24.40
2022-09-07T00:48:51.268Z,24.30
2022-09-07T00:51:26.160Z,24.40
2022-09-07T00:54:17.572Z,24.40
2022-09-07T00:56:48.487Z,24.40
2022-09-07T00:59:20.077Z,24.50
2022-09-07T01:01:48.210Z,24.40
2022-09-07T01:04:16.572Z,24.40
2022-09-07T01:06:44.553Z,24.50
2022-09-07T01:09:15.115Z,24.60
2022-09-07T01:11:51.242Z,24.60
2022-09-07T01:14:27.058Z,24.60
2022-09-07T01:17:23.569Z,24.60
2022-09-07T01:20:01.866Z,24.50
2022-09-07T01:22:50.999Z,24.50
2022-09-07T01:25:46.338Z,24.50
2022-09-07T01:28:29.399Z,24.40
2022-09-07T01:31:25.118Z,24.40
2022-09-07T01:34:06.364Z,24.30
2022-09-07T01:36:39.565Z,24.30
2022-09-07T01:39:08.521Z,24.30
2022-09-07T01:42:03.138Z,24.10
2022-09-07T01:44:34.597Z,24.20
2022-09-07T01:47:11.381Z,24.10
2022-09-07T01:50:02.168Z,24.10
2022-09-07T01:52:58.055Z,24.10
2022-09-07T01:55:58.968Z,24.10
2022-09-07T01:58:38.997Z,24.10
2022-09-07T02:01:43.974Z,24.10
2022-09-07T02:04:13.974Z,24.20
2022-09-07T02:07:02.041Z,24.10
2022-09-07T02:09:35.905Z,24.10
2022-09-07T02:12:20.587Z,24.40
2022-09-07T02:14:54.487Z,24.30
2022-09-07T02:17:44.751Z,24.10
2022-09-07T02:20:23.428Z,24.00
2022-09-07T02:22:56.157Z,23.90
2022-09-07T02:25:29.061Z,23.80
2022-09-07T02:28:07.293Z,23.70
2022-09-07T02:30:35.215Z,23.50
2022-09-07T02:33:02.966Z,23.60
2022-09-07T02:35:30.729Z,23.60
2022-09-07T02:38:00.923Z,23.60
2022-09-07T02:40:28.719Z,23.60
2022-09-07T02:43:02.667Z,23.50
2022-09-07T02:45:38.468Z,23.30
2022-09-07T02:48:42.469Z,23.30
2022-09-07T02:51:32.609Z,23.40
2022-09-07T02:54:14.446Z,23.60
2022-09-07T02:56:57.072Z,23.60
2022-09-07T02:59:52.393Z,23.50
2022-09-07T03:02:49.787Z,23.50
2022-09-07T03:05:29.348Z,23.50
2022-09-07T03:08:09.286Z,23.40
2022-09-07T03:10:41.953Z,23.30
2022-09-07T03:13:19.452Z,23.40
2022-09-07T03:15:47.263Z,23.40
2022-09-07T03:18:15.075Z,23.30
2022-09-07T03:20:42.822Z,23.30
2022-09-07T03:23:10.683Z,23.30
2022-09-07T03:25:38.847Z,23.30
2022-09-07T03:28:07.457Z,23.30
2022-09-07T03:30:35.474Z,23.30
2022-09-07T03:33:03.352Z,23.20
2022-09-07T03:35:31.180Z,23.10
2022-09-07T03:37:59.051Z,23.10
2022-09-07T03:40:26.731Z,23.00
2022-09-07T03:42:54.501Z,23.30
2022-09-07T03:45:22.252Z,23.40
2022-09-07T03:47:51.351Z,23.40
2022-09-07T03:50:19.322Z,23.30
2022-09-07T03:52:47.165Z,23.30
2022-09-07T03:55:15.103Z,23.30
2022-09-07T03:57:43.790Z,23.20
2022-09-07T04:00:12.392Z,23.20
2022-09-07T04:02:40.561Z,23.10
2022-09-07T04:05:08.853Z,23.10
2022-09-07T04:07:36.811Z,23.10
2022-09-07T04:10:04.761Z,23.10
2022-09-07T04:12:32.602Z,23.40
2022-09-07T04:15:00.328Z,23.30
2022-09-07T04:17:28.434Z,23.20
2022-09-07T04:19:56.296Z,23.20
2022-09-07T04:22:23.993Z,23.10
2022-09-07T04:24:51.892Z,23.10
2022-09-07T04:27:19.603Z,23.20
2022-09-07T04:29:48.055Z,23.20
2022-09-07T04:32:16.149Z,23.30
2022-09-07T04:34:43.914Z,23.40
2022-09-07T04:37:12.727Z,23.40
2022-09-07T04:39:40.623Z,23.50
2022-09-07T04:42:08.402Z,23.30
2022-09-07T04:44:36.224Z,23.30
2022-09-07T04:47:03.976Z,23.30
2022-09-07T04:49:31.688Z,23.20
2022-09-07T04:51:59.464Z,23.20
2022-09-07T04:54:27.158Z,23.30
2022-09-07T04:56:54.925Z,23.30
2022-09-07T04:59:23.004Z,23.30
2022-09-07T05:01:50.816Z,23.50
2022-09-07T05:04:18.538Z,23.60
2022-09-07T05:06:46.207Z,23.50
2022-09-07T05:09:13.980Z,23.30
2022-09-07T05:11:41.739Z,23.20
2022-09-07T05:14:10.880Z,23.10
2022-09-07T05:16:38.735Z,22.90
2022-09-07T05:19:06.524Z,23.00
2022-09-07T05:21:35.128Z,22.90
2022-09-07T05:24:04.368Z,22.90
2022-09-07T05:26:35.761Z,22.90
2022-09-07T05:31:54.981Z,23.10
2022-09-07T05:34:30.958Z,23.20
2022-09-07T05:36:59.588Z,23.20
2022-09-07T05:39:28.038Z,23.20
2022-09-07T05:41:56.486Z,23.30
2022-09-07T05:47:13.062Z,23.50
2022-09-07T05:49:40.896Z,23.50
2022-09-07T05:52:08.700Z,23.70
2022-09-07T05:54:36.529Z,23.80
2022-09-07T05:57:04.781Z,23.60
2022-09-07T05:59:32.525Z,23.50
2022-09-07T06:02:00.620Z,23.40
2022-09-07T06:04:28.872Z,23.50
2022-09-07T06:07:20.694Z,23.60
2022-09-07T06:12:32.739Z,23.70
2022-09-07T06:15:01.684Z,23.90
2022-09-07T06:17:31.257Z,24.00
2022-09-07T06:19:59.130Z,24.00
2022-09-07T06:22:30.713Z,24.10
2022-09-07T06:24:58.987Z,24.10
2022-09-07T06:27:27.116Z,24.20
2022-09-07T06:29:55.025Z,24.20
2022-09-07T06:35:11.497Z,24.30
2022-09-07T06:37:39.497Z,24.50
2022-09-07T06:40:09.128Z,24.60
2022-09-07T06:42:37.758Z,24.50
2022-09-07T06:45:06.148Z,24.50
2022-09-07T06:47:34.041Z,24.60
2022-09-07T06:50:02.144Z,24.70
2022-09-07T06:55:18.168Z,24.70
2022-09-07T06:57:45.862Z,24.70
2022-09-07T07:00:14.178Z,24.80
2022-09-07T07:02:41.867Z,24.90
2022-09-07T07:05:10.605Z,25.00
2022-09-07T07:07:38.455Z,25.00
2022-09-07T07:10:06.713Z,25.00
2022-09-07T07:15:04.156Z,25.30
2022-09-07T07:17:31.947Z,25.40
2022-09-07T07:20:00.203Z,25.50
2022-09-07T07:22:46.554Z,25.50
2022-09-07T07:25:15.257Z,25.60
2022-09-07T07:27:43.124Z,25.70
2022-09-07T07:30:11.119Z,25.70
2022-09-07T07:32:39.625Z,25.80
2022-09-07T07:35:08.994Z,26.00
2022-09-07T07:37:37.383Z,26.10
2022-09-07T07:40:17.001Z,26.20
2022-09-07T07:42:46.955Z,26.10
2022-09-07T07:48:02.942Z,26.10
2022-09-07T07:50:31.708Z,26.20
2022-09-07T07:55:48.916Z,26.30
2022-09-07T07:58:16.694Z,26.30
2022-09-07T08:00:54.373Z,26.40
2022-09-07T08:03:23.555Z,26.50
2022-09-07T08:05:51.398Z,26.70
2022-09-07T08:08:19.697Z,26.80
2022-09-07T08:10:48.101Z,26.90
2022-09-07T08:13:19.423Z,27.00
2022-09-07T08:15:47.374Z,27.00
2022-09-07T08:18:16.706Z,27.20
2022-09-07T08:20:44.659Z,27.10
2022-09-07T08:23:12.421Z,27.20
2022-09-07T08:25:50.119Z,27.30
2022-09-07T08:28:17.967Z,27.40
2022-09-07T08:30:45.797Z,27.30
2022-09-07T08:33:13.975Z,27.50
2022-09-07T08:35:41.728Z,27.60
2022-09-07T08:38:09.575Z,27.70
2022-09-07T08:40:38.440Z,27.70
2022-09-07T08:43:47.124Z,27.60
2022-09-07T08:46:41.205Z,27.70
2022-09-07T08:49:23.618Z,27.70
2022-09-07T08:52:03.992Z,27.80
2022-09-07T08:54:33.320Z,27.90
2022-09-07T09:00:11.821Z,27.60
2022-09-07T09:02:44.091Z,27.70
2022-09-07T09:05:42.006Z,27.80
2022-09-07T09:08:19.904Z,27.90
2022-09-07T09:10:59.526Z,28.00
2022-09-07T09:13:58.502Z,28.10
2022-09-07T09:16:46.032Z,28.20
2022-09-07T09:19:42.626Z,28.20
2022-09-07T09:22:17.885Z,28.20
2022-09-07T09:25:06.019Z,28.40
2022-09-07T09:27:33.717Z,28.40
2022-09-07T09:30:02.103Z,28.40
2022-09-07T09:32:44.107Z,28.50
2022-09-07T09:35:14.988Z,28.60
2022-09-07T09:37:43.905Z,28.50
2022-09-07T09:40:22.789Z,28.60
2022-09-07T09:43:05.098Z,28.70
2022-09-07T09:48:37.070Z,28.80
2022-09-07T09:54:06.435Z,29.00
2022-09-07T09:56:41.961Z,28.90
2022-09-07T10:05:38.762Z,29.20
2022-09-07T10:08:34.265Z,29.40
2022-09-07T10:11:10.527Z,29.50
2022-09-07T10:13:56.039Z,29.60
2022-09-07T10:16:41.869Z,29.70
2022-09-07T10:19:25.505Z,29.60
2022-09-07T10:22:02.200Z,29.70
2022-09-07T10:24:41.320Z,29.70
2022-09-07T10:27:31.684Z,29.70
2022-09-07T10:30:00.563Z,29.70
2022-09-07T10:32:43.580Z,29.80
2022-09-07T10:35:27.411Z,29.90
2022-09-07T10:38:07.457Z,29.90
2022-09-07T10:41:10.327Z,30.00
2022-09-07T10:44:06.034Z,30.10
2022-09-07T10:46:56.965Z,29.80
2022-09-07T10:49:38.256Z,29.60
2022-09-07T10:52:29.574Z,29.70
2022-09-07T10:55:01.753Z,29.80
2022-09-07T10:58:06.877Z,29.90
2022-09-07T11:00:51.588Z,30.00
2022-09-07T11:03:45.172Z,30.10
2022-09-07T11:06:18.368Z,30.40
2022-09-07T11:12:04.625Z,30.40
2022-09-07T11:14:48.427Z,30.50
2022-09-07T11:17:20.738Z,30.70
2022-09-07T11:20:15.373Z,30.90
2022-09-07T11:22:49.765Z,31.00
2022-09-07T11:25:36.343Z,31.10
2022-09-07T11:28:13.017Z,31.10
2022-09-07T11:31:00.065Z,31.30
2022-09-07T11:33:39.123Z,31.30
2022-09-07T11:36:14.839Z,31.40
2022-09-07T11:38:49.303Z,31.20
2022-09-07T11:41:20.083Z,31.20
2022-09-07T11:43:56.109Z,30.90
2022-09-07T11:46:40.893Z,30.70
2022-09-07T11:49:26.052Z,30.70
2022-09-07T11:52:04.741Z,30.60
2022-09-07T11:54:48.567Z,30.70
2022-09-07T11:57:16.237Z,30.50
2022-09-07T12:00:11.318Z,30.40
2022-09-07T12:03:17.963Z,30.50
2022-09-07T12:05:48.737Z,30.30
2022-09-07T12:08:27.391Z,30.40
2022-09-07T12:11:20.182Z,30.50
2022-09-07T12:14:23.829Z,30.60
2022-09-07T12:17:15.659Z,30.60
2022-09-07T12:19:43.837Z,30.80
2022-09-07T12:22:23.820Z,30.80
2022-09-07T12:24:53.387Z,30.80
2022-09-07T12:27:21.099Z,30.80
2022-09-07T12:30:11.630Z,30.50
2022-09-07T12:33:06.770Z,30.70
2022-09-07T12:35:35.046Z,31.00
2022-09-07T12:38:06.080Z,31.00
2022-09-07T12:40:37.360Z,30.90
2022-09-07T12:43:14.297Z,30.80
2022-09-07T12:45:42.493Z,30.90
2022-09-07T12:48:16.422Z,30.70
2022-09-07T12:50:55.892Z,30.90
2022-09-07T12:53:46.111Z,30.90
2022-09-07T12:56:45.405Z,30.80
2022-09-07T12:59:43.733Z,30.70
2022-09-07T13:02:23.504Z,30.60
2022-09-07T13:04:52.634Z,30.50
2022-09-07T13:07:46.433Z,30.80
2022-09-07T13:10:28.227Z,31.00
2022-09-07T13:13:02.527Z,30.90
2022-09-07T13:15:51.200Z,31.10
2022-09-07T13:18:30.925Z,31.20
2022-09-07T13:21:07.923Z,31.20
2022-09-07T13:23:37.853Z,31.30
2022-09-07T13:26:08.813Z,31.40
2022-09-07T13:28:42.567Z,31.40
2022-09-07T13:31:18.119Z,31.20
2022-09-07T13:33:51.126Z,31.30
2022-09-07T13:36:27.132Z,31.20
2022-09-07T13:38:55.750Z,31.10
2022-09-07T13:41:29.254Z,31.00
2022-09-07T13:44:00.552Z,31.10
2022-09-07T13:47:00.222Z,31.20
2022-09-07T13:49:44.057Z,31.20
2022-09-07T13:52:24.600Z,31.20
2022-09-07T13:55:25.636Z,31.10
2022-09-07T13:58:11.005Z,30.90
2022-09-07T14:01:06.592Z,30.80
2022-09-07T14:03:44.135Z,30.50
2022-09-07T14:06:21.104Z,30.60
2022-09-07T14:08:51.505Z,30.70
2022-09-07T14:11:27.545Z,30.80
2022-09-07T14:14:15.457Z,30.80
2022-09-07T14:16:47.008Z,30.70
2022-09-07T14:19:27.158Z,30.50
2022-09-07T14:22:03.360Z,30.50
2022-09-07T14:24:34.879Z,30.50
2022-09-07T14:27:04.280Z,30.40
2022-09-07T14:29:34.999Z,30.50
2022-09-07T14:32:04.547Z,30.60
2022-09-07T14:34:35.454Z,30.60
2022-09-07T14:37:08.947Z,30.70
2022-09-07T14:39:40.222Z,30.80
2022-09-07T14:42:11.009Z,30.50
2022-09-07T14:44:43.143Z,30.40
2022-09-07T14:47:25.315Z,30.30
2022-09-07T14:49:55.981Z,30.20
2022-09-07T14:52:43.312Z,30.30
2022-09-07T14:55:37.274Z,30.30
2022-09-07T14:58:14.113Z,30.40
2022-09-07T15:00:46.812Z,30.30
2022-09-07T15:03:32.405Z,30.30
2022-09-07T15:06:01.896Z,30.30
2022-09-07T15:08:41.812Z,30.20
2022-09-07T15:11:49.200Z,30.20
2022-09-07T15:14:20.860Z,30.30
2022-09-07T15:19:50.475Z,30.40
2022-09-07T15:22:19.227Z,30.50
2022-09-07T15:24:47.874Z,30.60
2022-09-07T15:27:20.562Z,30.40
2022-09-07T15:29:48.349Z,30.40
2022-09-07T15:32:18.104Z,30.40
2022-09-07T15:34:46.407Z,30.40
2022-09-07T15:40:02.406Z,30.30
2022-09-07T15:45:17.932Z,30.20
2022-09-07T15:47:52.223Z,30.20
2022-09-07T15:50:23.123Z,30.20
2022-09-07T15:52:51.567Z,30.20
2022-09-07T15:55:19.380Z,30.20
2022-09-07T15:57:50.163Z,30.20
2022-09-07T16:00:19.340Z,30.30
2022-09-07T16:03:06.874Z,30.30
2022-09-07T16:05:35.147Z,30.20
2022-09-07T16:10:56.300Z,30.20
2022-09-07T16:13:32.453Z,30.20
2022-09-07T16:16:00.381Z,30.00
2022-09-07T16:18:31.138Z,30.00
2022-09-07T16:21:05.958Z,29.90
2022-09-07T16:23:33.832Z,29.90
2022-09-07T16:26:04.457Z,29.90
2022-09-07T16:28:32.388Z,29.80
2022-09-07T16:31:04.076Z,29.80
2022-09-07T16:33:36.903Z,29.70
2022-09-07T16:36:19.057Z,29.70
2022-09-07T16:38:49.758Z,29.60
2022-09-07T16:41:27.127Z,29.60
2022-09-07T16:43:55.101Z,29.50
2022-09-07T16:46:25.965Z,29.50
2022-09-07T16:48:54.562Z,29.40
2022-09-07T16:51:23.445Z,29.30
2022-09-07T16:53:53.460Z,29.20
2022-09-07T16:56:23.707Z,29.20
2022-09-07T16:58:55.150Z,29.10
2022-09-07T17:01:27.053Z,29.10
2022-09-07T17:03:55.886Z,29.00
2022-09-07T17:06:25.749Z,28.90
2022-09-07T17:08:54.271Z,28.90
2022-09-07T17:11:34.276Z,28.80
2022-09-07T17:14:02.368Z,28.80
2022-09-07T17:16:33.053Z,28.70
2022-09-07T17:21:52.208Z,28.60
2022-09-07T17:24:20.083Z,28.50
2022-09-07T17:26:47.937Z,28.50
2022-09-07T17:29:16.039Z,28.50
2022-09-07T17:34:32.166Z,28.40
2022-09-07T17:37:01.131Z,28.40
2022-09-07T17:39:29.833Z,28.40
2022-09-07T17:41:57.946Z,28.30
2022-09-07T17:44:25.653Z,28.30
2022-09-07T17:46:53.337Z,28.20
2022-09-07T17:49:21.056Z,28.10
2022-09-07T17:51:48.891Z,28.10
2022-09-07T17:54:17.784Z,28.10
2022-09-07T17:56:46.174Z,28.00
2022-09-07T18:02:02.489Z,27.80
2022-09-07T18:04:30.200Z,27.80
2022-09-07T18:06:58.146Z,27.70
2022-09-07T18:09:25.823Z,27.60
2022-09-07T18:11:53.569Z,27.50
2022-09-07T18:14:21.351Z,27.40
2022-09-07T18:16:50.223Z,27.40
2022-09-07T18:19:19.209Z,27.30
2022-09-07T18:21:48.146Z,27.30
2022-09-07T18:24:19.596Z,27.20
2022-09-07T18:26:50.904Z,27.10
2022-09-07T18:29:30.080Z,27.00
2022-09-07T18:32:03.177Z,26.90
2022-09-07T18:34:31.907Z,27.00
2022-09-07T18:37:00.592Z,27.00
2022-09-07T18:39:28.847Z,27.00
2022-09-07T18:41:57.599Z,27.00
2022-09-07T18:47:23.197Z,26.80
2022-09-07T18:49:55.609Z,26.60
2022-09-07T18:55:12.293Z,26.50
2022-09-07T18:57:40.405Z,26.50
2022-09-07T19:00:10.018Z,26.50
2022-09-07T19:02:38.185Z,26.50
2022-09-07T19:07:54.184Z,26.20
2022-09-07T19:10:21.866Z,26.20
2022-09-07T19:12:49.565Z,26.20
2022-09-07T19:15:17.350Z,26.20
2022-09-07T19:17:44.995Z,26.40
2022-09-07T19:20:12.674Z,26.30
2022-09-07T19:22:40.382Z,26.30
2022-09-07T19:25:08.466Z,26.30
2022-09-07T19:27:36.137Z,26.20
2022-09-07T19:30:04.224Z,26.30
2022-09-07T19:32:32.134Z,26.20
2022-09-07T19:34:59.779Z,26.20
2022-09-07T19:37:29.159Z,26.30
2022-09-07T19:39:57.009Z,26.40
2022-09-07T19:42:25.671Z,26.30
2022-09-07T19:44:54.384Z,26.30
2022-09-07T19:47:23.437Z,26.30
2022-09-07T19:49:52.406Z,26.20
2022-09-07T19:52:20.216Z,26.20
2022-09-07T19:54:47.915Z,26.10
2022-09-07T19:57:15.614Z,26.00
2022-09-07T19:59:45.840Z,26.20
2022-09-07T20:02:13.547Z,26.10
2022-09-07T20:04:41.305Z,26.00
2022-09-07T20:07:08.936Z,26.10
2022-09-07T20:09:37.077Z,26.10
2022-09-07T20:12:07.185Z,26.00
2022-09-07T20:14:35.026Z,26.00
2022-09-07T20:17:02.696Z,26.00
2022-09-07T20:19:30.519Z,26.00
2022-09-07T20:21:58.333Z,26.10
2022-09-07T20:24:26.165Z,26.10
2022-09-07T20:26:53.963Z,26.10
2022-09-07T20:29:29.303Z,26.00
2022-09-07T20:32:01.235Z,25.90
2022-09-07T20:34:29.300Z,26.00
2022-09-07T20:36:57.337Z,25.90
2022-09-07T20:39:25.591Z,26.00
2022-09-07T20:41:53.413Z,26.00
2022-09-07T20:44:21.113Z,26.00
2022-09-07T20:46:48.906Z,25.80
2022-09-07T20:49:16.647Z,25.80
2022-09-07T20:51:44.457Z,25.70
2022-09-07T20:54:12.288Z,25.70
2022-09-07T20:56:40.116Z,25.70
2022-09-07T20:59:07.977Z,25.70
2022-09-07T21:01:35.778Z,25.70
2022-09-07T21:04:04.179Z,25.80
2022-09-07T21:06:33.028Z,25.80
2022-09-07T21:09:00.868Z,25.90
2022-09-07T21:11:32.022Z,25.90
2022-09-07T21:14:07.975Z,25.90
2022-09-07T21:16:36.566Z,25.90
2022-09-07T21:19:07.333Z,25.90
2022-09-07T21:21:39.000Z,25.80
2022-09-07T21:24:14.386Z,25.80
2022-09-07T21:26:42.292Z,25.80
2022-09-07T21:29:22.119Z,25.70
2022-09-07T21:31:52.487Z,25.70
2022-09-07T21:34:20.348Z,25.70
2022-09-07T21:36:48.123Z,25.70
2022-09-07T21:39:16.131Z,25.70
2022-09-07T21:41:45.175Z,25.60
2022-09-07T21:44:14.675Z,25.50
2022-09-07T21:46:43.539Z,25.50
2022-09-07T21:49:11.532Z,25.50
2022-09-07T21:51:39.392Z,25.40
2022-09-07T21:54:07.200Z,25.40
2022-09-07T21:56:35.128Z,25.40
2022-09-07T21:59:03.220Z,25.40
2022-09-07T22:01:31.922Z,25.50
2022-09-07T22:04:02.111Z,25.40
2022-09-07T22:06:32.632Z,25.40
2022-09-07T22:09:01.742Z,25.40
2022-09-07T22:11:30.254Z,25.30
2022-09-07T22:14:03.292Z,25.30
2022-09-07T22:16:33.193Z,25.30
2022-09-07T22:19:01.338Z,25.30
2022-09-07T22:21:30.270Z,25.20
2022-09-07T22:24:03.898Z,25.30
2022-09-07T22:26:35.346Z,25.30
2022-09-07T22:29:03.501Z,25.30
2022-09-07T22:31:33.023Z,25.30
2022-09-07T22:34:02.749Z,25.30
2022-09-07T22:36:36.132Z,25.20
2022-09-07T22:39:06.612Z,25.20
2022-09-07T22:41:37.197Z,25.20
2022-09-07T22:44:06.452Z,25.10
2022-09-07T22:46:39.360Z,25.10
2022-09-07T22:49:08.043Z,25.10
2022-09-07T22:51:35.829Z,25.10
2022-09-07T22:54:03.788Z,25.00
2022-09-07T22:56:33.041Z,25.10
2022-09-07T22:59:03.663Z,25.00
2022-09-07T23:01:32.531Z,24.90
2022-09-07T23:04:01.034Z,25.00
2022-09-07T23:06:40.198Z,25.00
2022-09-07T23:09:11.039Z,25.00
2022-09-07T23:11:39.802Z,25.00
2022-09-07T23:14:12.992Z,25.00
2022-09-07T23:16:40.939Z,25.00
2022-09-07T23:19:12.153Z,24.90
2022-09-07T23:21:40.707Z,24.90
2022-09-07T23:24:11.455Z,24.90
2022-09-07T23:26:39.200Z,24.80
2022-09-07T23:29:07.300Z,24.80
2022-09-07T23:31:35.520Z,24.70
2022-09-07T23:34:03.828Z,24.70
2022-09-07T23:36:31.688Z,24.80
2022-09-07T23:39:01.302Z,24.80
2022-09-07T23:41:29.179Z,24.80
2022-09-07T23:43:57.333Z,24.80
2022-09-07T23:46:25.177Z,24.70
2022-09-07T23:48:53.091Z,24.80
2022-09-07T23:51:24.166Z,24.80
2022-09-07T23:53:52.928Z,24.70
2022-09-07T23:56:21.573Z,24.70
2022-09-07T23:58:49.292Z,24.70
