createdAt,value
2022-10-07T00:01:19.537Z,101648.00
2022-10-07T00:03:48.308Z,101658.00
2022-10-07T00:06:18.873Z,101653.00
2022-10-07T00:08:49.917Z,101651.00
2022-10-07T00:11:21.126Z,101654.00
2022-10-07T00:13:52.715Z,101647.00
2022-10-07T00:16:26.198Z,101651.00
2022-10-07T00:18:56.454Z,101643.00
2022-10-07T00:21:25.869Z,101646.00
2022-10-07T00:23:54.432Z,101644.00
2022-10-07T00:26:25.543Z,101641.00
2022-10-07T00:28:54.310Z,101632.00
2022-10-07T00:31:25.704Z,101632.00
2022-10-07T00:33:55.243Z,101627.00
2022-10-07T00:36:25.493Z,101629.00
2022-10-07T00:38:56.677Z,101625.00
2022-10-07T00:41:27.319Z,101622.00
2022-10-07T00:43:56.349Z,101623.00
2022-10-07T00:46:31.813Z,101616.00
2022-10-07T00:49:03.970Z,101612.00
2022-10-07T00:51:33.597Z,101612.00
2022-10-07T00:54:03.524Z,101617.00
2022-10-07T00:56:32.971Z,101612.00
2022-10-07T00:59:01.768Z,101607.00
2022-10-07T01:01:32.360Z,101603.00
2022-10-07T01:04:00.971Z,101596.00
2022-10-07T01:06:30.343Z,101597.00
2022-10-07T01:08:58.873Z,101590.00
2022-10-07T01:11:46.920Z,101589.00
2022-10-07T01:14:23.084Z,101586.00
2022-10-07T01:17:00.299Z,101586.00
2022-10-07T01:19:46.882Z,101586.00
2022-10-07T01:22:26.827Z,101583.00
2022-10-07T01:25:12.516Z,101580.00
2022-10-07T01:27:47.853Z,101579.00
2022-10-07T01:30:16.926Z,101567.00
2022-10-07T01:32:53.956Z,101572.00
2022-10-07T01:35:27.012Z,101564.00
2022-10-07T01:38:00.194Z,101563.00
2022-10-07T01:40:34.249Z,101558.00
2022-10-07T01:43:04.229Z,101558.00
2022-10-07T01:45:35.392Z,101556.00
2022-10-07T01:48:04.136Z,101542.00
2022-10-07T01:50:34.045Z,101536.00
2022-10-07T01:53:23.502Z,101547.00
2022-10-07T01:56:14.117Z,101539.00
2022-10-07T01:59:17.026Z,101535.00
2022-10-07T02:01:52.746Z,101531.00
2022-10-07T02:04:53.440Z,101530.00
2022-10-07T02:07:33.481Z,101515.00
2022-10-07T02:10:13.237Z,101519.00
2022-10-07T02:12:47.052Z,101504.00
2022-10-07T02:15:21.239Z,101502.00
2022-10-07T02:17:55.103Z,101505.00
2022-10-07T02:20:26.585Z,101503.00
2022-10-07T02:22:57.728Z,101508.00
2022-10-07T02:25:28.685Z,101515.00
2022-10-07T02:27:58.557Z,101510.00
2022-10-07T02:30:28.699Z,101503.00
2022-10-07T02:33:03.920Z,101504.00
2022-10-07T02:35:38.141Z,101505.00
2022-10-07T02:38:11.230Z,101500.00
2022-10-07T02:40:45.012Z,101497.00
2022-10-07T02:43:18.661Z,101490.00
2022-10-07T02:45:55.878Z,101486.00
2022-10-07T02:48:30.696Z,101499.00
2022-10-07T02:51:04.827Z,101489.00
2022-10-07T02:53:36.301Z,101477.00
2022-10-07T02:56:06.346Z,101485.00
2022-10-07T02:58:36.816Z,101480.00
2022-10-07T03:01:10.223Z,101484.00
2022-10-07T03:03:39.799Z,101475.00
2022-10-07T03:06:09.085Z,101478.00
2022-10-07T03:08:37.620Z,101476.00
2022-10-07T03:11:06.165Z,101488.00
2022-10-07T03:13:35.468Z,101474.00
2022-10-07T03:16:05.690Z,101476.00
2022-10-07T03:18:34.483Z,101480.00
2022-10-07T03:21:04.195Z,101464.00
2022-10-07T03:23:33.207Z,101459.00
2022-10-07T03:26:02.073Z,101471.00
2022-10-07T03:28:33.277Z,101469.00
2022-10-07T03:31:08.170Z,101456.00
2022-10-07T03:33:37.438Z,101456.00
2022-10-07T03:36:08.210Z,101466.00
2022-10-07T03:38:37.151Z,101471.00
2022-10-07T03:41:06.361Z,101457.00
2022-10-07T03:43:35.250Z,101452.00
2022-10-07T03:46:03.732Z,101445.00
2022-10-07T03:48:33.733Z,101436.00
2022-10-07T03:51:02.465Z,101435.00
2022-10-07T03:53:31.133Z,101436.00
2022-10-07T03:55:59.630Z,101425.00
2022-10-07T03:58:29.278Z,101418.00
2022-10-07T04:01:07.239Z,101419.00
2022-10-07T04:03:37.174Z,101414.00
2022-10-07T04:06:05.944Z,101426.00
2022-10-07T04:08:35.182Z,101420.00
2022-10-07T04:11:05.006Z,101423.00
2022-10-07T04:13:34.099Z,101410.00
2022-10-07T04:16:08.631Z,101415.00
2022-10-07T04:18:38.623Z,101414.00
2022-10-07T04:21:07.362Z,101416.00
2022-10-07T04:23:36.153Z,101414.00
2022-10-07T04:26:09.505Z,101417.00
2022-10-07T04:28:38.892Z,101407.00
2022-10-07T04:31:08.903Z,101405.00
2022-10-07T04:33:42.501Z,101397.00
2022-10-07T04:36:12.911Z,101395.00
2022-10-07T04:38:42.682Z,101394.00
2022-10-07T04:41:11.235Z,101395.00
2022-10-07T04:43:38.689Z,101402.00
2022-10-07T04:46:09.324Z,101398.00
2022-10-07T04:48:37.785Z,101394.00
2022-10-07T04:51:09.626Z,101390.00
2022-10-07T04:53:39.080Z,101396.00
2022-10-07T04:56:09.619Z,101389.00
2022-10-07T04:58:38.211Z,101388.00
2022-10-07T05:01:11.323Z,101390.00
2022-10-07T05:03:41.943Z,101396.00
2022-10-07T05:06:12.184Z,101396.00
2022-10-07T05:08:43.154Z,101392.00
2022-10-07T05:11:11.620Z,101383.00
2022-10-07T05:13:40.174Z,101371.00
2022-10-07T05:16:09.823Z,101384.00
2022-10-07T05:18:39.591Z,101372.00
2022-10-07T05:21:08.903Z,101382.00
2022-10-07T05:23:39.033Z,101373.00
2022-10-07T05:26:09.139Z,101368.00
2022-10-07T05:28:38.192Z,101370.00
2022-10-07T05:31:08.413Z,101366.00
2022-10-07T05:33:37.749Z,101360.00
2022-10-07T05:36:07.987Z,101349.00
2022-10-07T05:38:38.101Z,101359.00
2022-10-07T05:41:08.658Z,101363.00
2022-10-07T05:43:42.039Z,101359.00
2022-10-07T05:46:13.533Z,101361.00
2022-10-07T05:48:42.210Z,101351.00
2022-10-07T05:51:11.282Z,101361.00
2022-10-07T05:53:41.581Z,101358.00
2022-10-07T05:56:12.146Z,101352.00
2022-10-07T05:58:40.712Z,101347.00
2022-10-07T06:01:14.499Z,101342.00
2022-10-07T06:03:43.291Z,101341.00
2022-10-07T06:06:11.834Z,101336.00
2022-10-07T06:08:41.738Z,101337.00
2022-10-07T06:11:31.412Z,101347.00
2022-10-07T06:13:59.937Z,101340.00
2022-10-07T06:16:29.446Z,101337.00
2022-10-07T06:18:58.289Z,101340.00
2022-10-07T06:21:28.664Z,101336.00
2022-10-07T06:23:59.010Z,101341.00
2022-10-07T06:26:27.932Z,101340.00
2022-10-07T06:28:56.412Z,101347.00
2022-10-07T06:31:25.776Z,101341.00
2022-10-07T06:33:55.156Z,101344.00
2022-10-07T06:36:23.869Z,101341.00
2022-10-07T06:38:53.410Z,101342.00
2022-10-07T06:41:23.930Z,101346.00
2022-10-07T06:43:57.725Z,101342.00
2022-10-07T06:46:26.321Z,101340.00
2022-10-07T06:48:55.126Z,101334.00
2022-10-07T06:51:24.260Z,101337.00
2022-10-07T06:53:54.351Z,101334.00
2022-10-07T06:56:24.612Z,101337.00
2022-10-07T06:58:53.068Z,101339.00
2022-10-07T07:01:21.662Z,101334.00
2022-10-07T07:03:50.259Z,101333.00
2022-10-07T07:06:19.008Z,101349.00
2022-10-07T07:08:50.150Z,101338.00
2022-10-07T07:11:40.832Z,101344.00
2022-10-07T07:14:14.323Z,101338.00
2022-10-07T07:16:43.201Z,101335.00
2022-10-07T07:19:14.521Z,101338.00
2022-10-07T07:21:45.539Z,101340.00
2022-10-07T07:24:16.218Z,101334.00
2022-10-07T07:26:44.744Z,101327.00
2022-10-07T07:29:16.432Z,101322.00
2022-10-07T07:31:45.298Z,101317.00
2022-10-07T07:34:14.921Z,101318.00
2022-10-07T07:36:46.890Z,101316.00
2022-10-07T07:39:17.430Z,101308.00
2022-10-07T07:41:47.800Z,101315.00
2022-10-07T07:44:19.250Z,101318.00
2022-10-07T07:46:51.327Z,101318.00
2022-10-07T07:49:21.930Z,101322.00
2022-10-07T07:51:50.940Z,101313.00
2022-10-07T07:54:19.455Z,101306.00
2022-10-07T07:56:48.015Z,101310.00
2022-10-07T07:59:18.161Z,101310.00
2022-10-07T08:01:46.946Z,101316.00
2022-10-07T08:04:16.146Z,101306.00
2022-10-07T08:06:44.929Z,101303.00
2022-10-07T08:09:13.389Z,101308.00
2022-10-07T08:11:45.158Z,101307.00
2022-10-07T08:14:13.941Z,101306.00
2022-10-07T08:16:44.932Z,101291.00
2022-10-07T08:19:13.641Z,101289.00
2022-10-07T08:21:42.268Z,101298.00
2022-10-07T08:24:14.459Z,101299.00
2022-10-07T08:26:42.918Z,101289.00
2022-10-07T08:29:13.569Z,101291.00
2022-10-07T08:31:43.469Z,101287.00
2022-10-07T08:34:12.332Z,101282.00
2022-10-07T08:36:43.942Z,101289.00
2022-10-07T08:39:12.503Z,101290.00
2022-10-07T08:41:53.977Z,101282.00
2022-10-07T08:44:27.285Z,101280.00
2022-10-07T08:47:02.633Z,101277.00
2022-10-07T08:49:38.061Z,101275.00
2022-10-07T08:52:26.194Z,101269.00
2022-10-07T08:54:55.230Z,101269.00
2022-10-07T08:57:36.013Z,101272.00
2022-10-07T09:00:07.134Z,101273.00
2022-10-07T09:02:48.641Z,101267.00
2022-10-07T09:05:22.218Z,101273.00
2022-10-07T09:07:54.119Z,101268.00
2022-10-07T09:10:35.469Z,101257.00
2022-10-07T09:13:06.872Z,101258.00
2022-10-07T09:15:43.137Z,101248.00
2022-10-07T09:18:18.952Z,101246.00
2022-10-07T09:20:53.548Z,101259.00
2022-10-07T09:23:24.747Z,101254.00
2022-10-07T09:25:53.413Z,101255.00
2022-10-07T09:28:26.099Z,101243.00
2022-10-07T09:30:54.663Z,101237.00
2022-10-07T09:33:26.342Z,101243.00
2022-10-07T09:35:57.721Z,101239.00
2022-10-07T09:38:36.401Z,101235.00
2022-10-07T09:41:16.366Z,101219.00
2022-10-07T09:44:01.792Z,101223.00
2022-10-07T09:46:46.839Z,101222.00
2022-10-07T09:49:42.101Z,101216.00
2022-10-07T09:52:18.826Z,101216.00
2022-10-07T09:54:49.322Z,101222.00
2022-10-07T09:57:32.690Z,101215.00
2022-10-07T10:00:26.430Z,101211.00
2022-10-07T10:03:04.029Z,101210.00
2022-10-07T10:05:36.821Z,101199.00
2022-10-07T10:08:08.507Z,101191.00
2022-10-07T10:10:38.138Z,101187.00
2022-10-07T10:13:08.248Z,101189.00
2022-10-07T10:15:42.070Z,101190.00
2022-10-07T10:18:29.723Z,101178.00
2022-10-07T10:21:20.049Z,101170.00
2022-10-07T10:23:50.276Z,101178.00
2022-10-07T10:26:43.299Z,101170.00
2022-10-07T10:29:24.692Z,101164.00
2022-10-07T10:32:10.014Z,101165.00
2022-10-07T10:34:47.369Z,101154.00
2022-10-07T10:37:21.056Z,101150.00
2022-10-07T10:40:06.495Z,101138.00
2022-10-07T10:42:45.456Z,101140.00
2022-10-07T10:45:25.202Z,101147.00
2022-10-07T10:48:05.397Z,101130.00
2022-10-07T10:50:43.404Z,101135.00
2022-10-07T10:53:33.311Z,101132.00
2022-10-07T10:56:22.289Z,101129.00
2022-10-07T10:59:09.780Z,101121.00
2022-10-07T11:01:40.579Z,101121.00
2022-10-07T11:04:28.378Z,101120.00
2022-10-07T11:07:01.853Z,101108.00
2022-10-07T11:09:40.140Z,101105.00
2022-10-07T11:12:21.184Z,101102.00
2022-10-07T11:14:57.623Z,101087.00
2022-10-07T11:17:31.814Z,101090.00
2022-10-07T11:20:12.744Z,101078.00
2022-10-07T11:22:46.434Z,101066.00
2022-10-07T11:25:26.505Z,101066.00
2022-10-07T11:28:02.729Z,101064.00
2022-10-07T11:30:40.044Z,101063.00
2022-10-07T11:33:14.435Z,101065.00
2022-10-07T11:35:50.047Z,101059.00
2022-10-07T11:38:21.241Z,101047.00
2022-10-07T11:40:53.620Z,101055.00
2022-10-07T11:43:27.630Z,101048.00
2022-10-07T11:46:00.260Z,101044.00
2022-10-07T11:48:33.609Z,101042.00
2022-10-07T11:51:05.062Z,101031.00
2022-10-07T11:53:37.007Z,101033.00
2022-10-07T11:56:16.388Z,101024.00
2022-10-07T11:58:46.389Z,101024.00
2022-10-07T12:01:47.423Z,101018.00
2022-10-07T12:04:38.339Z,101015.00
2022-10-07T12:07:46.248Z,101010.00
2022-10-07T12:10:25.118Z,101003.00
2022-10-07T12:13:22.770Z,100998.00
2022-10-07T12:15:51.952Z,100988.00
2022-10-07T12:18:30.380Z,100986.00
2022-10-07T12:21:01.905Z,100985.00
2022-10-07T12:24:11.269Z,100970.00
2022-10-07T12:26:46.943Z,100975.00
2022-10-07T12:29:36.456Z,100978.00
2022-10-07T12:32:05.800Z,100975.00
2022-10-07T12:34:41.102Z,100968.00
2022-10-07T12:37:37.344Z,100976.00
2022-10-07T12:40:15.990Z,100965.00
2022-10-07T12:43:00.254Z,100968.00
2022-10-07T12:45:32.084Z,100949.00
2022-10-07T12:48:01.531Z,100948.00
2022-10-07T12:50:31.812Z,100952.00
2022-10-07T12:53:03.609Z,100945.00
2022-10-07T12:55:37.097Z,100945.00
2022-10-07T12:58:34.896Z,100940.00
2022-10-07T13:01:17.764Z,100946.00
2022-10-07T13:04:11.270Z,100931.00
2022-10-07T13:07:11.172Z,100935.00
2022-10-07T13:10:05.127Z,100928.00
2022-10-07T13:12:47.256Z,100926.00
2022-10-07T13:15:26.272Z,100908.00
2022-10-07T13:18:06.250Z,100921.00
2022-10-07T13:20:47.541Z,100909.00
2022-10-07T13:23:26.100Z,100917.00
2022-10-07T13:25:58.519Z,100911.00
2022-10-07T13:28:34.428Z,100906.00
2022-10-07T13:31:16.442Z,100904.00
2022-10-07T13:33:46.419Z,100906.00
2022-10-07T13:36:21.987Z,100895.00
2022-10-07T13:38:53.599Z,100902.00
2022-10-07T13:41:26.932Z,100899.00
2022-10-07T13:43:59.153Z,100892.00
2022-10-07T13:46:30.020Z,100896.00
2022-10-07T13:49:01.328Z,100887.00
2022-10-07T13:51:33.113Z,100880.00
2022-10-07T13:54:03.418Z,100879.00
2022-10-07T13:56:35.167Z,100871.00
2022-10-07T13:59:06.729Z,100868.00
2022-10-07T14:01:39.913Z,100868.00
2022-10-07T14:04:19.909Z,100866.00
2022-10-07T14:06:56.008Z,100862.00
2022-10-07T14:09:35.563Z,100863.00
2022-10-07T14:12:15.871Z,100856.00
2022-10-07T14:14:46.550Z,100847.00
2022-10-07T14:17:28.142Z,100858.00
2022-10-07T14:20:01.599Z,100845.00
2022-10-07T14:22:34.549Z,100839.00
2022-10-07T14:25:06.277Z,100837.00
2022-10-07T14:27:52.456Z,100825.00
2022-10-07T14:30:55.826Z,100827.00
2022-10-07T14:33:56.282Z,100812.00
2022-10-07T14:36:26.663Z,100815.00
2022-10-07T14:38:58.104Z,100812.00
2022-10-07T14:41:28.867Z,100816.00
2022-10-07T14:44:00.074Z,100804.00
2022-10-07T14:46:29.997Z,100809.00
2022-10-07T14:48:58.447Z,100796.00
2022-10-07T14:51:29.832Z,100792.00
2022-10-07T14:54:02.709Z,100797.00
2022-10-07T14:56:35.642Z,100786.00
2022-10-07T14:59:04.142Z,100794.00
2022-10-07T15:01:32.558Z,100780.00
2022-10-07T15:04:01.843Z,100781.00
2022-10-07T15:06:31.799Z,100778.00
2022-10-07T15:09:00.314Z,100771.00
2022-10-07T15:11:29.100Z,100771.00
2022-10-07T15:13:57.564Z,100763.00
2022-10-07T15:16:28.642Z,100757.00
2022-10-07T15:18:57.209Z,100753.00
2022-10-07T15:21:26.206Z,100751.00
2022-10-07T15:23:56.570Z,100753.00
2022-10-07T15:26:26.109Z,100745.00
2022-10-07T15:28:55.476Z,100740.00
2022-10-07T15:31:26.078Z,100740.00
2022-10-07T15:33:57.153Z,100744.00
2022-10-07T15:36:26.490Z,100746.00
2022-10-07T15:38:57.184Z,100737.00
2022-10-07T15:41:34.479Z,100744.00
2022-10-07T15:44:05.024Z,100735.00
2022-10-07T15:46:33.559Z,100737.00
2022-10-07T15:49:03.555Z,100731.00
2022-10-07T15:51:32.705Z,100734.00
2022-10-07T15:54:02.751Z,100723.00
2022-10-07T15:56:31.480Z,100727.00
2022-10-07T15:59:01.839Z,100717.00
2022-10-07T16:01:31.957Z,100720.00
2022-10-07T16:04:02.552Z,100721.00
2022-10-07T16:06:33.263Z,100724.00
2022-10-07T16:09:03.984Z,100732.00
2022-10-07T16:11:33.978Z,100729.00
2022-10-07T16:14:03.005Z,100734.00
2022-10-07T16:16:32.580Z,100731.00
2022-10-07T16:19:01.916Z,100730.00
2022-10-07T16:21:32.421Z,100729.00
2022-10-07T16:24:05.038Z,100725.00
2022-10-07T16:26:35.753Z,100729.00
2022-10-07T16:29:23.593Z,100722.00
2022-10-07T16:31:58.387Z,100719.00
2022-10-07T16:34:28.691Z,100711.00
2022-10-07T16:36:58.093Z,100720.00
2022-10-07T16:39:28.276Z,100714.00
2022-10-07T16:41:56.848Z,100709.00
2022-10-07T16:44:25.836Z,100712.00
2022-10-07T16:46:56.817Z,100712.00
2022-10-07T16:49:27.516Z,100706.00
2022-10-07T16:51:56.408Z,100712.00
2022-10-07T16:54:25.259Z,100712.00
2022-10-07T16:56:56.409Z,100714.00
2022-10-07T16:59:25.889Z,100715.00
2022-10-07T17:01:56.485Z,100712.00
2022-10-07T17:04:25.889Z,100708.00
2022-10-07T17:06:54.677Z,100720.00
2022-10-07T17:09:24.815Z,100712.00
2022-10-07T17:11:55.977Z,100714.00
2022-10-07T17:14:24.957Z,100713.00
2022-10-07T17:16:56.674Z,100706.00
2022-10-07T17:19:28.029Z,100709.00
2022-10-07T17:21:58.505Z,100697.00
2022-10-07T17:24:27.010Z,100702.00
2022-10-07T17:26:57.234Z,100696.00
2022-10-07T17:29:26.388Z,100701.00
2022-10-07T17:31:55.265Z,100697.00
2022-10-07T17:34:24.026Z,100704.00
2022-10-07T17:36:52.561Z,100689.00
2022-10-07T17:39:21.380Z,100685.00
2022-10-07T17:41:50.010Z,100698.00
2022-10-07T17:44:21.409Z,100703.00
2022-10-07T17:46:52.568Z,100686.00
2022-10-07T17:49:21.349Z,100684.00
2022-10-07T17:51:49.969Z,100679.00
2022-10-07T17:54:20.113Z,100689.00
2022-10-07T17:56:48.927Z,100697.00
2022-10-07T17:59:19.326Z,100684.00
2022-10-07T18:01:48.397Z,100684.00
2022-10-07T18:04:24.558Z,100678.00
2022-10-07T18:06:55.282Z,100683.00
2022-10-07T18:09:27.796Z,100677.00
2022-10-07T18:12:14.131Z,100675.00
2022-10-07T18:15:02.863Z,100677.00
2022-10-07T18:17:32.336Z,100681.00
2022-10-07T18:20:01.258Z,100677.00
2022-10-07T18:22:30.902Z,100674.00
2022-10-07T18:24:59.771Z,100668.00
2022-10-07T18:27:29.607Z,100667.00
2022-10-07T18:30:01.105Z,100660.00
2022-10-07T18:32:29.966Z,100661.00
2022-10-07T18:34:59.108Z,100652.00
2022-10-07T18:37:27.741Z,100650.00
2022-10-07T18:39:56.546Z,100650.00
2022-10-07T18:42:25.410Z,100659.00
2022-10-07T18:44:55.020Z,100642.00
2022-10-07T18:47:25.426Z,100646.00
2022-10-07T18:49:57.214Z,100636.00
2022-10-07T18:52:27.663Z,100644.00
2022-10-07T18:54:56.607Z,100641.00
2022-10-07T18:57:25.486Z,100636.00
2022-10-07T18:59:57.814Z,100629.00
2022-10-07T19:02:31.578Z,100624.00
2022-10-07T19:05:00.587Z,100636.00
2022-10-07T19:07:31.383Z,100630.00
2022-10-07T19:10:00.994Z,100624.00
2022-10-07T19:12:47.642Z,100632.00
2022-10-07T19:15:17.195Z,100627.00
2022-10-07T19:17:48.752Z,100630.00
2022-10-07T19:20:18.164Z,100634.00
2022-10-07T19:22:46.656Z,100635.00
2022-10-07T19:25:32.905Z,100642.00
2022-10-07T19:28:01.388Z,100640.00
2022-10-07T19:30:29.896Z,100635.00
2022-10-07T19:32:59.738Z,100632.00
2022-10-07T19:35:30.039Z,100631.00
2022-10-07T19:37:58.638Z,100633.00
2022-10-07T19:40:27.137Z,100633.00
2022-10-07T19:42:55.564Z,100629.00
2022-10-07T19:45:24.127Z,100631.00
2022-10-07T19:47:53.729Z,100622.00
2022-10-07T19:50:24.777Z,100633.00
2022-10-07T19:52:56.898Z,100621.00
2022-10-07T19:55:28.072Z,100622.00
2022-10-07T19:57:57.466Z,100622.00
2022-10-07T20:00:27.744Z,100620.00
2022-10-07T20:02:58.153Z,100621.00
2022-10-07T20:05:29.065Z,100611.00
2022-10-07T20:07:59.121Z,100624.00
2022-10-07T20:10:28.353Z,100614.00
2022-10-07T20:12:56.815Z,100615.00
2022-10-07T20:15:25.290Z,100616.00
2022-10-07T20:17:54.829Z,100614.00
2022-10-07T20:20:24.417Z,100602.00
2022-10-07T20:22:56.093Z,100608.00
2022-10-07T20:25:25.551Z,100604.00
2022-10-07T20:27:54.142Z,100607.00
2022-10-07T20:30:22.823Z,100595.00
2022-10-07T20:32:51.389Z,100596.00
2022-10-07T20:35:20.033Z,100596.00
2022-10-07T20:37:48.950Z,100589.00
2022-10-07T20:40:36.460Z,100587.00
2022-10-07T20:43:04.979Z,100578.00
2022-10-07T20:45:54.273Z,100573.00
2022-10-07T20:48:22.947Z,100572.00
2022-10-07T20:50:53.920Z,100575.00
2022-10-07T20:53:22.629Z,100564.00
2022-10-07T20:55:52.584Z,100567.00
2022-10-07T20:58:21.241Z,100576.00
2022-10-07T21:00:49.923Z,100571.00
2022-10-07T21:03:18.530Z,100566.00
2022-10-07T21:05:47.015Z,100562.00
2022-10-07T21:08:16.393Z,100563.00
2022-10-07T21:10:45.007Z,100563.00
2022-10-07T21:13:15.686Z,100557.00
2022-10-07T21:15:44.325Z,100556.00
2022-10-07T21:18:13.342Z,100553.00
2022-10-07T21:20:55.676Z,100552.00
2022-10-07T21:23:26.178Z,100554.00
2022-10-07T21:25:54.837Z,100545.00
2022-10-07T21:28:25.202Z,100542.00
2022-10-07T21:30:56.804Z,100541.00
2022-10-07T21:33:25.390Z,100533.00
2022-10-07T21:35:55.021Z,100536.00
2022-10-07T21:38:23.522Z,100531.00
2022-10-07T21:40:52.031Z,100533.00
2022-10-07T21:43:20.649Z,100534.00
2022-10-07T21:45:50.609Z,100530.00
2022-10-07T21:48:19.287Z,100528.00
2022-10-07T21:50:55.241Z,100524.00
2022-10-07T21:53:23.904Z,100524.00
2022-10-07T21:55:52.638Z,100527.00
2022-10-07T21:58:26.510Z,100522.00
2022-10-07T22:00:56.727Z,100521.00
2022-10-07T22:03:25.422Z,100520.00
2022-10-07T22:05:53.957Z,100522.00
2022-10-07T22:08:36.426Z,100518.00
2022-10-07T22:11:06.714Z,100506.00
2022-10-07T22:13:37.681Z,100501.00
2022-10-07T22:16:12.370Z,100494.00
2022-10-07T22:18:41.365Z,100497.00
2022-10-07T22:21:13.666Z,100491.00
2022-10-07T22:23:42.301Z,100485.00
2022-10-07T22:26:13.512Z,100483.00
2022-10-07T22:28:42.446Z,100490.00
2022-10-07T22:31:13.225Z,100480.00
2022-10-07T22:33:42.262Z,100485.00
2022-10-07T22:36:13.159Z,100479.00
2022-10-07T22:38:41.935Z,100476.00
2022-10-07T22:41:12.143Z,100473.00
2022-10-07T22:43:42.330Z,100469.00
2022-10-07T22:46:14.030Z,100471.00
2022-10-07T22:48:43.448Z,100463.00
2022-10-07T22:51:13.504Z,100467.00
2022-10-07T22:53:43.983Z,100459.00
2022-10-07T22:56:14.694Z,100462.00
2022-10-07T22:58:45.239Z,100457.00
2022-10-07T23:01:17.370Z,100445.00
2022-10-07T23:03:46.300Z,100440.00
2022-10-07T23:06:18.106Z,100442.00
2022-10-07T23:08:47.790Z,100438.00
2022-10-07T23:11:18.407Z,100445.00
2022-10-07T23:13:47.164Z,100450.00
2022-10-07T23:16:18.790Z,100442.00
2022-10-07T23:18:48.941Z,100439.00
2022-10-07T23:21:19.379Z,100437.00
2022-10-07T23:23:50.457Z,100440.00
2022-10-07T23:26:20.424Z,100446.00
2022-10-07T23:28:50.262Z,100439.00
2022-10-07T23:31:21.805Z,100438.00
2022-10-07T23:33:52.038Z,100445.00
2022-10-07T23:36:22.214Z,100437.00
2022-10-07T23:38:51.601Z,100429.00
2022-10-07T23:41:22.034Z,100437.00
2022-10-07T23:43:51.076Z,100431.00
2022-10-07T23:46:22.876Z,100429.00
2022-10-07T23:48:52.001Z,100424.00
2022-10-07T23:51:22.386Z,100413.00
2022-10-07T23:53:51.292Z,100420.00
2022-10-07T23:56:19.828Z,100421.00
2022-10-07T23:58:48.404Z,100429.00
