createdAt,value
2023-02-07T00:14:42.049Z,33.79
2023-02-07T00:34:42.040Z,33.79
2023-02-07T00:54:42.038Z,33.79
2023-02-07T01:14:42.102Z,33.79
2023-02-07T01:34:42.051Z,33.79
2023-02-07T01:54:42.053Z,33.79
2023-02-07T02:14:42.041Z,33.78
2023-02-07T02:34:41.943Z,33.78
2023-02-07T02:54:42.043Z,33.78
2023-02-07T03:14:42.058Z,33.78
2023-02-07T03:34:42.040Z,33.78
2023-02-07T04:14:42.045Z,33.78
2023-02-07T04:34:42.085Z,33.78
2023-02-07T04:54:42.049Z,33.78
2023-02-07T05:14:42.065Z,33.78
2023-02-07T05:34:42.054Z,33.78
2023-02-07T05:54:41.936Z,33.78
2023-02-07T06:14:42.142Z,33.78
2023-02-07T06:34:42.084Z,33.77
2023-02-07T06:54:41.570Z,33.77
2023-02-07T07:14:41.926Z,33.77
2023-02-07T07:34:42.069Z,33.77
2023-02-07T08:14:42.209Z,33.76
2023-02-07T08:34:42.097Z,33.76
2023-02-07T08:54:42.128Z,33.76
2023-02-07T09:14:42.075Z,33.76
2023-02-07T09:34:41.329Z,33.76
2023-02-07T09:54:42.085Z,33.76
2023-02-07T10:14:42.087Z,33.76
2023-02-07T10:34:42.109Z,33.76
2023-02-07T10:54:41.565Z,33.76
2023-02-07T11:14:45.596Z,33.76
2023-02-07T11:34:42.111Z,33.75
2023-02-07T11:54:42.094Z,33.75
2023-02-07T12:14:42.118Z,33.75
2023-02-07T12:34:42.100Z,33.75
2023-02-07T12:54:41.978Z,33.73
2023-02-07T13:14:42.100Z,33.73
2023-02-07T13:54:42.114Z,33.73
2023-02-07T14:14:46.510Z,33.72
2023-02-07T14:34:41.328Z,33.73
2023-02-07T14:54:41.346Z,33.73
2023-02-07T15:14:42.123Z,33.72
2023-02-07T15:34:42.108Z,33.72
2023-02-07T15:54:42.160Z,33.72
2023-02-07T16:14:42.104Z,33.72
2023-02-07T16:34:50.390Z,33.72
2023-02-07T16:54:42.138Z,33.71
2023-02-07T17:14:41.992Z,33.71
2023-02-07T17:54:42.127Z,33.71
2023-02-07T18:14:41.989Z,33.71
2023-02-07T18:34:42.165Z,33.7
2023-02-07T18:54:41.985Z,33.71
2023-02-07T19:14:42.131Z,33.7
2023-02-07T19:34:42.134Z,33.7
2023-02-07T19:54:42.135Z,33.7
2023-02-07T20:14:42.149Z,33.7
2023-02-07T20:34:42.160Z,33.7
2023-02-07T20:54:42.145Z,33.7
2023-02-07T21:14:42.147Z,33.7
2023-02-07T21:34:42.160Z,33.7
2023-02-07T21:54:41.657Z,33.69
2023-02-07T22:14:42.155Z,33.69
2023-02-07T22:34:42.158Z,33.69
2023-02-07T22:54:42.150Z,33.69
2023-02-07T23:14:42.167Z,33.69
2023-02-07T23:34:41.389Z,33.69
2023-02-07T23:54:42.171Z,33.68
