createdAt,value
2019-05-22T00:03:46.788Z,96.50
2019-05-22T00:08:56.613Z,96.40
2019-05-22T00:14:07.066Z,96.70
2019-05-22T00:19:19.827Z,96.50
2019-05-22T00:24:33.261Z,96.60
2019-05-22T00:29:44.959Z,96.40
2019-05-22T00:34:56.732Z,96.30
2019-05-22T00:40:06.341Z,96.40
2019-05-22T00:45:19.276Z,96.50
2019-05-22T00:50:39.128Z,96.20
2019-05-22T00:55:48.026Z,96.00
2019-05-22T01:00:59.468Z,96.50
2019-05-22T01:06:11.119Z,96.20
2019-05-22T01:11:25.806Z,96.40
2019-05-22T01:16:35.879Z,96.10
2019-05-22T01:21:44.935Z,96.60
2019-05-22T01:26:59.033Z,96.70
2019-05-22T01:32:09.451Z,96.70
2019-05-22T01:37:19.515Z,96.90
2019-05-22T01:42:31.751Z,97.10
2019-05-22T01:47:41.893Z,97.20
2019-05-22T01:52:52.028Z,97.30
2019-05-22T01:58:01.768Z,97.50
2019-05-22T02:03:13.923Z,97.40
2019-05-22T02:08:27.913Z,97.40
2019-05-22T02:13:36.874Z,97.30
2019-05-22T02:18:47.657Z,97.50
2019-05-22T02:23:59.575Z,97.50
2019-05-22T02:29:09.972Z,96.70
2019-05-22T02:34:22.369Z,96.60
2019-05-22T02:39:30.656Z,97.10
2019-05-22T02:44:48.580Z,97.00
2019-05-22T02:49:59.860Z,97.00
2019-05-22T02:55:14.135Z,97.10
2019-05-22T03:00:27.398Z,96.90
2019-05-22T03:05:41.747Z,97.10
2019-05-22T03:10:52.911Z,97.10
2019-05-22T03:16:13.581Z,97.30
2019-05-22T03:21:18.167Z,97.60
2019-05-22T03:26:36.289Z,97.30
2019-05-22T03:31:59.293Z,97.40
2019-05-22T03:37:11.879Z,97.20
2019-05-22T03:47:54.576Z,96.70
2019-05-22T03:53:07.926Z,96.70
2019-05-22T03:58:21.860Z,96.80
2019-05-22T04:03:38.557Z,96.60
2019-05-22T04:08:58.389Z,96.50
2019-05-22T04:14:22.175Z,96.50
2019-05-22T04:19:47.279Z,96.80
2019-05-22T04:24:44.130Z,96.30
2019-05-22T04:29:57.935Z,96.20
2019-05-22T04:35:08.828Z,95.80
2019-05-22T04:40:20.564Z,94.90
2019-05-22T04:45:35.259Z,94.80
2019-05-22T04:50:45.398Z,93.90
2019-05-22T04:55:58.678Z,94.00
2019-05-22T05:01:16.742Z,93.90
2019-05-22T05:06:30.976Z,93.80
2019-05-22T05:11:45.419Z,93.60
2019-05-22T05:16:56.585Z,94.00
2019-05-22T05:22:06.033Z,93.60
2019-05-22T05:27:24.329Z,93.80
2019-05-22T05:32:32.023Z,93.50
2019-05-22T05:37:46.930Z,93.70
2019-05-22T05:43:13.813Z,92.60
2019-05-22T05:48:27.503Z,93.90
2019-05-22T05:53:41.957Z,93.30
2019-05-22T05:58:54.996Z,93.10
2019-05-22T06:04:06.532Z,93.10
2019-05-22T06:09:16.700Z,92.40
2019-05-22T06:14:27.838Z,92.30
2019-05-22T06:19:38.630Z,91.90
2019-05-22T06:24:53.558Z,91.90
2019-05-22T06:30:04.249Z,91.80
2019-05-22T06:35:20.620Z,91.60
2019-05-22T06:46:10.172Z,91.50
2019-05-22T06:51:19.784Z,91.20
2019-05-22T06:56:30.140Z,90.80
2019-05-22T07:01:40.769Z,90.80
2019-05-22T07:06:52.594Z,90.10
2019-05-22T07:12:04.295Z,90.00
2019-05-22T07:17:19.341Z,89.80
2019-05-22T07:22:32.513Z,89.00
2019-05-22T07:27:47.378Z,89.60
2019-05-22T07:32:57.321Z,89.40
2019-05-22T07:38:07.599Z,88.90
2019-05-22T07:43:16.106Z,88.40
2019-05-22T07:48:28.247Z,86.60
2019-05-22T07:53:40.379Z,84.60
2019-05-22T07:59:01.197Z,83.60
2019-05-22T08:04:03.384Z,84.10
2019-05-22T08:09:08.135Z,83.70
2019-05-22T08:14:13.702Z,82.00
2019-05-22T08:19:19.039Z,83.80
2019-05-22T08:24:28.709Z,83.90
2019-05-22T08:29:33.225Z,83.60
2019-05-22T08:34:39.436Z,82.10
2019-05-22T08:39:45.973Z,82.50
2019-05-22T08:44:51.332Z,80.30
2019-05-22T08:49:56.830Z,81.10
2019-05-22T08:55:02.634Z,82.30
2019-05-22T09:00:12.247Z,82.00
2019-05-22T09:05:16.262Z,82.30
2019-05-22T09:10:25.744Z,82.20
2019-05-22T09:15:30.247Z,81.80
2019-05-22T09:20:48.898Z,81.80
2019-05-22T09:25:45.404Z,80.90
2019-05-22T09:30:56.341Z,80.40
2019-05-22T09:36:04.196Z,80.40
2019-05-22T09:41:12.729Z,80.60
2019-05-22T09:46:21.058Z,80.20
2019-05-22T09:51:29.726Z,79.70
2019-05-22T09:56:38.012Z,79.40
2019-05-22T10:01:45.271Z,79.10
2019-05-22T10:06:53.791Z,78.90
2019-05-22T10:12:02.070Z,79.40
2019-05-22T10:17:14.043Z,82.20
2019-05-22T10:22:21.694Z,82.80
2019-05-22T10:27:30.740Z,84.10
2019-05-22T10:32:38.948Z,84.70
2019-05-22T10:37:54.520Z,85.00
2019-05-22T10:43:03.203Z,85.00
2019-05-22T10:48:19.530Z,85.80
2019-05-22T10:53:33.468Z,86.90
2019-05-22T10:58:39.379Z,87.40
2019-05-22T11:03:47.470Z,88.00
2019-05-22T11:08:55.205Z,87.50
2019-05-22T11:14:03.335Z,87.90
2019-05-22T11:19:25.665Z,88.20
2019-05-22T11:30:07.467Z,90.00
2019-05-22T11:35:23.785Z,90.30
2019-05-22T11:46:19.769Z,90.40
2019-05-22T11:51:44.979Z,90.70
2019-05-22T11:56:55.958Z,91.10
2019-05-22T12:02:09.131Z,91.10
2019-05-22T12:07:21.382Z,91.40
2019-05-22T12:12:35.401Z,91.40
2019-05-22T12:18:19.319Z,91.70
2019-05-22T12:23:17.249Z,92.10
2019-05-22T12:28:32.552Z,92.10
2019-05-22T12:33:49.141Z,91.70
2019-05-22T12:38:52.994Z,91.80
2019-05-22T12:44:10.412Z,92.00
2019-05-22T12:49:19.465Z,91.90
2019-05-22T12:55:02.832Z,92.10
2019-05-22T13:00:16.005Z,92.30
2019-05-22T13:05:23.624Z,92.40
2019-05-22T13:10:35.190Z,92.50
2019-05-22T13:15:43.513Z,92.50
2019-05-22T13:20:52.635Z,92.70
2019-05-22T13:26:00.090Z,93.10
2019-05-22T13:31:08.828Z,93.30
2019-05-22T13:36:17.466Z,93.60
2019-05-22T13:41:25.061Z,93.70
2019-05-22T13:46:33.578Z,94.10
2019-05-22T13:51:42.557Z,94.30
2019-05-22T13:56:50.905Z,94.10
2019-05-22T14:01:59.126Z,94.30
2019-05-22T14:07:07.982Z,94.20
2019-05-22T14:12:15.901Z,94.20
2019-05-22T14:17:24.136Z,94.10
2019-05-22T14:22:33.228Z,94.10
2019-05-22T14:27:41.889Z,94.20
2019-05-22T14:32:50.278Z,94.50
2019-05-22T14:37:58.719Z,94.50
2019-05-22T14:43:06.700Z,94.70
2019-05-22T14:48:14.388Z,94.60
2019-05-22T14:53:22.568Z,94.50
2019-05-22T14:58:30.165Z,94.60
2019-05-22T15:03:37.908Z,94.60
2019-05-22T15:08:45.669Z,94.50
2019-05-22T15:13:53.801Z,94.50
2019-05-22T15:19:02.668Z,94.60
2019-05-22T15:24:10.653Z,94.50
2019-05-22T15:29:18.895Z,94.70
2019-05-22T15:34:27.776Z,94.80
2019-05-22T15:39:35.396Z,94.90
2019-05-22T15:44:44.004Z,95.10
2019-05-22T15:49:58.265Z,95.20
2019-05-22T15:55:12.422Z,95.30
2019-05-22T16:00:28.240Z,95.20
2019-05-22T16:05:45.992Z,95.30
2019-05-22T16:10:48.963Z,95.10
2019-05-22T16:16:00.785Z,95.40
2019-05-22T16:21:12.222Z,95.70
2019-05-22T16:26:21.991Z,95.70
2019-05-22T16:31:30.709Z,95.80
2019-05-22T16:36:39.236Z,95.90
2019-05-22T16:41:49.132Z,95.90
2019-05-22T16:46:59.915Z,96.30
2019-05-22T16:52:10.604Z,96.20
2019-05-22T16:57:19.040Z,96.30
2019-05-22T17:02:29.236Z,96.20
2019-05-22T17:07:38.086Z,96.20
2019-05-22T17:12:47.754Z,96.30
2019-05-22T17:17:56.820Z,96.20
2019-05-22T17:23:04.984Z,96.20
2019-05-22T17:28:13.666Z,96.70
2019-05-22T17:33:22.782Z,96.50
2019-05-22T17:38:31.226Z,96.80
2019-05-22T17:43:40.781Z,96.80
2019-05-22T17:48:49.721Z,96.80
2019-05-22T17:53:57.488Z,97.00
2019-05-22T17:59:06.070Z,97.00
2019-05-22T18:04:14.033Z,97.20
2019-05-22T18:09:22.234Z,97.20
2019-05-22T18:14:31.270Z,97.40
2019-05-22T18:19:39.235Z,97.50
2019-05-22T18:24:48.352Z,97.60
2019-05-22T18:29:57.563Z,97.40
2019-05-22T18:35:06.150Z,97.70
2019-05-22T18:40:14.801Z,97.90
2019-05-22T18:45:25.087Z,98.20
2019-05-22T18:50:33.022Z,98.30
2019-05-22T18:55:42.135Z,98.20
2019-05-22T19:00:50.095Z,98.40
2019-05-22T19:05:57.840Z,98.50
2019-05-22T19:11:06.255Z,98.60
2019-05-22T19:16:15.016Z,98.40
2019-05-22T19:21:23.324Z,98.40
2019-05-22T19:26:31.151Z,98.30
2019-05-22T19:31:38.836Z,98.50
2019-05-22T19:36:46.569Z,98.30
2019-05-22T19:42:03.702Z,98.40
2019-05-22T19:47:04.798Z,98.80
2019-05-22T19:52:12.688Z,99.00
2019-05-22T19:57:21.722Z,99.00
2019-05-22T20:02:30.191Z,98.90
2019-05-22T20:07:38.205Z,98.90
2019-05-22T20:12:46.541Z,99.20
2019-05-22T20:17:54.115Z,99.20
2019-05-22T20:23:03.236Z,99.20
2019-05-22T20:28:11.870Z,99.10
2019-05-22T20:33:20.288Z,99.20
2019-05-22T20:38:28.419Z,99.40
2019-05-22T20:43:36.356Z,99.50
2019-05-22T20:48:45.583Z,99.20
2019-05-22T20:53:55.007Z,99.10
2019-05-22T20:59:02.683Z,99.10
2019-05-22T21:04:12.419Z,99.40
2019-05-22T21:09:20.963Z,99.30
2019-05-22T21:14:28.889Z,99.10
2019-05-22T21:19:37.527Z,99.00
2019-05-22T21:24:45.911Z,98.80
2019-05-22T21:29:54.342Z,99.10
2019-05-22T21:35:05.089Z,99.10
2019-05-22T21:40:13.175Z,99.30
2019-05-22T21:45:21.941Z,99.40
2019-05-22T21:50:30.525Z,99.30
2019-05-22T21:55:37.893Z,99.50
2019-05-22T22:00:47.136Z,99.60
2019-05-22T22:05:56.305Z,99.60
2019-05-22T22:11:05.738Z,99.40
2019-05-22T22:16:14.581Z,99.70
2019-05-22T22:21:22.419Z,99.90
2019-05-22T22:26:31.148Z,99.90
2019-05-22T22:31:39.827Z,99.70
2019-05-22T22:36:50.557Z,99.90
2019-05-22T22:41:59.502Z,99.80
2019-05-22T22:47:09.743Z,99.80
2019-05-22T22:52:19.497Z,99.80
2019-05-22T22:57:27.621Z,99.90
2019-05-22T23:02:38.592Z,99.90
2019-05-22T23:07:48.978Z,99.90
2019-05-22T23:12:58.044Z,99.90
2019-05-22T23:18:07.019Z,99.90
2019-05-22T23:23:15.171Z,99.90
2019-05-22T23:28:34.153Z,99.90
2019-05-22T23:33:35.409Z,99.90
2019-05-22T23:38:44.444Z,99.90
2019-05-22T23:43:53.789Z,99.90
2019-05-22T23:49:04.012Z,99.90
2019-05-22T23:54:15.295Z,99.90
2019-05-22T23:59:23.452Z,99.90
