createdAt,value
2016-10-21T00:00:11.983Z,0
2016-10-21T00:01:22.919Z,0
2016-10-21T00:02:33.881Z,0
2016-10-21T00:03:44.808Z,0
2016-10-21T00:04:55.747Z,0
2016-10-21T00:06:06.676Z,0
2016-10-21T00:07:17.598Z,0
2016-10-21T00:08:28.614Z,0
2016-10-21T00:09:40.091Z,0
2016-10-21T00:10:51.050Z,0
2016-10-21T00:12:01.992Z,0
2016-10-21T00:13:12.954Z,0
2016-10-21T00:14:23.892Z,0
2016-10-21T00:15:34.808Z,0
2016-10-21T00:16:45.771Z,0
2016-10-21T00:17:56.721Z,0
2016-10-21T00:19:07.656Z,0
2016-10-21T00:20:18.608Z,0
2016-10-21T00:21:29.558Z,0
2016-10-21T00:22:40.539Z,0
2016-10-21T00:23:51.454Z,0
2016-10-21T00:25:02.370Z,0
2016-10-21T00:26:13.348Z,0
2016-10-21T00:27:24.304Z,0
2016-10-21T00:28:35.275Z,0
2016-10-21T00:29:46.233Z,0
2016-10-21T00:30:57.760Z,0
2016-10-21T00:32:09.262Z,0
2016-10-21T00:33:20.722Z,0
2016-10-21T00:34:31.658Z,0
2016-10-21T00:35:42.589Z,0
2016-10-21T00:36:53.531Z,0
2016-10-21T00:38:04.469Z,0
2016-10-21T00:39:15.411Z,0
2016-10-21T00:40:26.367Z,0
2016-10-21T00:41:37.336Z,0
2016-10-21T00:42:48.281Z,0
2016-10-21T00:43:59.225Z,0
2016-10-21T00:45:10.171Z,0
2016-10-21T00:46:21.132Z,0
2016-10-21T00:47:32.112Z,0
2016-10-21T00:48:43.039Z,0
2016-10-21T00:49:54.547Z,0
2016-10-21T00:51:05.473Z,0
2016-10-21T00:52:16.404Z,0
2016-10-21T00:53:27.326Z,0
2016-10-21T00:54:38.262Z,0
2016-10-21T00:55:49.224Z,0
2016-10-21T00:57:00.162Z,0
2016-10-21T00:58:11.275Z,0
2016-10-21T00:59:22.212Z,0
2016-10-21T01:00:33.179Z,0
2016-10-21T01:01:44.128Z,0
2016-10-21T01:02:55.188Z,0
2016-10-21T01:04:06.107Z,0
2016-10-21T01:05:17.042Z,0
2016-10-21T01:06:28.023Z,0
2016-10-21T01:07:38.948Z,0
2016-10-21T01:08:49.921Z,0
2016-10-21T01:10:00.859Z,0
2016-10-21T01:11:12.392Z,0
2016-10-21T01:12:23.304Z,0
2016-10-21T01:13:34.277Z,0
2016-10-21T01:14:45.214Z,0
2016-10-21T01:15:56.159Z,0
2016-10-21T01:17:07.116Z,0
2016-10-21T01:18:18.049Z,0
2016-10-21T01:19:29.022Z,0
2016-10-21T01:20:39.945Z,0
2016-10-21T01:21:50.874Z,0
2016-10-21T01:23:02.368Z,0
2016-10-21T01:24:13.321Z,0
2016-10-21T01:25:24.241Z,0
2016-10-21T01:26:35.171Z,0
2016-10-21T01:27:46.106Z,0
2016-10-21T01:28:57.082Z,0
2016-10-21T01:30:08.040Z,0
2016-10-21T01:31:18.997Z,0
2016-10-21T01:32:29.922Z,0
2016-10-21T01:33:40.867Z,0
2016-10-21T01:34:51.794Z,0
2016-10-21T01:36:02.791Z,0
2016-10-21T01:37:13.751Z,0
2016-10-21T01:38:24.690Z,0
2016-10-21T01:39:35.624Z,0
2016-10-21T01:40:46.555Z,0
2016-10-21T01:41:57.507Z,0
2016-10-21T01:43:08.455Z,0
2016-10-21T01:44:19.405Z,0
2016-10-21T01:45:30.341Z,0
2016-10-21T01:46:41.290Z,0
2016-10-21T01:47:52.229Z,0
2016-10-21T01:49:03.183Z,0
2016-10-21T01:50:14.162Z,0
2016-10-21T01:51:25.091Z,0
2016-10-21T01:52:36.043Z,0
2016-10-21T01:53:46.995Z,0
2016-10-21T01:54:57.964Z,0
2016-10-21T01:56:08.907Z,0
2016-10-21T01:57:19.854Z,0
2016-10-21T01:58:30.800Z,0
2016-10-21T01:59:41.736Z,0
2016-10-21T02:00:52.659Z,0
2016-10-21T02:02:03.619Z,0
2016-10-21T02:03:14.565Z,0
2016-10-21T02:04:25.540Z,0
2016-10-21T02:05:36.484Z,0
2016-10-21T02:06:47.435Z,0
2016-10-21T02:07:58.372Z,0
2016-10-21T02:09:09.351Z,0
2016-10-21T02:10:20.343Z,0
2016-10-21T02:11:31.318Z,0
2016-10-21T02:12:42.274Z,0
2016-10-21T02:13:53.204Z,0
2016-10-21T02:15:04.191Z,0
2016-10-21T02:16:15.164Z,0
2016-10-21T02:17:26.137Z,0
2016-10-21T02:18:37.087Z,0
2016-10-21T02:19:48.008Z,0
2016-10-21T02:20:58.963Z,0
2016-10-21T02:22:09.917Z,0
2016-10-21T02:23:20.861Z,0
2016-10-21T02:24:31.796Z,0
2016-10-21T02:25:42.756Z,0
2016-10-21T02:26:53.711Z,0
2016-10-21T02:28:05.209Z,0
2016-10-21T02:29:16.143Z,0
2016-10-21T02:30:27.077Z,0
2016-10-21T02:31:38.008Z,0
2016-10-21T02:32:48.912Z,0
2016-10-21T02:33:59.833Z,0
2016-10-21T02:35:10.794Z,0
2016-10-21T02:36:21.738Z,0
2016-10-21T02:37:32.714Z,0
2016-10-21T02:38:43.685Z,0
2016-10-21T02:39:54.618Z,0
2016-10-21T02:41:05.555Z,0
2016-10-21T02:42:16.500Z,0
2016-10-21T02:43:27.427Z,0
2016-10-21T02:44:38.352Z,0
2016-10-21T02:45:49.289Z,0
2016-10-21T02:47:00.525Z,0
2016-10-21T02:48:11.569Z,0
2016-10-21T02:49:22.498Z,0
2016-10-21T02:50:33.438Z,0
2016-10-21T02:51:44.393Z,0
2016-10-21T02:52:55.346Z,0
2016-10-21T02:54:06.282Z,0
2016-10-21T02:55:17.224Z,0
2016-10-21T02:56:28.167Z,0
2016-10-21T02:57:39.090Z,0
2016-10-21T02:58:50.044Z,0
2016-10-21T03:00:00.992Z,0
2016-10-21T03:01:11.987Z,0
2016-10-21T03:02:22.949Z,0
2016-10-21T03:03:33.944Z,0
2016-10-21T03:04:44.893Z,0
2016-10-21T03:05:55.834Z,0
2016-10-21T03:07:06.780Z,0
2016-10-21T03:08:17.714Z,0
2016-10-21T03:09:28.645Z,0
2016-10-21T03:10:39.598Z,0
2016-10-21T03:11:50.537Z,0
2016-10-21T03:13:01.464Z,0
2016-10-21T03:14:12.420Z,0
2016-10-21T03:15:23.346Z,0
2016-10-21T03:16:34.284Z,0
2016-10-21T03:17:45.254Z,0
2016-10-21T03:18:56.186Z,0
2016-10-21T03:20:07.190Z,0
2016-10-21T03:21:18.130Z,0
2016-10-21T03:22:29.078Z,0
2016-10-21T03:23:40.030Z,0
2016-10-21T03:24:50.986Z,0
2016-10-21T03:26:01.912Z,0
2016-10-21T03:27:12.860Z,0
2016-10-21T03:28:23.827Z,0
2016-10-21T03:29:34.752Z,0
2016-10-21T03:30:45.687Z,0
2016-10-21T03:31:56.634Z,0
2016-10-21T03:33:07.600Z,0
2016-10-21T03:34:18.560Z,0
2016-10-21T03:35:29.525Z,0
2016-10-21T03:36:40.463Z,0
2016-10-21T03:37:51.394Z,0
2016-10-21T03:39:02.340Z,0
2016-10-21T03:40:13.271Z,0
2016-10-21T03:41:24.220Z,0
2016-10-21T03:42:35.141Z,0
2016-10-21T03:43:46.080Z,0
2016-10-21T03:44:57.021Z,0
2016-10-21T03:46:07.996Z,0
2016-10-21T03:47:18.920Z,0
2016-10-21T03:48:29.875Z,0
2016-10-21T03:49:40.831Z,0
2016-10-21T03:50:51.783Z,0
2016-10-21T03:52:02.710Z,0
2016-10-21T03:53:13.648Z,0
2016-10-21T03:54:24.627Z,0
2016-10-21T03:55:35.559Z,0
2016-10-21T03:56:46.528Z,0
2016-10-21T03:57:57.449Z,0
2016-10-21T03:59:08.368Z,0
2016-10-21T04:00:19.308Z,0
2016-10-21T04:01:30.256Z,0
2016-10-21T04:02:41.191Z,0
2016-10-21T04:03:52.143Z,0
2016-10-21T04:05:03.074Z,0
2016-10-21T04:06:13.998Z,0
2016-10-21T04:07:24.938Z,0
2016-10-21T04:08:35.884Z,0
2016-10-21T04:09:46.852Z,0
2016-10-21T04:10:57.793Z,0
2016-10-21T04:12:09.268Z,0
2016-10-21T04:13:20.218Z,0
2016-10-21T04:14:31.198Z,0
2016-10-21T04:15:42.134Z,0
2016-10-21T04:16:53.072Z,0
2016-10-21T04:18:04.006Z,0
2016-10-21T04:19:14.961Z,0
2016-10-21T04:20:25.897Z,0
2016-10-21T04:21:36.834Z,0
2016-10-21T04:22:47.794Z,0
2016-10-21T04:23:58.721Z,0
2016-10-21T04:25:09.700Z,0
2016-10-21T04:26:20.615Z,0
2016-10-21T04:27:31.564Z,0
2016-10-21T04:28:42.486Z,0
2016-10-21T04:29:53.443Z,0
2016-10-21T04:31:04.572Z,0
2016-10-21T04:32:15.494Z,0
2016-10-21T04:33:26.457Z,0
2016-10-21T04:36:41.652Z,0
2016-10-21T04:37:53.134Z,0
2016-10-21T04:39:04.074Z,0
2016-10-21T04:40:15.026Z,0
2016-10-21T04:41:25.987Z,0
2016-10-21T04:42:36.937Z,0
2016-10-21T04:43:47.866Z,0
2016-10-21T04:44:58.810Z,0
2016-10-21T04:46:09.783Z,0
2016-10-21T04:47:20.763Z,0
2016-10-21T04:48:31.708Z,0
2016-10-21T04:49:42.645Z,0
2016-10-21T04:50:53.597Z,0
2016-10-21T04:52:04.538Z,0
2016-10-21T04:53:15.481Z,0
2016-10-21T04:54:26.407Z,0
2016-10-21T04:55:37.357Z,0
2016-10-21T04:56:48.294Z,0
2016-10-21T04:57:59.244Z,0
2016-10-21T04:59:10.194Z,0
2016-10-21T05:00:21.678Z,0
2016-10-21T05:01:32.624Z,0
2016-10-21T05:02:43.577Z,0
2016-10-21T05:03:54.515Z,0
2016-10-21T05:05:05.472Z,0
2016-10-21T05:06:16.425Z,0
2016-10-21T05:07:27.378Z,0
2016-10-21T05:08:38.299Z,0
2016-10-21T05:09:49.241Z,0
2016-10-21T05:11:00.181Z,0
2016-10-21T05:12:11.132Z,0
2016-10-21T05:13:22.099Z,0
2016-10-21T05:14:33.113Z,0
2016-10-21T05:15:44.063Z,0
2016-10-21T05:16:55.013Z,0
2016-10-21T05:18:05.971Z,0
2016-10-21T05:19:16.918Z,0
2016-10-21T05:20:27.853Z,0
2016-10-21T05:21:38.809Z,0
2016-10-21T05:22:49.756Z,0
2016-10-21T05:24:00.692Z,0
2016-10-21T05:25:11.644Z,0
2016-10-21T05:26:22.568Z,0
2016-10-21T05:27:33.513Z,0
2016-10-21T05:28:44.456Z,0
2016-10-21T05:29:55.392Z,0
2016-10-21T05:31:06.323Z,0
2016-10-21T05:32:17.281Z,0
2016-10-21T05:33:28.269Z,0
2016-10-21T05:34:39.208Z,0
2016-10-21T05:35:50.150Z,0
2016-10-21T05:37:01.092Z,0
2016-10-21T05:38:12.041Z,0
2016-10-21T05:39:22.978Z,0
2016-10-21T05:40:33.917Z,0
2016-10-21T05:41:44.846Z,0
2016-10-21T05:42:55.772Z,0
2016-10-21T05:44:06.711Z,0
2016-10-21T05:45:17.682Z,0
2016-10-21T05:46:28.633Z,0
2016-10-21T05:47:39.563Z,0
2016-10-21T05:48:50.496Z,0
2016-10-21T05:50:01.420Z,0
2016-10-21T05:51:12.352Z,0
2016-10-21T05:52:23.311Z,0
2016-10-21T05:53:34.240Z,0
2016-10-21T05:54:46.293Z,0
2016-10-21T05:55:57.224Z,0
2016-10-21T05:57:08.289Z,0
2016-10-21T05:58:19.227Z,0
2016-10-21T05:59:30.179Z,0
2016-10-21T06:00:41.121Z,0
2016-10-21T06:01:52.062Z,0
2016-10-21T06:03:02.991Z,0
2016-10-21T06:04:13.931Z,0
2016-10-21T06:05:24.875Z,0
2016-10-21T06:06:35.988Z,0
2016-10-21T06:07:46.936Z,0
2016-10-21T06:08:57.871Z,0
2016-10-21T06:10:08.835Z,0
2016-10-21T06:11:19.789Z,0
2016-10-21T06:12:30.726Z,0
2016-10-21T06:13:41.669Z,0
2016-10-21T06:14:52.650Z,0
2016-10-21T06:16:04.119Z,0
2016-10-21T06:17:15.078Z,0
2016-10-21T06:18:26.036Z,0
2016-10-21T06:19:36.973Z,0
2016-10-21T06:20:47.896Z,0
2016-10-21T06:21:58.841Z,0
2016-10-21T06:23:09.780Z,0
2016-10-21T06:24:20.725Z,0
2016-10-21T06:25:32.240Z,0
2016-10-21T06:26:43.175Z,0
2016-10-21T06:27:54.130Z,0
2016-10-21T06:29:05.054Z,0
2016-10-21T06:30:16.042Z,0
2016-10-21T06:31:26.979Z,0
2016-10-21T06:32:37.910Z,0
2016-10-21T06:33:48.847Z,0
2016-10-21T06:34:59.789Z,0
2016-10-21T06:36:10.711Z,0
2016-10-21T06:37:21.672Z,0
2016-10-21T06:38:32.784Z,0
2016-10-21T06:39:43.726Z,0
2016-10-21T06:40:54.649Z,0
2016-10-21T06:42:05.586Z,0
2016-10-21T06:43:16.534Z,0
2016-10-21T06:44:27.455Z,0
2016-10-21T06:45:38.386Z,0
2016-10-21T06:46:49.350Z,0
2016-10-21T06:48:00.264Z,0
2016-10-21T06:49:11.204Z,0
2016-10-21T06:50:22.152Z,0
2016-10-21T06:51:33.105Z,0
2016-10-21T06:52:44.059Z,0
2016-10-21T06:53:55.209Z,0
2016-10-21T06:55:06.394Z,0
2016-10-21T06:56:17.369Z,0
2016-10-21T06:57:28.304Z,0
2016-10-21T06:58:39.244Z,0
2016-10-21T06:59:50.223Z,0
2016-10-21T07:01:01.159Z,0
2016-10-21T07:02:12.087Z,0
2016-10-21T07:03:23.038Z,0
2016-10-21T07:04:34.020Z,0
2016-10-21T07:05:44.961Z,0
2016-10-21T07:06:55.941Z,0
2016-10-21T07:08:06.870Z,0
2016-10-21T07:09:17.764Z,0
2016-10-21T07:10:28.657Z,0
2016-10-21T07:11:39.775Z,0
2016-10-21T07:12:50.960Z,0
2016-10-21T07:14:02.109Z,0
2016-10-21T07:15:13.278Z,0
2016-10-21T07:16:24.464Z,0
2016-10-21T07:17:35.620Z,0
2016-10-21T07:18:46.879Z,0
2016-10-21T07:19:58.019Z,0
2016-10-21T07:21:09.159Z,0
2016-10-21T07:22:20.309Z,0
2016-10-21T07:23:31.446Z,0
2016-10-21T07:24:42.635Z,0
2016-10-21T07:25:53.831Z,0
2016-10-21T07:27:04.998Z,0
2016-10-21T07:28:16.200Z,0
2016-10-21T07:29:27.385Z,0
2016-10-21T07:30:38.575Z,0
2016-10-21T07:31:49.725Z,0
2016-10-21T07:33:00.928Z,0
2016-10-21T07:34:12.075Z,0
2016-10-21T07:35:23.246Z,0
2016-10-21T07:36:34.460Z,0
2016-10-21T07:37:45.664Z,0
2016-10-21T07:38:56.818Z,0
2016-10-21T07:40:07.972Z,0
2016-10-21T07:41:19.125Z,0
2016-10-21T07:42:30.865Z,0
2016-10-21T07:43:42.052Z,0
2016-10-21T07:44:53.200Z,0
2016-10-21T07:46:04.424Z,0
2016-10-21T07:47:15.589Z,0
2016-10-21T07:48:26.754Z,0
2016-10-21T07:49:37.950Z,0
2016-10-21T07:50:49.161Z,0
2016-10-21T07:52:00.348Z,0
2016-10-21T07:53:12.051Z,0
2016-10-21T07:54:23.198Z,0
2016-10-21T07:55:34.373Z,0
2016-10-21T07:56:45.532Z,0
2016-10-21T07:57:56.672Z,0
2016-10-21T07:59:07.837Z,0
2016-10-21T08:00:19.003Z,0
2016-10-21T08:01:30.139Z,0
2016-10-21T08:02:41.290Z,0
2016-10-21T08:03:52.430Z,0
2016-10-21T08:05:04.143Z,0
2016-10-21T08:06:15.292Z,0
2016-10-21T08:07:26.452Z,4
2016-10-21T08:08:37.616Z,0
2016-10-21T08:09:48.817Z,4
2016-10-21T08:11:00.004Z,4
2016-10-21T08:12:11.201Z,4
2016-10-21T08:13:22.385Z,4
2016-10-21T08:14:33.560Z,4
2016-10-21T08:15:45.308Z,12
2016-10-21T08:16:56.471Z,16
2016-10-21T08:18:07.639Z,20
2016-10-21T08:19:18.812Z,24
2016-10-21T08:20:29.982Z,24
2016-10-21T08:21:41.133Z,36
2016-10-21T08:22:52.310Z,72
2016-10-21T08:24:03.470Z,112
2016-10-21T08:25:14.646Z,108
2016-10-21T08:26:25.837Z,120
2016-10-21T08:27:37.032Z,144
2016-10-21T08:28:48.221Z,156
2016-10-21T08:29:59.353Z,180
2016-10-21T08:31:10.548Z,272
2016-10-21T08:32:21.711Z,452
2016-10-21T08:33:32.879Z,600
2016-10-21T08:34:44.029Z,728
2016-10-21T08:35:55.173Z,896
2016-10-21T08:37:06.349Z,1068
2016-10-21T08:38:17.504Z,1224
2016-10-21T08:39:28.669Z,1344
2016-10-21T08:40:39.822Z,1564
2016-10-21T08:41:50.989Z,1804
2016-10-21T08:43:02.710Z,1916
2016-10-21T08:44:13.903Z,1960
2016-10-21T08:45:25.046Z,2060
2016-10-21T08:46:36.216Z,2360
2016-10-21T08:47:47.375Z,2804
2016-10-21T08:48:58.528Z,3116
2016-10-21T08:50:09.712Z,3348
2016-10-21T08:51:20.881Z,3564
2016-10-21T08:52:32.016Z,3852
2016-10-21T08:53:43.206Z,4152
2016-10-21T08:54:54.365Z,4108
2016-10-21T08:56:05.601Z,3456
2016-10-21T08:57:16.735Z,3000
2016-10-21T08:58:27.882Z,3244
2016-10-21T08:59:39.032Z,3348
2016-10-21T09:00:50.179Z,3328
2016-10-21T09:02:01.388Z,3272
2016-10-21T09:03:13.180Z,2972
2016-10-21T09:04:24.311Z,2684
2016-10-21T09:05:35.440Z,2576
2016-10-21T09:06:46.642Z,2536
2016-10-21T09:07:57.813Z,2676
2016-10-21T09:09:08.980Z,2908
2016-10-21T09:10:20.141Z,3060
2016-10-21T09:11:31.289Z,2704
2016-10-21T09:12:42.455Z,2564
2016-10-21T09:13:53.606Z,3180
2016-10-21T09:15:04.773Z,3512
2016-10-21T09:16:15.912Z,3336
2016-10-21T09:17:27.060Z,2996
2016-10-21T09:18:38.214Z,2716
2016-10-21T09:19:49.911Z,3220
2016-10-21T09:21:01.087Z,3344
2016-10-21T09:22:12.229Z,2936
2016-10-21T09:23:23.388Z,2692
2016-10-21T09:24:34.583Z,2120
2016-10-21T09:25:45.781Z,1988
2016-10-21T09:26:56.922Z,2484
2016-10-21T09:28:08.635Z,3080
2016-10-21T09:29:19.789Z,3732
2016-10-21T09:30:30.941Z,4040
2016-10-21T09:31:42.108Z,3264
2016-10-21T09:32:53.254Z,2552
2016-10-21T09:34:04.404Z,3224
2016-10-21T09:35:15.559Z,2728
2016-10-21T09:36:26.751Z,2184
2016-10-21T09:37:37.899Z,2584
2016-10-21T09:38:49.051Z,2856
2016-10-21T09:40:00.199Z,3456
2016-10-21T09:41:11.358Z,3636
2016-10-21T09:42:22.489Z,3212
2016-10-21T09:43:33.657Z,2640
2016-10-21T09:44:44.843Z,3216
2016-10-21T09:45:55.967Z,4004
2016-10-21T09:47:07.128Z,4184
2016-10-21T09:48:18.280Z,3928
2016-10-21T09:49:29.414Z,5044
2016-10-21T09:50:40.574Z,5000
2016-10-21T09:51:51.731Z,4904
2016-10-21T09:53:02.888Z,5248
2016-10-21T09:54:14.030Z,5036
2016-10-21T09:55:25.199Z,5328
2016-10-21T09:56:36.372Z,6828
2016-10-21T09:57:47.527Z,10220
2016-10-21T09:58:58.669Z,11060
2016-10-21T10:00:09.831Z,9888
2016-10-21T10:01:21.026Z,10368
2016-10-21T10:02:32.186Z,10488
2016-10-21T10:03:43.333Z,11764
2016-10-21T10:04:54.532Z,14456
2016-10-21T10:06:06.280Z,16000
2016-10-21T10:07:17.436Z,18144
2016-10-21T10:08:28.602Z,19840
2016-10-21T10:09:39.746Z,22688
2016-10-21T10:10:50.910Z,20832
2016-10-21T10:12:02.089Z,17536
2016-10-21T10:13:13.837Z,18176
2016-10-21T10:14:25.047Z,19680
2016-10-21T10:15:36.211Z,21408
2016-10-21T10:16:47.937Z,22176
2016-10-21T10:17:59.098Z,24992
2016-10-21T10:19:10.266Z,25568
2016-10-21T10:20:21.421Z,22080
2016-10-21T10:21:32.567Z,18976
2016-10-21T10:22:43.710Z,19008
2016-10-21T10:23:54.867Z,19424
2016-10-21T10:25:06.036Z,19584
2016-10-21T10:26:17.214Z,20352
2016-10-21T10:27:28.372Z,20096
2016-10-21T10:28:39.554Z,19968
2016-10-21T10:29:50.728Z,17888
2016-10-21T10:31:01.904Z,16664
2016-10-21T10:32:13.072Z,20064
2016-10-21T10:33:24.785Z,25024
2016-10-21T10:34:35.950Z,26304
2016-10-21T10:35:47.111Z,27424
2016-10-21T10:36:58.300Z,29760
2016-10-21T10:38:10.108Z,31360
2016-10-21T10:39:21.291Z,32640
2016-10-21T10:40:33.255Z,38912
2016-10-21T10:41:44.541Z,36320
2016-10-21T10:42:55.690Z,38144
2016-10-21T10:44:06.885Z,39264
2016-10-21T10:45:18.104Z,36320
2016-10-21T10:46:29.264Z,36800
2016-10-21T10:47:40.416Z,39872
2016-10-21T10:48:51.587Z,29888
2016-10-21T10:50:02.922Z,25120
2016-10-21T10:51:14.089Z,27168
2016-10-21T10:52:25.248Z,28576
2016-10-21T10:53:36.406Z,33472
2016-10-21T10:54:47.612Z,31936
2016-10-21T10:55:58.758Z,30528
2016-10-21T10:57:10.481Z,27392
2016-10-21T10:58:21.668Z,22272
2016-10-21T10:59:32.819Z,20384
2016-10-21T11:00:43.978Z,22176
2016-10-21T11:01:55.137Z,19872
2016-10-21T11:03:06.329Z,18208
2016-10-21T11:04:17.485Z,17376
2016-10-21T11:05:28.641Z,19136
2016-10-21T11:06:39.816Z,24192
2016-10-21T11:07:51.024Z,22656
2016-10-21T11:09:02.187Z,16980
2016-10-21T11:10:13.714Z,13784
2016-10-21T11:11:24.922Z,14700
2016-10-21T11:12:36.091Z,13504
2016-10-21T11:13:47.293Z,15436
2016-10-21T11:14:58.652Z,19744
2016-10-21T11:16:10.073Z,22816
2016-10-21T11:17:21.226Z,20256
2016-10-21T11:18:32.401Z,20672
2016-10-21T11:19:43.601Z,25088
2016-10-21T11:20:54.807Z,23520
2016-10-21T11:22:05.978Z,21728
2016-10-21T11:23:17.141Z,22496
2016-10-21T11:24:28.307Z,23136
2016-10-21T11:25:39.474Z,23680
2016-10-21T11:26:50.655Z,20256
2016-10-21T11:28:01.860Z,15360
2016-10-21T11:29:13.038Z,15588
2016-10-21T11:30:24.216Z,14524
2016-10-21T11:31:35.396Z,12300
2016-10-21T11:32:46.553Z,9860
2016-10-21T11:33:58.023Z,11236
2016-10-21T11:35:09.188Z,15060
2016-10-21T11:36:20.941Z,14348
2016-10-21T11:37:32.585Z,10684
2016-10-21T11:38:43.763Z,11492
2016-10-21T11:39:54.929Z,15560
2016-10-21T11:41:06.151Z,18400
2016-10-21T11:42:17.948Z,21216
2016-10-21T11:43:29.733Z,22176
2016-10-21T11:44:40.944Z,25632
2016-10-21T11:45:52.117Z,28992
2016-10-21T11:47:03.936Z,27328
2016-10-21T11:48:15.168Z,26144
2016-10-21T11:49:27.148Z,28512
2016-10-21T11:50:38.830Z,35872
2016-10-21T11:51:50.012Z,45952
2016-10-21T11:53:01.142Z,61152
2016-10-21T11:54:12.357Z,88768
2016-10-21T11:55:24.447Z,64704
2016-10-21T11:56:36.240Z,57760
2016-10-21T11:57:47.396Z,60928
2016-10-21T11:58:58.571Z,69792
2016-10-21T12:00:09.739Z,46144
2016-10-21T12:01:20.881Z,29888
2016-10-21T12:02:32.030Z,27360
2016-10-21T12:03:43.258Z,26528
2016-10-21T12:04:54.427Z,25408
2016-10-21T12:06:05.589Z,25568
2016-10-21T12:07:16.745Z,26048
2016-10-21T12:08:27.914Z,27520
2016-10-21T12:09:39.069Z,33440
2016-10-21T12:10:50.225Z,33056
2016-10-21T12:12:01.401Z,31776
2016-10-21T12:13:12.578Z,33728
2016-10-21T12:14:23.748Z,31424
2016-10-21T12:15:35.528Z,31744
2016-10-21T12:16:46.697Z,36896
2016-10-21T12:17:57.862Z,42240
2016-10-21T12:19:09.014Z,44000
2016-10-21T12:20:20.169Z,53568
2016-10-21T12:21:31.347Z,66208
2016-10-21T12:22:42.520Z,108032
2016-10-21T12:23:53.684Z,88448
2016-10-21T12:25:04.832Z,70624
2016-10-21T12:26:16.323Z,58208
2016-10-21T12:27:27.692Z,77408
2016-10-21T12:28:38.848Z,62688
2016-10-21T12:29:50.067Z,59360
2016-10-21T12:31:01.260Z,62336
2016-10-21T12:32:12.450Z,51072
2016-10-21T12:33:23.629Z,49440
2016-10-21T12:36:43.881Z,77280
2016-10-21T12:37:55.051Z,140256
2016-10-21T12:39:06.212Z,104544
2016-10-21T12:40:17.378Z,151808
2016-10-21T12:41:29.730Z,150976
2016-10-21T12:42:41.001Z,56480
2016-10-21T12:44:36.508Z,43584
2016-10-21T12:45:47.734Z,43392
2016-10-21T12:46:58.935Z,50176
2016-10-21T12:48:10.506Z,56352
2016-10-21T12:49:21.477Z,53632
2016-10-21T12:50:32.424Z,47072
2016-10-21T12:51:43.349Z,37088
2016-10-21T12:52:54.265Z,34432
2016-10-21T12:54:05.385Z,40256
2016-10-21T12:55:16.546Z,48288
2016-10-21T12:56:27.746Z,59168
2016-10-21T12:57:38.929Z,61344
2016-10-21T12:58:50.102Z,51968
2016-10-21T13:00:01.319Z,40864
2016-10-21T13:01:12.500Z,33536
2016-10-21T13:02:23.680Z,31776
2016-10-21T13:03:34.850Z,30720
2016-10-21T13:04:46.008Z,28640
2016-10-21T13:05:57.175Z,30272
2016-10-21T13:07:08.385Z,38816
2016-10-21T13:08:19.565Z,44640
2016-10-21T13:09:30.748Z,49376
2016-10-21T13:10:41.967Z,52256
2016-10-21T13:11:53.153Z,45504
2016-10-21T13:13:04.545Z,45312
2016-10-21T13:14:15.720Z,41952
2016-10-21T13:15:26.904Z,36800
2016-10-21T13:16:38.068Z,36320
2016-10-21T13:17:49.208Z,43200
2016-10-21T13:19:00.419Z,55616
2016-10-21T13:20:11.596Z,66080
2016-10-21T13:21:22.779Z,76032
2016-10-21T13:22:33.931Z,95424
2016-10-21T13:23:45.098Z,87296
2016-10-21T13:24:56.252Z,77280
2016-10-21T13:26:07.426Z,73952
2016-10-21T13:27:18.603Z,60480
2016-10-21T13:28:29.776Z,47648
2016-10-21T13:29:40.924Z,45312
2016-10-21T13:30:52.081Z,53632
2016-10-21T13:32:03.254Z,53248
2016-10-21T13:33:14.975Z,50656
2016-10-21T13:34:26.134Z,48928
2016-10-21T13:35:37.373Z,50400
2016-10-21T13:36:48.596Z,43136
2016-10-21T13:37:59.809Z,38912
2016-10-21T13:39:11.031Z,41568
2016-10-21T13:41:25.382Z,47136
2016-10-21T13:42:36.592Z,45792
2016-10-21T13:43:47.802Z,44864
2016-10-21T13:44:58.784Z,37920
2016-10-21T13:46:09.736Z,35264
2016-10-21T13:47:20.644Z,32096
2016-10-21T13:48:34.592Z,28320
2016-10-21T13:49:45.529Z,28736
2016-10-21T13:50:56.670Z,31168
2016-10-21T13:52:07.846Z,30112
2016-10-21T13:53:19.005Z,30784
2016-10-21T13:54:30.167Z,29408
2016-10-21T13:55:41.357Z,24672
2016-10-21T13:56:52.538Z,20832
2016-10-21T13:58:03.837Z,20640
2016-10-21T13:59:15.025Z,22752
2016-10-21T14:00:26.189Z,25440
2016-10-21T14:01:37.380Z,29248
2016-10-21T14:02:48.591Z,30944
2016-10-21T14:03:59.782Z,32000
2016-10-21T14:05:11.064Z,32864
2016-10-21T14:06:22.263Z,32128
2016-10-21T14:07:33.426Z,30784
2016-10-21T14:08:44.603Z,34752
2016-10-21T14:09:55.775Z,41984
2016-10-21T14:11:06.934Z,47616
2016-10-21T14:12:18.118Z,51360
2016-10-21T14:13:29.319Z,54816
2016-10-21T14:14:40.530Z,57472
2016-10-21T14:15:51.670Z,63680
2016-10-21T14:17:02.842Z,77664
2016-10-21T14:18:13.997Z,98080
2016-10-21T14:19:25.169Z,93088
2016-10-21T14:20:36.320Z,81536
2016-10-21T14:21:47.503Z,79008
2016-10-21T14:22:58.666Z,86656
2016-10-21T14:24:09.885Z,82464
2016-10-21T14:25:21.059Z,67424
2016-10-21T14:26:32.206Z,60768
2016-10-21T14:27:43.971Z,54816
2016-10-21T14:28:55.132Z,50400
2016-10-21T14:30:06.284Z,51808
2016-10-21T14:31:17.463Z,46912
2016-10-21T14:32:28.680Z,42240
2016-10-21T14:33:39.895Z,38848
2016-10-21T14:34:51.051Z,36320
2016-10-21T14:36:02.228Z,35488
2016-10-21T14:37:13.406Z,31264
2016-10-21T14:38:24.589Z,27936
2016-10-21T14:39:35.734Z,27392
2016-10-21T14:40:47.477Z,26976
2016-10-21T14:41:58.664Z,31040
2016-10-21T14:43:10.381Z,33056
2016-10-21T14:44:21.559Z,32352
2016-10-21T14:45:32.721Z,30848
2016-10-21T14:46:43.894Z,27776
2016-10-21T14:47:55.041Z,26528
2016-10-21T14:49:06.273Z,28864
2016-10-21T14:50:17.522Z,29248
2016-10-21T14:51:28.691Z,28320
2016-10-21T14:52:39.850Z,26272
2016-10-21T14:53:51.053Z,24576
2016-10-21T14:55:02.243Z,24128
2016-10-21T14:56:13.419Z,24832
2016-10-21T14:57:24.885Z,23232
2016-10-21T14:58:36.350Z,19776
2016-10-21T14:59:47.510Z,20160
2016-10-21T15:00:58.673Z,26688
2016-10-21T15:02:09.867Z,29536
2016-10-21T15:03:21.059Z,30240
2016-10-21T15:04:32.806Z,29568
2016-10-21T15:05:43.976Z,28096
2016-10-21T15:06:55.121Z,28672
2016-10-21T15:08:06.286Z,30208
2016-10-21T15:09:17.451Z,30656
2016-10-21T15:10:29.188Z,34496
2016-10-21T15:11:40.385Z,44064
2016-10-21T15:12:51.598Z,50848
2016-10-21T15:14:02.782Z,46144
2016-10-21T15:15:14.528Z,44608
2016-10-21T15:16:25.682Z,39232
2016-10-21T15:17:36.879Z,37216
2016-10-21T15:18:48.070Z,39552
2016-10-21T15:19:59.216Z,33952
2016-10-21T15:21:10.391Z,34624
2016-10-21T15:22:21.563Z,38048
2016-10-21T15:23:32.754Z,51264
2016-10-21T15:24:43.916Z,59936
2016-10-21T15:25:55.146Z,53728
2016-10-21T15:27:06.383Z,46624
2016-10-21T15:28:17.541Z,44352
2016-10-21T15:29:28.732Z,44320
2016-10-21T15:30:39.913Z,50400
2016-10-21T15:31:51.072Z,48480
2016-10-21T15:33:02.240Z,42400
2016-10-21T15:34:13.422Z,47200
2016-10-21T15:35:24.592Z,56032
2016-10-21T15:36:35.728Z,53952
2016-10-21T15:37:46.904Z,47264
2016-10-21T15:38:58.127Z,43008
2016-10-21T15:40:09.294Z,45024
2016-10-21T15:41:20.522Z,56096
2016-10-21T15:42:31.692Z,62592
2016-10-21T15:43:42.867Z,70528
2016-10-21T15:44:54.098Z,49376
2016-10-21T15:46:05.277Z,44992
2016-10-21T15:47:16.470Z,51872
2016-10-21T15:48:27.648Z,50816
2016-10-21T15:49:38.821Z,50816
2016-10-21T15:50:49.983Z,54432
2016-10-21T15:52:01.183Z,61568
2016-10-21T15:53:12.392Z,66592
2016-10-21T15:54:23.561Z,78048
2016-10-21T15:55:34.712Z,70912
2016-10-21T15:56:45.888Z,60096
2016-10-21T15:57:57.060Z,54240
2016-10-21T15:59:08.238Z,52384
2016-10-21T16:00:19.501Z,45408
2016-10-21T16:01:30.688Z,45248
2016-10-21T16:02:41.882Z,48160
2016-10-21T16:03:53.065Z,56448
2016-10-21T16:05:04.241Z,56960
2016-10-21T16:06:15.975Z,55680
2016-10-21T16:07:27.450Z,59648
2016-10-21T16:08:38.653Z,64736
2016-10-21T16:09:49.829Z,59424
2016-10-21T16:11:01.015Z,63648
2016-10-21T16:12:12.395Z,66688
2016-10-21T16:13:23.626Z,58400
2016-10-21T16:14:34.765Z,53696
2016-10-21T16:15:45.957Z,49568
2016-10-21T16:16:57.136Z,41440
2016-10-21T16:18:08.848Z,33184
2016-10-21T16:19:20.011Z,28576
2016-10-21T16:20:31.165Z,25472
2016-10-21T16:21:42.332Z,27264
2016-10-21T16:22:53.514Z,30816
2016-10-21T16:24:04.700Z,32928
2016-10-21T16:25:16.699Z,33536
2016-10-21T16:26:27.901Z,34208
2016-10-21T16:27:39.093Z,36064
2016-10-21T16:28:50.274Z,38464