createdAt,value
2022-08-17T00:00:36.109Z,100075.27
2022-08-17T00:05:46.995Z,100071.11
2022-08-17T00:10:50.672Z,100074.71
2022-08-17T00:15:59.857Z,100074.23
2022-08-17T00:21:05.551Z,100080.40
2022-08-17T00:26:16.133Z,100081.37
2022-08-17T00:31:38.924Z,100075.96
2022-08-17T00:36:41.728Z,100070.91
2022-08-17T00:41:44.588Z,100066.45
2022-08-17T00:46:48.055Z,100063.02
2022-08-17T00:51:58.423Z,100066.46
2022-08-17T00:57:23.962Z,100073.35
2022-08-17T01:02:26.744Z,100076.65
2022-08-17T01:07:29.581Z,100080.73
2022-08-17T01:12:35.336Z,100077.62
2022-08-17T01:17:38.118Z,100076.27
2022-08-17T01:22:40.927Z,100079.63
2022-08-17T01:27:43.776Z,100081.22
2022-08-17T01:32:46.514Z,100085.47
2022-08-17T01:37:49.388Z,100087.16
2022-08-17T01:42:56.872Z,100085.98
2022-08-17T01:47:59.900Z,100087.55
2022-08-17T01:53:06.998Z,100087.71
2022-08-17T01:58:09.924Z,100090.60
2022-08-17T02:03:13.200Z,100093.80
2022-08-17T02:08:19.935Z,100097.80
2022-08-17T02:13:23.357Z,100101.45
2022-08-17T02:18:26.403Z,100105.27
2022-08-17T02:23:31.142Z,100101.89
2022-08-17T02:28:33.916Z,100105.45
2022-08-17T02:33:43.266Z,100097.38
2022-08-17T02:38:46.527Z,100092.67
2022-08-17T02:43:49.311Z,100089.31
2022-08-17T02:48:52.143Z,100094.50
2022-08-17T02:54:38.847Z,100097.75
2022-08-17T02:59:18.308Z,100099.21
2022-08-17T03:04:21.043Z,100104.23
2022-08-17T03:09:24.025Z,100107.43
2022-08-17T03:14:26.848Z,100103.33
2022-08-17T03:19:29.622Z,100106.50
2022-08-17T03:24:33.008Z,100109.11
2022-08-17T03:29:35.821Z,100115.77
2022-08-17T03:34:38.540Z,100120.33
2022-08-17T03:39:41.290Z,100121.77
2022-08-17T03:44:49.053Z,100127.52
2022-08-17T03:50:10.640Z,100134.86
2022-08-17T03:55:35.797Z,100137.11
2022-08-17T04:00:42.375Z,100138.30
2022-08-17T04:05:45.157Z,100140.95
2022-08-17T04:10:47.954Z,100142.86
2022-08-17T04:15:50.857Z,100146.71
2022-08-17T04:20:53.713Z,100149.27
2022-08-17T04:25:57.379Z,100146.07
2022-08-17T04:31:00.171Z,100144.86
2022-08-17T04:36:04.708Z,100138.77
2022-08-17T04:41:25.986Z,100141.43
2022-08-17T04:46:34.485Z,100147.91
2022-08-17T04:51:51.631Z,100147.25
2022-08-17T04:56:59.110Z,100145.89
2022-08-17T05:02:01.864Z,100154.30
2022-08-17T05:07:04.746Z,100161.18
2022-08-17T05:12:07.868Z,100164.67
2022-08-17T05:17:11.469Z,100165.46
2022-08-17T05:22:14.750Z,100159.48
2022-08-17T05:27:18.832Z,100165.52
2022-08-17T05:32:39.084Z,100164.34
2022-08-17T05:37:43.027Z,100168.91
2022-08-17T05:42:45.828Z,100172.31
2022-08-17T05:47:48.652Z,100170.11
2022-08-17T05:52:56.488Z,100173.21
2022-08-17T05:58:31.232Z,100177.75
2022-08-17T06:04:26.768Z,100178.45
2022-08-17T06:09:41.087Z,100181.82
2022-08-17T06:15:09.559Z,100179.32
2022-08-17T06:20:15.852Z,100181.92
2022-08-17T06:25:43.994Z,100178.80
2022-08-17T06:31:01.102Z,100185.70
2022-08-17T06:36:30.292Z,100196.08
2022-08-17T06:42:01.432Z,100203.05
2022-08-17T06:47:13.689Z,100200.66
2022-08-17T06:52:45.355Z,100200.75
2022-08-17T06:57:53.975Z,100199.81
2022-08-17T07:03:38.118Z,100197.52
2022-08-17T07:09:00.027Z,100195.49
2022-08-17T07:14:39.467Z,100191.98
2022-08-17T07:19:45.711Z,100191.64
2022-08-17T07:24:57.297Z,100196.94
2022-08-17T07:30:12.476Z,100198.23
2022-08-17T07:35:23.151Z,100201.66
2022-08-17T07:41:06.143Z,100199.31
2022-08-17T07:46:50.613Z,100205.17
2022-08-17T07:52:00.028Z,100197.34
2022-08-17T07:57:12.960Z,100196.34
2022-08-17T08:02:31.642Z,100197.80
2022-08-17T08:07:48.024Z,100197.73
2022-08-17T08:13:22.020Z,100200.61
2022-08-17T08:18:54.916Z,100199.16
2022-08-17T08:24:15.662Z,100193.10
2022-08-17T08:29:38.309Z,100203.17
2022-08-17T08:35:23.030Z,100211.09
2022-08-17T08:40:35.009Z,100214.30
2022-08-17T08:46:37.955Z,100214.30
2022-08-17T08:51:55.577Z,100211.29
2022-08-17T08:57:33.399Z,100205.00
2022-08-17T09:02:39.592Z,100199.02
2022-08-17T09:08:08.818Z,100201.77
2022-08-17T09:13:26.455Z,100205.22
2022-08-17T09:19:00.987Z,100207.08
2022-08-17T09:24:14.752Z,100205.38
2022-08-17T09:29:25.460Z,100202.30
2022-08-17T09:34:54.888Z,100204.17
2022-08-17T09:40:08.041Z,100208.77
2022-08-17T09:45:52.220Z,100211.10
2022-08-17T09:51:23.824Z,100213.69
2022-08-17T09:56:34.036Z,100208.36
2022-08-17T10:01:45.331Z,100207.02
2022-08-17T10:07:46.706Z,100205.29
2022-08-17T10:13:53.492Z,100209.02
2022-08-17T10:19:25.494Z,100212.34
2022-08-17T10:25:02.059Z,100218.36
2022-08-17T10:30:24.676Z,100218.93
2022-08-17T10:35:39.872Z,100220.55
2022-08-17T10:41:00.734Z,100222.73
2022-08-17T10:46:52.198Z,100225.95
2022-08-17T10:52:01.709Z,100222.64
2022-08-17T10:57:23.477Z,100214.45
2022-08-17T11:02:50.078Z,100214.00
2022-08-17T11:08:23.638Z,100217.23
2022-08-17T11:13:54.747Z,100210.93
2022-08-17T11:19:33.674Z,100207.30
2022-08-17T11:24:48.117Z,100212.59
2022-08-17T11:30:02.226Z,100215.05
2022-08-17T11:35:23.261Z,100209.73
2022-08-17T11:40:28.932Z,100208.02
2022-08-17T11:45:52.767Z,100208.46
2022-08-17T11:51:36.483Z,100209.27
2022-08-17T11:56:50.896Z,100205.91
2022-08-17T12:01:55.884Z,100199.64
2022-08-17T12:07:07.139Z,100207.41
2022-08-17T12:12:16.845Z,100202.77
2022-08-17T12:17:39.336Z,100205.39
2022-08-17T12:22:53.769Z,100201.72
2022-08-17T12:28:06.605Z,100201.15
2022-08-17T12:33:13.411Z,100200.48
2022-08-17T12:38:33.898Z,100202.64
2022-08-17T12:43:36.752Z,100202.44
2022-08-17T12:48:39.568Z,100205.77
2022-08-17T12:54:02.196Z,100211.70
2022-08-17T12:59:07.185Z,100210.72
2022-08-17T13:04:14.186Z,100206.75
2022-08-17T13:09:35.868Z,100206.90
2022-08-17T13:14:46.331Z,100213.48
2022-08-17T13:19:50.205Z,100213.36
2022-08-17T13:24:57.054Z,100204.10
2022-08-17T13:30:08.471Z,100199.16
2022-08-17T13:35:38.872Z,100192.05
2022-08-17T13:40:52.805Z,100182.20
2022-08-17T13:45:55.529Z,100185.79
2022-08-17T13:50:58.269Z,100192.41
2022-08-17T13:56:37.655Z,100193.73
2022-08-17T14:01:41.774Z,100195.02
2022-08-17T14:06:57.458Z,100196.23
2022-08-17T14:12:00.559Z,100199.67
2022-08-17T14:17:03.715Z,100199.42
2022-08-17T14:22:32.618Z,100199.76
2022-08-17T14:27:41.606Z,100193.15
2022-08-17T14:32:56.498Z,100189.23
2022-08-17T14:37:59.280Z,100191.68
2022-08-17T14:43:02.205Z,100195.05
2022-08-17T14:48:07.702Z,100190.02
2022-08-17T14:53:13.426Z,100181.67
2022-08-17T14:58:16.135Z,100180.56
2022-08-17T15:03:18.967Z,100182.33
2022-08-17T15:08:21.764Z,100174.48
2022-08-17T15:13:26.089Z,100173.43
2022-08-17T15:18:30.249Z,100167.53
2022-08-17T15:23:33.045Z,100170.09
2022-08-17T15:28:35.865Z,100166.25
2022-08-17T15:33:38.821Z,100167.51
2022-08-17T15:38:41.617Z,100166.86
2022-08-17T15:43:50.083Z,100167.66
2022-08-17T15:48:59.026Z,100167.95
2022-08-17T15:54:18.757Z,100167.55
2022-08-17T15:59:25.535Z,100170.34
2022-08-17T16:04:30.771Z,100164.23
2022-08-17T16:09:34.112Z,100167.60
2022-08-17T16:14:36.824Z,100175.44
2022-08-17T16:19:40.263Z,100183.33
2022-08-17T16:24:56.760Z,100187.59
2022-08-17T16:30:01.063Z,100192.58
2022-08-17T16:35:10.977Z,100196.75
2022-08-17T16:40:17.572Z,100196.78
2022-08-17T16:45:25.380Z,100198.83
2022-08-17T16:50:31.843Z,100204.00
2022-08-17T16:55:37.648Z,100203.66
2022-08-17T17:00:42.221Z,100209.09
2022-08-17T17:05:55.097Z,100221.34
2022-08-17T17:11:03.783Z,100222.30
2022-08-17T17:16:25.091Z,100227.23
2022-08-17T17:21:48.471Z,100229.24
2022-08-17T17:27:07.089Z,100229.98
2022-08-17T17:32:49.350Z,100231.56
2022-08-17T17:37:53.037Z,100238.05
2022-08-17T17:43:02.367Z,100240.67
2022-08-17T17:48:17.640Z,100253.83
2022-08-17T17:53:35.242Z,100261.33
2022-08-17T17:59:04.465Z,100263.96
2022-08-17T18:04:32.626Z,100267.47
2022-08-17T18:10:29.574Z,100277.45
2022-08-17T18:15:40.708Z,100273.91
2022-08-17T18:20:53.658Z,100282.23
2022-08-17T18:25:58.225Z,100289.27
2022-08-17T18:31:18.825Z,100289.25
2022-08-17T18:36:41.212Z,100287.72
2022-08-17T18:41:49.831Z,100283.16
2022-08-17T18:47:13.801Z,100284.86
2022-08-17T18:52:24.318Z,100292.82
2022-08-17T18:57:50.811Z,100296.56
2022-08-17T19:02:57.279Z,100301.69
2022-08-17T19:08:30.812Z,100301.51
2022-08-17T19:14:05.866Z,100305.09
2022-08-17T19:19:21.679Z,100311.95
2022-08-17T19:24:29.952Z,100314.55
2022-08-17T19:30:03.899Z,100314.96
2022-08-17T19:35:16.557Z,100316.77
2022-08-17T19:40:53.244Z,100328.55
2022-08-17T19:46:26.298Z,100333.05
2022-08-17T19:51:58.678Z,100334.98
2022-08-17T19:57:33.669Z,100331.74
2022-08-17T20:02:48.639Z,100341.30
2022-08-17T20:07:58.077Z,100341.27
2022-08-17T20:13:06.528Z,100344.92
2022-08-17T20:18:17.329Z,100343.52
2022-08-17T20:23:34.965Z,100339.91
2022-08-17T20:28:39.237Z,100343.54
2022-08-17T20:33:41.934Z,100351.42
2022-08-17T20:38:56.998Z,100352.63
2022-08-17T20:44:05.222Z,100359.47
2022-08-17T20:49:10.992Z,100366.21
2022-08-17T20:54:17.974Z,100363.55
2022-08-17T20:59:20.597Z,100363.95
2022-08-17T21:04:47.450Z,100368.44
2022-08-17T21:09:50.799Z,100371.88
2022-08-17T21:14:58.723Z,100379.02
2022-08-17T21:20:14.624Z,100389.67
2022-08-17T21:25:55.115Z,100392.16
2022-08-17T21:31:01.188Z,100373.66
2022-08-17T21:36:11.352Z,100386.21
2022-08-17T21:41:43.842Z,100399.92
2022-08-17T21:46:49.492Z,100404.98
2022-08-17T21:51:55.053Z,100397.91
2022-08-17T21:56:59.414Z,100394.78
2022-08-17T22:02:17.277Z,100390.46
2022-08-17T22:07:19.901Z,100386.88
2022-08-17T22:12:24.270Z,100377.74
2022-08-17T22:17:27.946Z,100374.13
2022-08-17T22:22:35.225Z,100377.24
2022-08-17T22:27:55.591Z,100377.81
2022-08-17T22:32:59.823Z,100375.41
2022-08-17T22:38:20.962Z,100372.61
2022-08-17T22:43:26.670Z,100364.02
2022-08-17T22:48:29.673Z,100365.64
2022-08-17T22:53:53.826Z,100362.68
2022-08-17T22:59:16.548Z,100352.98
2022-08-17T23:04:35.779Z,100352.33
2022-08-17T23:09:39.006Z,100348.00
2022-08-17T23:14:42.557Z,100345.42
2022-08-17T23:19:45.344Z,100336.77
2022-08-17T23:24:50.531Z,100333.94
2022-08-17T23:29:54.080Z,100323.61
2022-08-17T23:34:59.243Z,100321.68
2022-08-17T23:40:05.225Z,100330.99
2022-08-17T23:45:08.863Z,100335.39
2022-08-17T23:50:11.551Z,100330.75
2022-08-17T23:55:14.713Z,100322.23
