createdAt,value
2023-04-05T00:02:21.553Z,8.30
2023-04-05T00:04:52.672Z,8.20
2023-04-05T00:07:22.313Z,8.20
2023-04-05T00:09:51.865Z,8.10
2023-04-05T00:12:21.478Z,8.20
2023-04-05T00:14:51.438Z,8.10
2023-04-05T00:17:21.036Z,8.20
2023-04-05T00:19:51.883Z,8.10
2023-04-05T00:22:23.028Z,8.20
2023-04-05T00:24:52.513Z,8.10
2023-04-05T00:27:21.988Z,8.10
2023-04-05T00:29:51.527Z,8.10
2023-04-05T00:32:21.604Z,8.00
2023-04-05T00:34:52.495Z,8.00
2023-04-05T00:37:23.688Z,8.00
2023-04-05T00:39:53.970Z,7.90
2023-04-05T00:42:24.055Z,7.90
2023-04-05T00:44:53.602Z,8.00
2023-04-05T00:47:23.673Z,7.90
2023-04-05T00:49:53.496Z,7.90
2023-04-05T00:52:23.513Z,7.80
2023-04-05T00:54:53.723Z,7.90
2023-04-05T00:57:25.062Z,7.90
2023-04-05T00:59:55.148Z,7.90
2023-04-05T01:02:38.313Z,8.00
2023-04-05T01:05:17.083Z,7.80
2023-04-05T01:07:49.612Z,7.80
2023-04-05T01:10:21.400Z,7.80
2023-04-05T01:12:51.515Z,7.80
2023-04-05T01:15:21.090Z,7.70
2023-04-05T01:17:50.593Z,7.70
2023-04-05T01:20:20.674Z,7.70
2023-04-05T01:22:59.153Z,7.60
2023-04-05T01:25:54.256Z,7.60
2023-04-05T01:28:36.873Z,7.60
2023-04-05T01:31:15.579Z,7.70
2023-04-05T01:34:12.790Z,7.60
2023-04-05T01:36:48.678Z,7.60
2023-04-05T01:39:21.805Z,7.50
2023-04-05T01:41:51.916Z,7.50
2023-04-05T01:44:21.455Z,7.60
2023-04-05T01:46:50.955Z,7.50
2023-04-05T01:49:21.667Z,7.40
2023-04-05T01:51:51.779Z,7.40
2023-04-05T01:54:21.282Z,7.30
2023-04-05T01:56:50.821Z,7.60
2023-04-05T01:59:21.272Z,7.50
2023-04-05T02:01:52.103Z,7.50
2023-04-05T02:04:22.220Z,7.40
2023-04-05T02:06:51.712Z,7.60
2023-04-05T02:09:21.297Z,7.40
2023-04-05T02:11:51.298Z,7.30
2023-04-05T02:14:20.767Z,7.30
2023-04-05T02:16:51.275Z,7.30
2023-04-05T02:19:23.568Z,7.30
2023-04-05T02:21:55.464Z,7.20
2023-04-05T02:25:52.366Z,7.10
2023-04-05T02:28:22.050Z,7.10
2023-04-05T02:30:53.451Z,7.10
2023-04-05T02:33:23.358Z,7.10
2023-04-05T02:35:53.931Z,7.00
2023-04-05T02:38:23.488Z,6.90
2023-04-05T02:40:53.019Z,6.90
2023-04-05T02:43:22.516Z,7.00
2023-04-05T02:45:53.107Z,6.80
2023-04-05T02:48:22.986Z,6.80
2023-04-05T02:50:53.416Z,6.70
2023-04-05T02:53:23.030Z,6.70
2023-04-05T02:56:00.047Z,6.70
2023-04-05T02:58:29.799Z,6.70
2023-04-05T03:01:02.198Z,6.60
2023-04-05T03:03:37.505Z,6.60
2023-04-05T03:06:10.954Z,6.60
2023-04-05T03:08:48.240Z,6.50
2023-04-05T03:11:19.483Z,6.50
2023-04-05T03:13:50.746Z,6.40
2023-04-05T03:16:22.757Z,6.40
2023-04-05T03:18:52.337Z,6.50
2023-04-05T03:21:22.047Z,6.50
2023-04-05T03:23:53.529Z,6.50
2023-04-05T03:26:24.756Z,6.50
2023-04-05T03:28:55.311Z,6.40
2023-04-05T03:31:26.577Z,6.40
2023-04-05T03:33:57.287Z,6.30
2023-04-05T03:36:35.697Z,6.40
2023-04-05T03:39:05.906Z,6.50
2023-04-05T03:41:35.501Z,6.50
2023-04-05T03:44:07.113Z,6.50
2023-04-05T03:46:38.103Z,6.50
2023-04-05T03:49:08.847Z,6.50
2023-04-05T03:51:38.316Z,6.50
2023-04-05T03:54:07.797Z,6.30
2023-04-05T03:56:38.468Z,6.30
2023-04-05T03:59:12.742Z,6.30
2023-04-05T04:01:42.646Z,6.30
2023-04-05T04:04:13.754Z,6.40
2023-04-05T04:06:46.421Z,6.30
2023-04-05T04:09:17.605Z,6.40
2023-04-05T04:11:47.162Z,6.30
2023-04-05T04:14:18.376Z,6.30
2023-04-05T04:16:49.988Z,6.30
2023-04-05T04:19:21.483Z,6.10
2023-04-05T04:22:04.866Z,6.10
2023-04-05T04:24:46.313Z,6.20
2023-04-05T04:27:36.011Z,6.20
2023-04-05T04:30:15.131Z,6.20
2023-04-05T04:32:55.740Z,6.20
2023-04-05T04:35:37.473Z,6.30
2023-04-05T04:38:10.604Z,6.30
2023-04-05T04:40:54.141Z,6.20
2023-04-05T04:43:28.230Z,6.20
2023-04-05T04:46:04.086Z,6.20
2023-04-05T04:48:37.020Z,6.30
2023-04-05T04:51:11.160Z,6.20
2023-04-05T04:53:40.700Z,6.10
2023-04-05T04:56:10.734Z,6.10
2023-04-05T04:58:40.520Z,6.00
2023-04-05T05:01:11.464Z,6.10
2023-04-05T05:03:41.548Z,6.10
2023-04-05T05:06:12.561Z,6.10
2023-04-05T05:08:42.539Z,6.10
2023-04-05T05:11:12.014Z,6.10
2023-04-05T05:13:41.859Z,6.20
2023-04-05T05:16:13.535Z,6.10
2023-04-05T05:18:44.627Z,6.00
2023-04-05T05:21:14.298Z,6.00
2023-04-05T05:23:44.119Z,6.10
2023-04-05T05:26:15.421Z,6.00
2023-04-05T05:28:46.041Z,6.00
2023-04-05T05:31:17.338Z,5.90
2023-04-05T05:33:48.620Z,5.90
2023-04-05T05:36:20.262Z,6.00
2023-04-05T05:38:49.792Z,6.00
2023-04-05T05:41:19.339Z,6.10
2023-04-05T05:43:48.986Z,6.00
2023-04-05T05:46:21.146Z,6.10
2023-04-05T05:48:50.702Z,6.20
2023-04-05T05:51:20.819Z,6.20
2023-04-05T05:53:50.631Z,6.20
2023-04-05T05:56:21.062Z,6.20
2023-04-05T05:58:50.803Z,6.20
2023-04-05T06:01:22.912Z,6.20
2023-04-05T06:03:52.976Z,6.10
2023-04-05T06:06:23.690Z,6.10
2023-04-05T06:08:53.396Z,5.90
2023-04-05T06:11:24.876Z,5.70
2023-04-05T06:13:57.176Z,5.70
2023-04-05T06:16:27.208Z,5.90
2023-04-05T06:18:56.720Z,6.10
2023-04-05T06:21:26.983Z,6.20
2023-04-05T06:23:56.831Z,6.10
2023-04-05T06:26:30.779Z,6.20
2023-04-05T06:29:00.356Z,6.00
2023-04-05T06:31:35.932Z,6.10
2023-04-05T06:34:05.765Z,6.20
2023-04-05T06:36:35.310Z,6.20
2023-04-05T06:39:06.566Z,6.30
2023-04-05T06:41:36.182Z,6.30
2023-04-05T06:44:05.824Z,6.50
2023-04-05T06:46:35.547Z,6.60
2023-04-05T06:49:05.016Z,6.80
2023-04-05T06:51:34.493Z,7.00
2023-04-05T06:54:04.333Z,7.20
2023-04-05T06:56:33.951Z,7.10
2023-04-05T06:59:03.495Z,7.30
2023-04-05T07:01:33.901Z,7.20
2023-04-05T07:04:03.586Z,7.20
2023-04-05T07:06:34.954Z,7.60
2023-04-05T07:09:04.491Z,7.90
2023-04-05T07:11:34.004Z,8.00
2023-04-05T07:14:03.867Z,8.10
2023-04-05T07:16:33.501Z,8.00
2023-04-05T07:19:04.302Z,8.20
2023-04-05T07:21:33.866Z,8.10
2023-04-05T07:24:03.411Z,8.40
2023-04-05T07:26:34.794Z,9.00
2023-04-05T07:29:04.872Z,8.80
2023-04-05T07:31:34.379Z,8.70
2023-04-05T07:34:03.873Z,8.90
2023-04-05T07:36:35.913Z,9.00
2023-04-05T07:39:05.795Z,9.10
2023-04-05T07:41:39.064Z,9.50
2023-04-05T07:44:09.468Z,9.70
2023-04-05T07:46:40.786Z,10.10
2023-04-05T07:49:10.249Z,10.20
2023-04-05T07:51:40.087Z,10.60
2023-04-05T07:54:10.734Z,10.70
2023-04-05T07:56:40.487Z,10.70
2023-04-05T07:59:10.461Z,10.60
2023-04-05T08:01:41.114Z,10.90
2023-04-05T08:04:10.802Z,10.80
2023-04-05T08:06:40.648Z,11.00
2023-04-05T08:09:12.175Z,12.00
2023-04-05T08:11:42.403Z,12.40
2023-04-05T08:14:12.315Z,12.60
2023-04-05T08:16:42.764Z,12.60
2023-04-05T08:19:15.075Z,12.80
2023-04-05T08:21:43.681Z,13.30
2023-04-05T08:24:13.602Z,13.30
2023-04-05T08:26:44.322Z,13.60
2023-04-05T08:29:13.786Z,13.80
2023-04-05T08:31:43.661Z,14.20
2023-04-05T08:34:13.183Z,14.30
2023-04-05T08:36:42.746Z,14.70
2023-04-05T08:39:13.752Z,14.40
2023-04-05T08:41:46.639Z,14.40
2023-04-05T08:44:17.850Z,14.80
2023-04-05T08:46:49.648Z,15.10
2023-04-05T08:49:19.184Z,14.70
2023-04-05T08:51:50.501Z,14.80
2023-04-05T08:54:20.013Z,14.90
2023-04-05T08:56:50.433Z,15.40
2023-04-05T08:59:20.487Z,15.40
2023-04-05T09:01:53.024Z,15.80
2023-04-05T09:04:28.843Z,15.40
2023-04-05T09:07:00.435Z,15.90
2023-04-05T09:09:33.633Z,15.90
2023-04-05T09:12:05.603Z,16.30
2023-04-05T09:14:40.081Z,16.70
2023-04-05T09:17:11.689Z,16.80
2023-04-05T09:19:41.374Z,16.20
2023-04-05T09:22:13.180Z,16.40
2023-04-05T09:24:44.700Z,16.50
2023-04-05T09:27:20.600Z,16.50
2023-04-05T09:29:52.091Z,16.70
2023-04-05T09:32:24.680Z,17.20
2023-04-05T09:34:55.427Z,17.50
2023-04-05T09:37:26.677Z,17.50
2023-04-05T09:40:07.204Z,17.60
2023-04-05T09:42:47.704Z,18.10
2023-04-05T09:45:18.898Z,17.90
2023-04-05T09:47:58.219Z,18.10
2023-04-05T09:50:29.690Z,18.30
2023-04-05T09:53:19.464Z,17.60
2023-04-05T09:55:50.848Z,17.40
2023-04-05T09:58:23.827Z,17.40
2023-04-05T10:01:03.325Z,17.90
2023-04-05T10:03:27.461Z,18.40
2023-04-05T10:05:58.166Z,18.80
2023-04-05T10:08:28.105Z,17.80
2023-04-05T10:11:00.618Z,17.70
2023-04-05T10:13:31.661Z,17.30
2023-04-05T10:16:03.014Z,18.30
2023-04-05T10:18:37.474Z,18.50
2023-04-05T10:21:09.246Z,18.80
2023-04-05T10:23:41.807Z,19.30
2023-04-05T10:26:38.715Z,19.80
2023-04-05T10:29:11.357Z,19.30
2023-04-05T10:31:52.447Z,19.10
2023-04-05T10:34:31.114Z,18.90
2023-04-05T10:37:03.056Z,19.30
2023-04-05T10:39:44.495Z,19.40
2023-04-05T10:42:31.817Z,19.90
2023-04-05T10:45:05.616Z,19.90
2023-04-05T10:47:38.210Z,19.60
2023-04-05T10:50:10.366Z,19.50
2023-04-05T10:52:42.504Z,19.70
2023-04-05T10:55:13.441Z,20.50
2023-04-05T10:57:44.397Z,20.60
2023-04-05T11:00:16.576Z,20.10
2023-04-05T11:02:46.354Z,20.40
2023-04-05T11:05:37.987Z,20.60
2023-04-05T11:08:12.806Z,20.30
2023-04-05T11:10:43.460Z,19.20
2023-04-05T11:13:13.107Z,18.20
2023-04-05T11:15:42.775Z,19.80
2023-04-05T11:18:21.986Z,20.00
2023-04-05T11:20:55.147Z,20.80
2023-04-05T11:23:26.417Z,21.40
2023-04-05T11:25:59.993Z,20.60
2023-04-05T11:28:43.358Z,20.90
2023-04-05T11:31:22.756Z,21.00
2023-04-05T11:33:59.925Z,21.20
2023-04-05T11:36:35.355Z,20.80
2023-04-05T11:39:23.128Z,20.70
2023-04-05T11:42:03.727Z,21.40
2023-04-05T11:44:45.179Z,21.40
2023-04-05T11:47:20.504Z,21.60
2023-04-05T11:49:54.107Z,21.20
2023-04-05T11:52:23.554Z,21.20
2023-04-05T11:54:54.395Z,22.00
2023-04-05T11:57:25.199Z,21.90
2023-04-05T11:59:55.652Z,20.80
2023-04-05T12:02:26.798Z,21.40
2023-04-05T12:04:58.429Z,21.70
2023-04-05T12:07:31.941Z,21.40
2023-04-05T12:10:09.239Z,21.00
2023-04-05T12:12:40.860Z,21.60
2023-04-05T12:15:21.005Z,21.40
2023-04-05T12:17:54.831Z,21.60
2023-04-05T12:20:26.634Z,21.70
2023-04-05T12:22:57.948Z,21.30
2023-04-05T12:25:28.199Z,21.60
2023-04-05T12:27:58.884Z,21.70
2023-04-05T12:30:31.199Z,21.10
2023-04-05T12:33:00.381Z,21.30
2023-04-05T12:35:35.833Z,21.60
2023-04-05T12:38:10.148Z,21.70
2023-04-05T12:40:42.738Z,21.70
2023-04-05T12:43:12.836Z,21.80
2023-04-05T12:45:43.989Z,21.30
2023-04-05T12:48:16.943Z,21.60
2023-04-05T12:50:48.740Z,21.50
2023-04-05T12:53:21.376Z,21.80
2023-04-05T12:55:58.990Z,21.90
2023-04-05T12:58:40.141Z,21.80
2023-04-05T13:01:10.730Z,22.10
2023-04-05T13:03:40.628Z,21.70
2023-04-05T13:06:11.057Z,21.30
2023-04-05T13:08:40.532Z,21.30
2023-04-05T13:11:10.140Z,21.40
2023-04-05T13:13:39.703Z,21.30
2023-04-05T13:16:09.347Z,21.20
2023-04-05T13:18:39.141Z,21.20
2023-04-05T13:21:10.393Z,21.60
2023-04-05T13:23:41.809Z,21.30
2023-04-05T13:26:11.816Z,21.20
2023-04-05T13:28:42.338Z,21.40
2023-04-05T13:31:15.122Z,20.40
2023-04-05T13:33:43.680Z,20.60
2023-04-05T13:36:13.741Z,20.70
2023-04-05T13:38:43.186Z,21.20
2023-04-05T13:41:14.367Z,21.20
2023-04-05T13:43:43.878Z,21.20
2023-04-05T13:46:13.476Z,21.40
2023-04-05T13:48:43.487Z,20.90
2023-04-05T13:51:13.049Z,20.90
2023-04-05T13:53:44.277Z,20.60
2023-04-05T13:56:13.752Z,19.80
2023-04-05T13:58:43.336Z,20.20
2023-04-05T14:01:15.549Z,19.80
2023-04-05T14:03:45.210Z,20.00
2023-04-05T14:06:15.080Z,20.50
2023-04-05T14:08:46.027Z,20.20
2023-04-05T14:11:15.633Z,20.60
2023-04-05T14:13:45.297Z,20.70
2023-04-05T14:16:15.754Z,20.80
2023-04-05T14:18:45.843Z,20.90
2023-04-05T14:21:15.465Z,20.60
2023-04-05T14:23:47.394Z,20.30
2023-04-05T14:26:17.130Z,20.30
2023-04-05T14:28:46.613Z,20.50
2023-04-05T14:31:16.580Z,20.00
2023-04-05T14:33:46.257Z,19.40
2023-04-05T14:36:15.721Z,20.00
2023-04-05T14:38:45.883Z,20.20
2023-04-05T14:41:15.894Z,20.30
2023-04-05T14:43:45.444Z,20.20
2023-04-05T14:46:15.231Z,20.20
2023-04-05T14:48:44.913Z,19.60
2023-04-05T14:51:14.785Z,19.00
2023-04-05T14:53:44.858Z,19.10
2023-04-05T14:56:14.359Z,19.30
2023-04-05T14:58:43.830Z,19.40
2023-04-05T15:01:14.355Z,19.30
2023-04-05T15:03:45.946Z,19.20
2023-04-05T15:06:16.773Z,19.10
2023-04-05T15:08:46.318Z,19.30
2023-04-05T15:11:16.398Z,19.30
2023-04-05T15:13:45.876Z,19.00
2023-04-05T15:16:15.397Z,19.10
2023-04-05T15:18:45.282Z,19.10
2023-04-05T15:21:14.908Z,19.20
2023-04-05T15:23:44.448Z,19.20
2023-04-05T15:26:14.160Z,19.00
2023-04-05T15:28:43.711Z,19.10
2023-04-05T15:31:13.354Z,19.00
2023-04-05T15:33:43.133Z,18.70
2023-04-05T15:36:12.619Z,18.70
2023-04-05T15:38:42.183Z,18.80
2023-04-05T15:41:12.336Z,18.80
2023-04-05T15:43:41.890Z,18.70
2023-04-05T15:46:11.542Z,18.70
2023-04-05T15:48:41.845Z,18.70
2023-04-05T15:51:12.252Z,18.70
2023-04-05T15:53:41.842Z,18.60
2023-04-05T15:56:11.647Z,18.60
2023-04-05T15:58:41.193Z,18.30
2023-04-05T16:01:11.649Z,17.90
2023-04-05T16:03:42.221Z,18.10
2023-04-05T16:06:11.991Z,18.00
2023-04-05T16:08:43.821Z,17.90
2023-04-05T16:11:13.371Z,18.00
2023-04-05T16:13:42.932Z,18.00
2023-04-05T16:16:20.592Z,17.90
2023-04-05T16:18:43.989Z,17.90
2023-04-05T16:21:15.487Z,17.80
2023-04-05T16:23:46.719Z,17.70
2023-04-05T16:26:16.919Z,17.70
2023-04-05T16:28:46.399Z,17.60
2023-04-05T16:31:15.975Z,17.60
2023-04-05T16:33:45.529Z,17.60
2023-04-05T16:36:15.164Z,17.60
2023-04-05T16:38:46.792Z,17.20
2023-04-05T16:41:16.613Z,16.90
2023-04-05T16:43:46.556Z,16.90
2023-04-05T16:46:16.119Z,16.90
2023-04-05T16:48:45.724Z,16.90
2023-04-05T16:51:16.473Z,16.90
2023-04-05T16:53:46.746Z,16.70
2023-04-05T16:56:16.370Z,16.70
2023-04-05T16:58:45.929Z,16.50
2023-04-05T17:01:16.627Z,16.40
2023-04-05T17:03:47.248Z,16.40
2023-04-05T17:06:17.601Z,16.50
2023-04-05T17:08:47.088Z,16.30
2023-04-05T17:11:16.560Z,16.20
2023-04-05T17:13:47.088Z,16.10
2023-04-05T17:16:16.823Z,16.20
2023-04-05T17:18:46.574Z,15.90
2023-04-05T17:21:17.252Z,15.90
2023-04-05T17:23:46.792Z,15.80
2023-04-05T17:26:16.746Z,15.70
2023-04-05T17:28:46.830Z,15.60
2023-04-05T17:31:16.953Z,15.60
2023-04-05T17:33:48.708Z,15.60
2023-04-05T17:36:18.936Z,15.60
2023-04-05T17:38:48.932Z,15.60
2023-04-05T17:41:19.262Z,15.60
2023-04-05T17:43:48.834Z,15.60
2023-04-05T17:46:27.376Z,15.60
2023-04-05T17:48:50.728Z,15.40
2023-04-05T17:51:21.071Z,15.40
2023-04-05T17:53:51.286Z,15.40
2023-04-05T17:56:21.918Z,15.40
2023-04-05T17:58:51.520Z,15.40
2023-04-05T18:01:21.416Z,15.30
2023-04-05T18:03:50.982Z,15.30
2023-04-05T18:06:21.245Z,15.20
2023-04-05T18:08:50.724Z,15.20
2023-04-05T18:11:20.276Z,15.10
2023-04-05T18:13:50.419Z,15.00
2023-04-05T18:16:19.874Z,15.00
2023-04-05T18:18:49.441Z,14.90
2023-04-05T18:21:19.012Z,14.90
2023-04-05T18:23:48.994Z,14.80
2023-04-05T18:26:18.648Z,14.70
2023-04-05T18:28:49.131Z,14.80
2023-04-05T18:31:18.584Z,14.70
2023-04-05T18:33:49.489Z,14.70
2023-04-05T18:36:19.113Z,14.60
2023-04-05T18:38:48.662Z,14.60
2023-04-05T18:41:18.416Z,14.60
2023-04-05T18:43:48.368Z,14.50
2023-04-05T18:46:19.558Z,14.40
2023-04-05T18:48:50.734Z,14.10
2023-04-05T18:51:20.354Z,14.10
2023-04-05T18:53:51.365Z,14.20
2023-04-05T18:56:21.867Z,14.20
2023-04-05T18:58:51.638Z,14.10
2023-04-05T19:01:21.721Z,14.20
2023-04-05T19:03:51.225Z,14.20
2023-04-05T19:06:20.739Z,14.10
2023-04-05T19:08:50.462Z,14.10
2023-04-05T19:11:20.576Z,14.00
2023-04-05T19:13:51.528Z,14.00
2023-04-05T19:16:21.151Z,13.90
2023-04-05T19:18:50.689Z,13.90
2023-04-05T19:21:20.857Z,13.90
2023-04-05T19:23:50.658Z,13.80
2023-04-05T19:26:22.435Z,13.70
2023-04-05T19:28:51.431Z,13.70
2023-04-05T19:31:21.589Z,13.60
2023-04-05T19:33:51.651Z,13.60
2023-04-05T19:36:21.789Z,13.50
2023-04-05T19:38:53.845Z,13.50
2023-04-05T19:41:24.014Z,13.50
2023-04-05T19:43:53.499Z,13.40
2023-04-05T19:46:23.858Z,13.30
2023-04-05T19:48:54.822Z,13.30
2023-04-05T19:51:27.376Z,13.20
2023-04-05T19:53:59.864Z,13.20
2023-04-05T19:56:34.476Z,13.20
2023-04-05T19:59:06.967Z,13.10
2023-04-05T20:01:39.457Z,13.10
2023-04-05T20:04:20.706Z,12.90
2023-04-05T20:06:55.321Z,12.90
2023-04-05T20:09:28.824Z,12.90
2023-04-05T20:12:04.063Z,12.90
2023-04-05T20:14:41.457Z,12.80
2023-04-05T20:17:13.249Z,12.80
2023-04-05T20:19:45.016Z,12.70
2023-04-05T20:22:14.608Z,12.70
2023-04-05T20:24:44.156Z,12.70
2023-04-05T20:27:15.888Z,12.60
2023-04-05T20:29:46.433Z,12.60
2023-04-05T20:32:18.011Z,12.50
2023-04-05T20:34:47.604Z,12.50
2023-04-05T20:37:17.737Z,12.40
2023-04-05T20:39:47.215Z,12.30
2023-04-05T20:42:16.999Z,12.20
2023-04-05T20:44:48.130Z,12.30
2023-04-05T20:47:17.660Z,12.30
2023-04-05T20:49:48.206Z,12.20
2023-04-05T20:52:18.208Z,12.20
2023-04-05T20:54:49.809Z,11.90
2023-04-05T20:57:19.311Z,12.00
2023-04-05T20:59:48.798Z,11.90
2023-04-05T21:02:18.687Z,11.90
2023-04-05T21:04:50.082Z,11.90
2023-04-05T21:07:19.559Z,11.90
2023-04-05T21:09:49.902Z,11.90
2023-04-05T21:12:19.455Z,11.80
2023-04-05T21:14:49.010Z,11.50
2023-04-05T21:17:18.978Z,11.60
2023-04-05T21:19:48.488Z,11.70
2023-04-05T21:22:17.964Z,11.70
2023-04-05T21:24:47.632Z,11.50
2023-04-05T21:27:17.104Z,11.40
2023-04-05T21:29:46.590Z,11.40
2023-04-05T21:32:16.187Z,11.40
2023-04-05T21:34:45.666Z,11.30
2023-04-05T21:37:15.725Z,11.40
2023-04-05T21:39:46.039Z,11.30
2023-04-05T21:42:15.523Z,11.20
2023-04-05T21:44:45.010Z,11.10
2023-04-05T21:47:14.588Z,11.10
2023-04-05T21:49:44.138Z,11.00
2023-04-05T21:52:13.721Z,11.00
2023-04-05T21:54:43.308Z,11.00
2023-04-05T21:57:13.075Z,11.00
2023-04-05T21:59:42.652Z,11.00
2023-04-05T22:02:12.396Z,11.00
2023-04-05T22:04:42.176Z,11.00
2023-04-05T22:07:11.746Z,11.00
2023-04-05T22:09:41.457Z,10.80
2023-04-05T22:12:11.002Z,10.80
2023-04-05T22:14:42.222Z,10.80
2023-04-05T22:17:11.702Z,10.70
2023-04-05T22:19:42.916Z,10.70
2023-04-05T22:22:14.329Z,10.70
2023-04-05T22:24:44.171Z,10.70
2023-04-05T22:27:13.999Z,10.80
2023-04-05T22:29:43.438Z,10.80
2023-04-05T22:32:13.152Z,10.80
2023-04-05T22:34:43.402Z,10.60
2023-04-05T22:37:13.369Z,10.40
2023-04-05T22:39:42.847Z,10.40
2023-04-05T22:42:12.326Z,10.50
2023-04-05T22:44:42.087Z,10.50
2023-04-05T22:47:12.038Z,10.50
2023-04-05T22:49:41.787Z,10.50
2023-04-05T22:52:11.311Z,10.50
2023-04-05T22:54:40.968Z,10.30
2023-04-05T22:57:11.401Z,10.30
2023-04-05T22:59:41.551Z,10.40
2023-04-05T23:02:12.533Z,10.30
2023-04-05T23:04:42.234Z,10.30
2023-04-05T23:07:11.762Z,10.30
2023-04-05T23:09:41.378Z,10.30
2023-04-05T23:12:11.540Z,10.30
